Gene	SRR360860	SRR360853	SRR360852	SRR360854	SRR360859	SRR360856	SRR360855	SRR360857	SRR360858 
XL-9_2-gene	XL-9_2-gene2369	1.21	0.98	0	0.25	0.29	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37409	0	0.51	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26215	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18699	0	0	0	0.36	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23861	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18073	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30847	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50112	0	0.5	0	0.32	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47227	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47909	0	2.32	0	0	0	0.74	0	0	0 
XL-9_2-gene	XL-9_2-gene31182	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8741	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49520	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9648	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3672	0	5.79	0	0.95	0	0.87	0	0	0 
XL-9_2-gene	XL-9_2-gene28182	0	0	0	0	0.42	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11907	2.44	6.63	0	1.61	0.28	4.21	0	3.27	0 
XL-9_2-gene	XL-9_2-gene8496	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31035	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9554	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46459	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3673	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29584	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20275	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20384	0	0	0	0	0	0.15	0	0	0 
XL-9_2-gene	XL-9_2-gene24787	0	0	0	0	0	0	0	14.47	0 
XL-9_2-gene	XL-9_2-gene49605	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14197	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14824	0	0	0	0.08	0	0.07	0	0	0 
XL-9_2-gene	XL-9_2-gene10572	0	0.27	0	0.16	0.21	0.08	0	0	0 
XL-9_2-gene	XL-9_2-gene18833	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27490	0	0	0	3.12	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50911	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43183	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41670	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45973	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7111	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35647	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4324	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38590	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37267	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40398	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20725	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35887	0.46	0.36	0	0	0	0.83	0	1.23	0 
XL-9_2-gene	XL-9_2-gene33571	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38488	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16674	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37434	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4867	0	0	0	0	0	0.15	0	0	0 
XL-9_2-gene	XL-9_2-gene23310	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29638	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50602	0.57	0.27	0	0	0.39	0.13	0	0	0 
XL-9_2-gene	XL-9_2-gene18119	0	0	0	0.31	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8312	0	0.43	0	0.28	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16766	0	0	0	0	0.13	0.18	0	0	0 
XL-9_2-gene	XL-9_2-gene11531	0	5.05	0	17.54	7.82	20.88	0	0.44	0 
XL-9_2-gene	XL-9_2-gene16021	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32630	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3717	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24087	0	1.54	0	0	0.68	0.58	0	0	0 
XL-9_2-gene	XL-9_2-gene7667	0	0.58	0	0	0.51	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13995	0	0	0	0	0.45	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23766	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24353	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23053	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37630	0	0	0	0	0.43	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6482	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6930	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11135	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4892	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10898	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10353	0	0	0	0	0	0.16	0	0	0 
XL-9_2-gene	XL-9_2-gene27458	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26827	0	0.52	0	0	0	0.3	0	0	0 
XL-9_2-gene	XL-9_2-gene10555	0	3.84	0	2.62	1.06	2.91	0	4.36	0 
XL-9_2-gene	XL-9_2-gene49045	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14101	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8784	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9989	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene369	0	0	0	0	0.25	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15238	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13349	0	0	0	0	0	0.1	0	0	0 
XL-9_2-gene	XL-9_2-gene5161	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46528	0	1.44	0	0.31	0	0.56	0	0	0 
XL-9_2-gene	XL-9_2-gene2414	0	9.8	0	0.3	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16529	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44814	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3077	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6428	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38493	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12963	0	0	0	0.53	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22496	0	0	0	0.78	0	0	0	4.21	0 
XL-9_2-gene	XL-9_2-gene48118	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18872	0	0	0	0.07	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9988	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4812	0	0.36	230.86	0.51	0.35	0	194.24	0.58	269.5 
XL-9_2-gene	XL-9_2-gene39113	0	0	0	0	0.46	0.3	0	0	0 
XL-9_2-gene	XL-9_2-gene38569	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36252	1.16	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34125	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4182	0	0	0	4.06	0	4.93	0	7.33	0 
XL-9_2-gene	XL-9_2-gene46650	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4107	0	0.7	0	0.3	0	0.25	0	0	0 
XL-9_2-gene	XL-9_2-gene5129	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39098	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39546	0	0.46	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18308	0	1.76	0	0	0	0.55	0	0	0 
XL-9_2-gene	XL-9_2-gene49617	6.03	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13306	1.12	0.72	0	0	0.22	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20438	0	0.54	0	0	0	0.32	0	0	0 
XL-9_2-gene	XL-9_2-gene15519	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24153	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45407	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15352	0	0	0	0	0	1.23	0	0	0 
XL-9_2-gene	XL-9_2-gene43324	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41558	0	7.02	0	6.41	0	3.48	0	10.35	0 
XL-9_2-gene	XL-9_2-gene22260	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21347	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18395	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28213	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33099	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20979	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31866	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7968	0	2	0	0.42	0	0.77	0	6.9	0 
XL-9_2-gene	XL-9_2-gene41241	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47049	0	0	0	0	0.24	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7699	0	0.14	0	0.08	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15895	0	0.35	0	0	0	0.57	0	0	0 
XL-9_2-gene	XL-9_2-gene33923	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48440	0	0	0	0.19	0	0.17	0	0	0 
XL-9_2-gene	XL-9_2-gene38557	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42579	0	3.69	0	2.21	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42742	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18213	1.14	0.44	0	0	0	0.77	0	0	0 
XL-9_2-gene	XL-9_2-gene22278	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26968	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14224	0	0.29	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1117	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13457	0	1.22	0	0.26	0	0.47	0	1.4	0 
XL-9_2-gene	XL-9_2-gene45279	0	0	0	0	0	0	0	1.11	0 
XL-9_2-gene	XL-9_2-gene1534	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16295	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25088	8.35	21.16	0	22.91	2.29	10.34	0	41.67	0 
XL-9_2-gene	XL-9_2-gene23666	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26940	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8213	0.81	0	0	0	0.28	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13137	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9141	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7198	0	2.07	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6962	0	37.42	0	41.96	0.26	51.86	0	16.14	0 
XL-9_2-gene	XL-9_2-gene41657	0	33.12	0	9.94	0.49	15.84	181.26	38.01	275.58 
XL-9_2-gene	XL-9_2-gene3030	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29731	0	0	0	0	0.65	0	0	7.65	0 
XL-9_2-gene	XL-9_2-gene48838	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33669	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21110	0	0.7	0	0	0	0	0	2.44	0 
XL-9_2-gene	XL-9_2-gene34417	2.17	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8856	0	3.48	0	3.27	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16219	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47173	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32610	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4810	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18824	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49669	0	0	0	0.12	0.16	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3839	0	0	0	0.23	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15937	4.6	0	0	4.75	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42835	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13081	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34453	0.79	0.46	0	0.25	0	0.64	0	0	0 
XL-9_2-gene	XL-9_2-gene47946	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32486	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15487	0	0.84	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37455	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50195	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene479	0	0.45	0	0.67	0	0.2	0	0	0 
XL-9_2-gene	XL-9_2-gene34197	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12253	0	0	0	0.6	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19698	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13903	0	0.2	0	1	0.33	0.09	0	0	0 
XL-9_2-gene	XL-9_2-gene34003	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31616	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49743	0	0	0	0	0	0	0	7.37	0 
XL-9_2-gene	XL-9_2-gene20011	0	0	0	0.18	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4620	0	0	0	15.79	1.8	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2387	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2146	0	0.32	0	0.21	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37174	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4679	0	0.1	0	1.66	0.18	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31569	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29847	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40982	5.25	2.04	0	0	0	1.18	0	0	0 
XL-9_2-gene	XL-9_2-gene50300	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39812	0	0	0	3.31	6.06	5.01	0	11.96	0 
XL-9_2-gene	XL-9_2-gene37485	0	3.15	0	0	0	0.21	0	0	0 
XL-9_2-gene	XL-9_2-gene31123	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4955	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13522	0	0	0	0	0	0.27	0	0	0 
XL-9_2-gene	XL-9_2-gene11025	1.87	1.45	0	0.69	0.63	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39017	0	0	0	1.15	0	0.6	0	0	0 
XL-9_2-gene	XL-9_2-gene43432	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49937	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8829	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12485	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24356	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19607	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4130	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23703	0	0	0	0.01	0	0	0	16.24	0 
XL-9_2-gene	XL-9_2-gene18567	0	0	0	0.1	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18756	0	2.06	0	0	0	1.42	0	0	0 
XL-9_2-gene	XL-9_2-gene29684	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21846	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27387	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12282	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32884	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8052	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23408	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4593	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39489	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29793	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49842	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3762	0	0.73	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37070	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11812	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13325	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19459	0.75	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45218	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33589	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45061	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35945	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22711	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36366	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26132	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1035	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21459	0	0	0	0	2.08	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18245	0	0	0	0	0	0.33	0	0	0 
XL-9_2-gene	XL-9_2-gene39099	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16555	0	1	0	0.52	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17336	0	0.24	0	0.18	0.21	0.42	0	0.84	0 
XL-9_2-gene	XL-9_2-gene36594	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3115	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5506	1.31	5.92	0	6.21	0.44	1.26	0	2.35	0 
XL-9_2-gene	XL-9_2-gene8470	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43996	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23397	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8707	0	0.76	0	0	0	0.27	0	0	0 
XL-9_2-gene	XL-9_2-gene39210	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27129	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37129	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2008	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33632	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18557	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32627	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25932	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4724	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17656	1.3	0	0	0.13	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10281	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29909	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2264	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28994	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49239	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5516	0	0	0	0	0.52	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24390	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42990	0	0	0	0	1.03	2.05	0	0	0 
XL-9_2-gene	XL-9_2-gene31839	0	0	0	2.06	0	0	0	11.17	0 
XL-9_2-gene	XL-9_2-gene11619	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6154	0	0.71	0	0.46	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37816	0	0	0	3.99	4.32	5.86	0	0	0 
XL-9_2-gene	XL-9_2-gene48141	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30528	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21829	0	0	0	0.56	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45635	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7962	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48760	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47409	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5710	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16092	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22196	0	0	0	0	0.81	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44424	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41332	0	0	0	0	0.36	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6234	0	0	0	0.34	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33751	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42011	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9011	0	0	0	0	0	0.94	0	0	0 
XL-9_2-gene	XL-9_2-gene33467	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21151	0	1.1	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32685	0	0	0	0	0	0	0	0.5	0 
XL-9_2-gene	XL-9_2-gene7210	0	0	0	0	0	0	0	1.54	0 
XL-9_2-gene	XL-9_2-gene16661	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38804	10.64	26.08	0	13.22	4.87	9.38	0	9.67	0 
XL-9_2-gene	XL-9_2-gene11878	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene574	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42285	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29477	0	2.11	0	2.69	2.59	0.6	0	0	0 
XL-9_2-gene	XL-9_2-gene4933	0	0.47	0	2	0	0	0	3.27	0 
XL-9_2-gene	XL-9_2-gene1762	0.5	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45915	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49530	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2902	0	0.44	0	0.28	0	0	0	1.51	0 
XL-9_2-gene	XL-9_2-gene28103	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24332	0	2.81	0	0	0	1.63	0	0	0 
XL-9_2-gene	XL-9_2-gene45646	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene260	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50818	0	0	0	0.83	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11176	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31179	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42305	0	0	0	0	1.67	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46406	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11776	0	0	0	0	0	0.44	0	0	0 
XL-9_2-gene	XL-9_2-gene43429	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28316	0	3.98	0	0.85	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34020	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30299	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40449	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6122	0	0.22	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9195	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6363	0	0.3	0	0	0	0.54	0	0	0 
XL-9_2-gene	XL-9_2-gene17844	0	0.22	0	1.88	2.58	0.26	0	0.77	0 
XL-9_2-gene	XL-9_2-gene36524	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50095	0	0.3	0	0	0	0.53	0	0	0 
XL-9_2-gene	XL-9_2-gene19383	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20147	0	1.29	0	1.24	0.85	0.38	0	0	0 
XL-9_2-gene	XL-9_2-gene25205	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11232	0	0	0	0.26	3.71	0.25	0	14.62	0 
XL-9_2-gene	XL-9_2-gene49351	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38537	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49850	0	0	0	0	0	0	0	0	0 
