GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7340	0.303764351838021	-0.208226283789171	0.586373355795524	0.443824956102822	0.911106640766757
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28768	0.303729582319036	5.53553427092631	1.07912662320834	0.298893018508282	0.745150646656641
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31604	-0.3036738893169	2.90239399239739	1.07796694148109	0.299152810620699	0.745269338249383
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25258	0.303669441933449	4.28419096138395	1.05936255771987	0.303360615770549	0.750291465160831
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14932	0.303592874631073	1.0598996856632	0.805378365057944	0.369490175952666	0.833068681521523
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7853	0.303488102463456	5.27338680032315	1.22566273999287	0.268252193060666	0.705696686183358
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21662	0.303427581266263	4.16132580620975	1.21305577177942	0.270727777447414	0.709246274454691
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21761	-0.303288409217597	-4.0218709521247	0.12792504463572	0.720593199525184	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28499	-0.303282481235886	3.20456912174942	1.32677320232024	0.249380080670657	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34028	0.30324818542401	2.88792965269845	1.10856460654478	0.292394184152158	0.737557326715429
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27539	0.303204361639522	4.81708858804504	0.551055725009942	0.457886646077024	0.925216453153516
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene6748	0.303193952872305	1.6850412620699	0.685717515185408	0.40762484345116	0.873919478349819
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene856	-0.30316044350443	5.04394157011387	1.29394427273565	0.255322341841986	0.686165012267502
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20255	-0.303153494204464	3.52489075637651	1.02452301316855	0.311448534988779	0.760698341453535
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8286	0.303147597006506	2.63833503451534	0.952219061091652	0.329155096911852	0.785185244303449
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12818	-0.303119067638419	2.55088910544899	0.769780909710704	0.380284838189474	0.844882545872651
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25548	-0.303117545172232	5.16325079780707	1.14052297247452	0.285541847931384	0.730304549865298
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16212	0.303098126797017	5.51553936910902	1.39117106546311	0.238207434254706	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20239	0.303068022460299	7.91400366743078	0.991140138205424	0.319463874336557	0.773163610003201
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene494	-0.303033429388747	5.73093265103348	1.27494881858463	0.258840333849397	0.691817336430457
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25663	-0.302883152031759	5.39140056469624	1.31705282824869	0.251121661553192	0.680069536252728
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27507	-0.302862162038546	5.29152060536834	1.0470622488431	0.306184648777909	0.753519341984889
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3040	0.30286100135363	6.51118008589996	1.24004713145055	0.265461970637589	0.701309400772372
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28234	0.30282424827803	-1.5987501552086	0.543593563415168	0.460947241133824	0.926876817482864
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4647	-0.302793128042515	5.82063756676742	1.03394096415117	0.309234842535702	0.758297459661495
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22886	0.302791202806942	6.83997970092335	1.17260541703874	0.278866543518459	0.72074915317403
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32082	0.302763211090925	-0.909965265282347	0.796307501396791	0.372199664009247	0.836025253731165
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene1610	0.302744506029299	0.310555663810343	0.411734695443618	0.521090353088803	0.981634821127439
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10528	-0.302742268911813	3.26205095605606	1.22804030744374	0.267788490382849	0.705053459411193
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3435	-0.302682513299195	4.42815733055697	1.31605943136624	0.251300485903818	0.680270117239041
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17534	-0.302676435974725	-1.38376169343855	0.362675379719595	0.547024139491045	0.997105079864661
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24085	0.302653867974777	7.10226739946632	1.33827526956323	0.247338357034928	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27053	0.302597179665776	1.39322074551731	0.764423755954953	0.381947655360037	0.846634196310102
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8138	0.302586955091763	-3.31834934801417	0.153934856717871	0.694803075746317	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7391	0.302559878855374	5.65403778230052	1.24912237726176	0.263720164678752	0.698608187523964
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17773	-0.302499226642798	6.40789834707245	1.16283731680831	0.280877882205906	0.723652710214373
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22639	0.302447312893008	6.98118295950442	1.34862984712287	0.245517791650685	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20312	0.302430182272001	3.47466474599205	0.808869577381525	0.368454671651739	0.831665243035873
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33091	0.302424458721007	5.7814870940412	1.269940730489	0.259777799112489	0.693041325277785
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3264	0.302371593311528	2.31070966765828	1.24313194413369	0.264868304476204	0.700381773829313
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13489	0.302362153931955	-4.25069998283885	0.133063596183441	0.715276507618813	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32305	0.302360712281755	4.31450294859712	1.22173711684878	0.26902001136999	0.706773734683764
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29818	0.3023489533245	2.19162352886433	1.22410956925373	0.268555652607312	0.706251730885414
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5186	-0.302301873764767	6.41001658702631	1.23598476987411	0.266246292128255	0.702689949128143
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3574	0.302294643121829	4.13202081260169	1.33929510483173	0.24715831614397	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32655	0.30228288168659	0.118127769602047	1.01218178885604	0.31438071674528	0.765870894184821
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25762	0.302274422221854	-4.36179980552116	0.120319075064707	0.728688684275211	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene806	-0.302264242066458	6.25435215769065	1.32338816081102	0.249984885858591	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3824	0.302247118974661	5.26393331770178	1.31693800461028	0.251142323313426	0.680069536252728
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29695	0.302240615889015	0.854982351654781	0.452519918378044	0.5011407081717	0.963385737432174
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5730	-0.302235858702165	4.69286229726409	0.227453771849468	0.633418279278119	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26805	-0.302185555325893	6.65895673083593	0.983308457434305	0.321383364036225	0.775588871331076
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19723	-0.302142555509382	2.27787591102693	1.07895692561879	0.298931016064534	0.745150646656641
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15443	-0.302008915293545	-3.29039717253083	0.274407168401408	0.600390611108504	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14494	-0.301989289423724	0.109810265373976	0.818741176808445	0.365548473372151	0.828328097678323
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32650	0.301977181426091	-3.39609547844825	0.255326048108582	0.613349561714004	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8252	0.301973862246866	5.36327012152726	1.2650333736382	0.260700487612964	0.694071864862122
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28211	0.301970324882726	5.25811672344022	1.35161105569343	0.244996667255719	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17421	0.301902665456283	3.13660513058085	1.15283624673829	0.282956210016074	0.726348641374511
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23381	-0.301876230057601	5.11949975948845	1.22400002348693	0.268577071899438	0.706251730885414
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20020	-0.301873424107276	-0.601200204571349	0.621917808782008	0.430335507853031	0.898302097773682
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7181	0.301866502878314	3.61889353846058	1.17753826077344	0.277857727096218	0.71917353485849
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2198	0.30183768327517	5.09805875038784	0.426663008455748	0.513630918430872	0.97458904312022
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23107	0.301835411009488	3.54140525509946	1.31323817964371	0.251809201227574	0.680986212944501
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4982	0.301828356664816	2.13579453870775	1.18829674859112	0.275673391676113	0.716216005306556
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2744	-0.301813661954955	5.55960776460604	1.08302840453942	0.298021067771862	0.744345943074122
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31294	0.301809177332147	0.910869171641238	0.698754065099703	0.403202663363149	0.868573138258062
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10945	-0.301800435441021	-1.47102942382293	0.638836041261314	0.424132597993348	0.891519377775054
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16943	-0.301781652575941	4.55250936982161	1.04999015118439	0.305509355142529	0.752763141720975
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene367	-0.301767386233298	2.78668847970956	1.138469650811	0.285975930363364	0.730628160646211
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17484	0.301760090707475	3.22807874950296	1.14286015888019	0.285048771808509	0.729839139726626
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19331	-0.301759814066594	-4.64963202813941	0.0848834266970915	0.770785482561577	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27056	-0.301759814066594	-4.64963202813941	0.0848834266970915	0.770785482561577	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27844	-0.301759814066594	-4.64963202813941	0.0848834266970915	0.770785482561577	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8687	0.30156026963906	-3.69600898616035	0.19853573697031	0.655905361926068	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14096	0.3015059673018	-4.34998532900899	0.11760573249488	0.731645914423072	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19267	0.301502842891373	1.87198022535865	1.23538127589572	0.266363054878375	0.702868283108756
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17886	-0.301479624010618	-4.64956105696132	0.0841295944669405	0.771777205756202	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24411	0.301457362648911	4.50969231730538	1.32154112565441	0.250315654027875	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27453	0.301350480240609	-2.07554636811055	0.356228509139687	0.550608322701474	0.999592834053114
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene6890	-0.301338665266757	1.62276283425781	1.15850835195334	0.28177511002747	0.724818668087496
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32148	0.301332976461967	3.97236925714905	1.28848249573645	0.256327795789202	0.687870386839461
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4725	-0.301291590709803	10.2356089073604	1.293033928829	0.25548958817158	0.686452794592871
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3363	-0.301264903290902	5.13792332009949	1.32284825335087	0.250081517333601	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11576	-0.301251499902398	-4.64965568481394	0.0840148147590725	0.771928629138404	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15660	-0.301251499902398	-4.64965568481394	0.0840148147590725	0.771928629138404	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5219	-0.301133527041372	2.08884602396009	0.671046786695573	0.412686887486116	0.878934355794132
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3830	-0.301131799933703	4.31811432911239	1.20092365757067	0.273137147040976	0.712504537662902
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5428	-0.301095422275636	7.82646926392979	0.993057497157906	0.318996241924156	0.772606053991642
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene1026	-0.300972990009306	5.28028649588245	1.18863671947545	0.275604718678341	0.716216005306556
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13136	0.300904573491885	4.3725598689977	0.381758246769943	0.536663751381316	0.993084644653357
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20953	0.300901457869485	1.34294003761911	0.72246556007299	0.395336349746223	0.860717094977275
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3152	0.300896450485774	1.37718358230944	0.834810482018575	0.360885206068092	0.822917693849929
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30765	0.30089009940579	-3.49466925329613	0.217287727532868	0.641114350589852	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29550	0.300887838853955	-1.12716651320603	0.369432522260206	0.543313754699512	0.994206662213424
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5416	-0.300811367124184	6.8662169242781	1.2700147046251	0.259763921340112	0.693041325277785
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene384	0.300594385812837	1.97622225300916	1.0290740286619	0.310376250954543	0.759401295144963
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4668	-0.300568980486606	3.1627290475747	0.970550724602091	0.324542868182201	0.779323747982773
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16002	-0.300501385552232	3.88009647393438	1.09268732747984	0.295876550133218	0.741785943063699
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7598	-0.300460565432565	4.84918462942273	1.19792275774149	0.273737247686728	0.713580533722999
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32570	-0.300421981118751	0.679649855031222	0.856528839266849	0.354711897827466	0.815541930590688
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30383	-0.30037123645433	7.11938121774228	1.28803123488598	0.256411086212773	0.687902773027919
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11808	-0.300302797454514	-2.93818319557834	0.319045561160035	0.57218179303403	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22631	0.300186622770793	1.92832669965965	1.00811077835233	0.315355863812516	0.767045492666982
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33100	-0.300185119782928	-1.09806197830267	0.452533846742058	0.501134120635446	0.963385737432174
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19999	0.30010062260331	4.99837247075396	1.30643555393543	0.253041033194632	0.682434676214883
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25336	0.299951808352841	-3.21458446311306	0.300192557209588	0.583761729885162	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene654	0.299926528395672	6.30659028137836	1.32958958754975	0.248878243699693	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13052	0.29992339486286	5.51473060361392	1.37921400504567	0.240235076228858	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5986	0.299772048654777	5.43480610360109	1.38955815226505	0.238479731292882	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene284	0.299742166850698	3.33804080665699	1.19138569021292	0.275050224269218	0.715371188255431
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20113	0.299683358382489	0.259800342958498	0.52937732848156	0.466868761186798	0.932276073610569
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8222	0.299635684798409	5.01875645870037	1.32922199898211	0.248943672126905	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10989	0.299623640395909	-1.19750184940554	0.640328864657356	0.423591735608149	0.891000585861162
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20775	0.299600136923023	3.87723168627254	0.847663971089247	0.357214030055248	0.818490946434911
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28292	0.299590249783427	0.547586773960164	0.907483500201273	0.340783002992068	0.800066021247018
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2733	0.29958817743234	5.2690788008527	1.1340881351058	0.286905009234884	0.731800183763792
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3964	-0.299573874817283	5.53182562509814	1.15451409339431	0.282606181648102	0.725865505951418
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10197	0.299536336340245	-4.02527140943875	0.153042346714129	0.695644773128935	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30629	0.299513855980801	2.38397672800274	0.985596819888499	0.320820936679881	0.774799909018946
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21677	0.299508425633354	3.1445335731678	1.13194689274647	0.28736044387448	0.732252571161627
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7492	-0.299470805947586	5.72881933281443	0.890957448415833	0.345217980324079	0.804576255633772
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31282	0.299410975332759	1.64129206879811	0.78666371108023	0.37511085633223	0.839088515211734
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16228	-0.299352852125607	3.92506872086796	1.24860519562099	0.263819044644919	0.698686723264649
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29295	-0.299341578622975	6.82515342213077	1.04740903434015	0.306104565017452	0.753500422130843
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene1436	-0.299319665305196	-3.20810388493978	0.290248831424625	0.590061117379773	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24009	0.299292953187134	6.26999594623547	1.11166661959447	0.291719949194004	0.736833962581964
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24699	0.299257952001916	-4.38327067894376	0.10911602267619	0.741152784315595	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8364	0.299227571902289	4.32437100902566	0.632566498638234	0.426415465287107	0.893991632068211
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28131	0.299115844576431	0.683882563103698	0.741647793042444	0.389133542034454	0.855054654701359
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4201	-0.299104195421525	4.35495307920368	0.897508740525382	0.343450588798008	0.803639907165146
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9651	-0.299078258304962	0.233177962842769	0.804457697602054	0.36976392418966	0.833411412722201
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene6563	0.299037087522211	7.19179266833365	1.26494061210626	0.260717967817621	0.694071864862122
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27122	0.298934970107089	5.10474508526884	1.30243342119566	0.253769209226357	0.68349358972525
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24143	0.298919900691071	4.17335573587393	1.18433484370356	0.276475271146037	0.717059291660012
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22671	-0.298918523839022	5.25901463295413	1.08794518799363	0.296926937582945	0.743131466949199
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8494	0.29890698272759	3.11468434482943	0.352834913260502	0.552512724806281	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4672	0.298850107887041	3.56401269344752	0.600254874988451	0.438480796250216	0.906014555026867
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30163	0.298797902938583	5.72496549324023	1.20876416179513	0.271577014665473	0.710546603378365
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4681	-0.298733864858062	5.20731093577737	0.935243482273705	0.333504105848867	0.792106962476181
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26229	-0.298704401629657	10.960863334816	1.03131266478658	0.309850559773992	0.758793147239262
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2612	0.298637210321684	3.53656755259246	1.23822783959237	0.265812865877199	0.701903448196907
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5227	0.298623721874679	3.33074219569221	0.947629620628483	0.330323391758483	0.787123198044394
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17597	0.298541118350517	4.77474480765473	1.21391438827089	0.270558270637888	0.708910716773952
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3397	-0.298528897518129	5.22580825312703	1.34973917944647	0.245323718977432	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21339	0.298525553510378	-4.37452574545333	0.11664013043898	0.732707500852007	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4940	-0.298505266482464	6.51558160900125	1.05189097312061	0.305071980427784	0.752349703893592
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21877	0.298489445374504	2.84011857327063	1.10779370545831	0.292562051296641	0.737763298650657
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34181	-0.29840651631393	5.71125210543852	1.19667294473212	0.273987664862884	0.714124554043747
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15217	-0.298387671316173	6.42769598368539	1.17839788787438	0.277682395210607	0.718937174802138
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34109	0.298341336585995	4.87563968200311	1.116522680862	0.290668444645953	0.735969487755539
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13466	0.298220882547574	-0.0521411721587166	0.711982187212562	0.398786558142285	0.864658116738781
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33147	0.298194920446788	4.02445789694754	1.16146240647749	0.281162456573778	0.724149354533467
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23681	0.298188398948072	-1.1568797880009	0.493168223976861	0.482517425960318	0.945252457415574
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15345	-0.298182036307124	-4.17769066857616	0.138163858596458	0.710113251527156	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23932	-0.298124622219761	2.9732182439508	1.25644717070467	0.262324665607463	0.696291354198469
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2777	-0.298096042028554	5.12163751312573	1.22541376852347	0.268300808471815	0.705696686183358
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16380	0.298095356277341	0.439849607395252	0.557454641412548	0.455287628004045	0.922953905058031
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17664	0.298074238743062	-2.09322172231762	0.511213351414939	0.474614076776993	0.938313673225656
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27254	-0.298065122787393	-0.705869815644534	0.662951033798799	0.415520046559061	0.882664217060733
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2522	-0.298030967739001	6.98329442285134	0.709870044189984	0.399486957447791	0.864923374664002
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2280	-0.298001126602271	3.00460863159174	1.22877950902718	0.267644525858055	0.704782838689224
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25578	-0.298000967937012	2.58378879945766	1.12768433185437	0.288269814567871	0.73325969775271
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5285	-0.297938443752437	4.85104927053185	0.821607969164347	0.36471045256651	0.827360248614993
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19188	0.297931853246654	-0.100932583333367	0.881548489420151	0.347777911192122	0.807244720967405
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5877	0.297913119712315	3.50890704556166	1.21424452006107	0.270493131822466	0.708848560885241
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17577	0.29790576646733	6.71128648513442	1.26100932254616	0.261460126051503	0.695115857614758
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7540	0.297858750643683	3.19105647138937	1.10633760211745	0.292879460396646	0.738128694549934
