GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
265	107424	1815	124	XT-9_1-gene3813	5.837999999999999	1.9442144943395516	5	2866840
265	107424	1815	124	XT-9_1-gene27038	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene13388	0.01	0.0223606797749979	5	2866840
265	107424	1815	124	XT-9_1-gene18474	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene22818	17.02	3.3798890514334947	5	2866840
265	107424	1815	124	XT-9_1-gene1797	0.134	0.1851485889765299	5	2866840
265	107424	1815	124	XT-9_1-gene27654	0.8800000000000001	0.713582510996451	5	2866840
265	107424	1815	124	XT-9_1-gene31763	6.794	1.4602842189108256	5	2866840
265	107424	1815	124	XT-9_1-gene4861	2.0	2.4121670754738362	5	2866840
265	107424	1815	124	XT-9_1-gene16748	1.252	0.7341798144868872	5	2866840
265	107424	1815	124	XT-9_1-gene15209	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene1418	51.718	15.214612055520838	5	2866840
265	107424	1815	124	XT-9_1-gene17058	1.9300000000000002	0.5316483800407935	5	2866840
265	107424	1815	124	XT-9_1-gene26084	40.126	1.2226733005999606	5	2866840
265	107424	1815	124	XT-9_1-gene16275	7.086	1.428541213966192	5	2866840
265	107424	1814	124	XT-9_1-gene17621	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene19369	54.45	2.6001634564003844	5	2866835
265	107424	1814	124	XT-9_1-gene18455	28.768	2.5988401259023215	5	2866835
265	107424	1814	124	XT-9_1-gene25458	0.044000000000000004	0.043931765272977596	5	2866835
265	107424	1814	124	XT-9_1-gene17396	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene9512	0.09	0.10246950765959598	5	2866835
265	107424	1814	124	XT-9_1-gene21653	0.10600000000000001	0.09476286192385708	5	2866835
265	107424	1814	124	XT-9_1-gene17422	84.628	20.479211898898846	5	2866835
265	107424	1814	124	XT-9_1-gene8089	2.184	0.5710341495917736	5	2866835
265	107424	1814	124	XT-9_1-gene29454	0.01	0.022360679774997897	5	2866835
265	107424	1814	124	XT-9_1-gene5032	2.35	0.40792156108742283	5	2866835
265	107424	1814	124	XT-9_1-gene21264	0.052000000000000005	0.025884358211089566	5	2866835
265	107424	1814	124	XT-9_1-gene7586	5.308000000000001	1.3096831677928829	5	2866835
265	107424	1814	124	XT-9_1-gene14722	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene12452	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene3444	34.221999999999994	6.515855277705297	5	2866835
265	107424	1814	124	XT-9_1-gene12378	0.05	0.07071067811865477	5	2866835
265	107424	1814	124	XT-9_1-gene8400	0.084	0.1472412985544477	5	2866835
265	107424	1814	124	XT-9_1-gene27231	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene4530	5.843999999999999	3.763599341056378	5	2866835
265	107424	1814	124	XT-9_1-gene20129	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene337	0.01	0.0223606797749979	5	2866835
265	107424	1814	124	XT-9_1-gene5443	1.9200000000000004	0.3832101251271945	5	2866835
265	107424	1814	124	XT-9_1-gene23927	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene29282	0.004	0.005477225575051661	5	2866835
265	107424	1814	124	XT-9_1-gene27145	0.05600000000000001	0.1033440854621105	5	2866835
265	107424	1814	124	XT-9_1-gene24771	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene23657	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene30451	0.178	0.07293833011524187	5	2866835
265	107424	1814	124	XT-9_1-gene29059	0.05	0.052440442408507586	5	2866835
265	107424	1814	124	XT-9_1-gene18791	0.21799999999999997	0.061806148561449774	5	2866835
265	107424	1814	124	XT-9_1-gene31005	7.698	1.2252836406318333	5	2866835
265	107424	1814	124	XT-9_1-gene3206	0.126	0.096591925128346	5	2866835
265	107424	1814	124	XT-9_1-gene31450	344.61800000000005	11.705484611924438	5	2866835
265	107424	1814	124	XT-9_1-gene19262	0.364	0.19539703170723963	5	2866835
265	107424	1814	124	XT-9_1-gene16779	0.8320000000000001	0.20571825392998064	5	2866835
265	107424	1814	124	XT-9_1-gene33408	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene7494	571.8280000000001	173.03047743100055	5	2866835
265	107424	1814	124	XT-9_1-gene19089	8.674	2.248550644304015	5	2866835
265	107424	1814	124	XT-9_1-gene14566	0.604	0.31745865872582524	5	2866835
265	107424	1814	124	XT-9_1-gene2410	7.304	4.5699814003997865	5	2866835
265	107424	1814	124	XT-9_1-gene15572	0.026000000000000002	0.03577708763999663	5	2866835
265	107424	1814	124	XT-9_1-gene11410	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene20253	15.691999999999998	6.96330165941416	5	2866835
265	107424	1814	124	XT-9_1-gene24193	8.52	1.3160547101089681	5	2866835
265	107424	1814	124	XT-9_1-gene19010	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene636	3.2939999999999996	0.42723529816718087	5	2866835
265	107424	1814	124	XT-9_1-gene5137	3.9	0.3696620077854902	5	2866835
265	107424	1814	124	XT-9_1-gene21479	515.312	32.08648890109355	5	2866835
265	107424	1814	124	XT-9_1-gene4844	15.124	4.163475711469925	5	2866835
265	107424	1814	124	XT-9_1-gene25165	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene31919	0.136	0.10014988766843426	5	2866835
265	107424	1814	124	XT-9_1-gene14248	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene7209	0.8779999999999999	0.26051871333936844	5	2866835
265	107424	1814	124	XT-9_1-gene19614	0.41000000000000003	0.3002498959200486	5	2866835
265	107424	1814	124	XT-9_1-gene7770	1.786	0.5466991860246363	5	2866835
265	107424	1814	124	XT-9_1-gene16902	4.62	0.3020761493398645	5	2866835
265	107424	1814	124	XT-9_1-gene27668	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene23230	30.536	1.208730739246752	5	2866835
265	107424	1814	124	XT-9_1-gene13358	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene32256	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene9555	20.802	6.946766873877373	5	2866835
265	107424	1814	124	XT-9_1-gene33085	0.012	0.02683281572999748	5	2866835
265	107424	1814	124	XT-9_1-gene11517	0.2	0.4472135954999579	5	2866835
265	107424	1814	124	XT-9_1-gene11874	9.434000000000001	3.466436210288601	5	2866835
265	107424	1814	124	XT-9_1-gene31345	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene17938	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene33989	0.164	0.22733235581412517	5	2866835
265	107424	1814	124	XT-9_1-gene18534	0.004	0.00894427190999916	5	2866835
265	107424	1814	124	XT-9_1-gene27897	123.06199999999998	63.9417072027327	5	2866835
265	107424	1814	124	XT-9_1-gene33525	28.044	4.228383852017223	5	2866835
265	107424	1814	124	XT-9_1-gene32269	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene20963	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene7050	35.626	6.641843117689549	5	2866835
265	107424	1814	124	XT-9_1-gene12082	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene5831	2.2119999999999997	0.6652593479238004	5	2866835
265	107424	1814	124	XT-9_1-gene6323	159.622	27.231541821938766	5	2866835
265	107424	1814	124	XT-9_1-gene16235	0.522	0.21603240497666082	5	2866835
265	107424	1814	124	XT-9_1-gene33647	8.970000000000002	0.6730898899849846	5	2866835
265	107424	1814	124	XT-9_1-gene10062	0.05600000000000001	0.12521980673998823	5	2866835
265	107424	1814	124	XT-9_1-gene21681	0.756	0.11326958991715295	5	2866835
265	107424	1814	124	XT-9_1-gene26866	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene26010	6.666000000000001	1.8601424676620877	5	2866835
265	107424	1814	124	XT-9_1-gene33301	7.768000000000001	0.45882458521748787	5	2866835
265	107424	1814	124	XT-9_1-gene5758	6.614	1.695075219569916	5	2866835
265	107424	1814	124	XT-9_1-gene7137	81.84400000000001	33.21190795482848	5	2866835
265	107424	1814	124	XT-9_1-gene27628	0.024	0.025099800796022264	5	2866835
265	107424	1814	124	XT-9_1-gene4047	6.965999999999999	1.684867947347803	5	2866835
265	107424	1814	124	XT-9_1-gene29186	9.908	6.894256305070185	5	2866835
265	107424	1814	124	XT-9_1-gene22974	1.7259999999999998	0.4774725122978284	5	2866835
265	107424	1814	124	XT-9_1-gene7324	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene18742	24.6	5.5937509776535475	5	2866835
265	107424	1814	124	XT-9_1-gene9838	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene12042	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene2506	0.026000000000000002	0.03577708763999664	5	2866835
265	107424	1814	124	XT-9_1-gene31745	10.197999999999999	5.596384547187586	5	2866835
265	107424	1814	124	XT-9_1-gene496	6.8340000000000005	0.7328915335846091	5	2866835
265	107424	1814	124	XT-9_1-gene33858	17.026	2.1065445639720037	5	2866835
265	107424	1814	124	XT-9_1-gene27969	25.184	8.050222357177471	5	2866835
265	107424	1814	124	XT-9_1-gene21384	0.05399999999999999	0.008944271909999156	5	2866835
265	107424	1814	124	XT-9_1-gene20274	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene29004	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene18780	0.016	0.015165750888103102	5	2866835
265	107424	1814	124	XT-9_1-gene27498	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene16208	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene30945	0.01	0.014142135623730952	5	2866835
265	107424	1814	124	XT-9_1-gene4250	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene24658	0.552	0.11945710527214361	5	2866835
265	107424	1814	124	XT-9_1-gene29386	0.24600000000000005	0.10310189135025605	5	2866835
265	107424	1814	124	XT-9_1-gene999	0.9719999999999999	0.18673510650116118	5	2866835
265	107424	1814	124	XT-9_1-gene21666	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25159	0.032	0.037013511046643494	5	2866835
265	107424	1814	124	XT-9_1-gene8959	71.066	10.689720763425024	5	2866835
265	107424	1814	124	XT-9_1-gene6884	0.004	0.00894427190999916	5	2866835
265	107424	1814	124	XT-9_1-gene30963	0.32599999999999996	0.31037074604414644	5	2866835
265	107424	1814	124	XT-9_1-gene3810	71.062	3.403427683968036	5	2866835
265	107424	1814	124	XT-9_1-gene21597	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene30967	49.662	2.098516142420638	5	2866835
265	107424	1814	124	XT-9_1-gene14011	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene471	16.362000000000002	7.901880788774278	5	2866835
265	107424	1814	124	XT-9_1-gene11888	0.022	0.03492849839314596	5	2866835
265	107424	1814	124	XT-9_1-gene26884	0.576	0.07956129712366435	5	2866835
265	107424	1814	124	XT-9_1-gene7821	1.674	0.3632216953872662	5	2866835
265	107424	1814	124	XT-9_1-gene26003	0.008	0.01788854381999832	5	2866835
265	107424	1814	124	XT-9_1-gene24495	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene24258	0.11200000000000002	0.15594870951694342	5	2866835
265	107424	1814	124	XT-9_1-gene17103	0.024	0.02880972058177587	5	2866835
265	107424	1814	124	XT-9_1-gene12806	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene14213	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25125	0.11599999999999999	0.09235799911215055	5	2866835
265	107424	1814	124	XT-9_1-gene19970	713.626	57.98388163964189	5	2866835
265	107424	1814	124	XT-9_1-gene4970	26.2	7.649774506480564	5	2866835
265	107424	1814	124	XT-9_1-gene11774	0.506	0.3613585477057378	5	2866835
265	107424	1814	124	XT-9_1-gene28207	4.449999999999999	0.7446811398175734	5	2866835
265	107424	1814	124	XT-9_1-gene25802	0.508	0.09628083921528725	5	2866835
265	107424	1814	124	XT-9_1-gene27049	0.01	0.01	5	2866835
265	107424	1814	124	XT-9_1-gene27019	59.855999999999995	5.573453148632365	5	2866835
265	107424	1814	124	XT-9_1-gene16603	0.776	0.151426549851735	5	2866835
265	107424	1814	124	XT-9_1-gene21476	0.05600000000000001	0.051768716422179145	5	2866835
265	107424	1814	124	XT-9_1-gene13760	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene11751	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene3252	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene15201	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene483	71.738	10.922225963602841	5	2866835
265	107424	1814	124	XT-9_1-gene3926	62.403999999999996	5.275777667794578	5	2866835
265	107424	1814	124	XT-9_1-gene7211	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene10472	0.15	0.17073371078963873	5	2866835
265	107424	1814	124	XT-9_1-gene2156	17.808	6.326205023550849	5	2866835
265	107424	1814	124	XT-9_1-gene30698	0.6859999999999999	0.17643695757975425	5	2866835
265	107424	1814	124	XT-9_1-gene21854	3.5100000000000002	1.818790807102345	5	2866835
265	107424	1814	124	XT-9_1-gene28195	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene32925	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene10163	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene764	0.078	0.052153619241621194	5	2866835
265	107424	1814	124	XT-9_1-gene27272	7.4	1.0343355355009323	5	2866835
265	107424	1814	124	XT-9_1-gene596	73.16	45.7713496632992	5	2866835
265	107424	1814	124	XT-9_1-gene26058	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene21398	0.076	0.0944986772394196	5	2866835
265	107424	1814	124	XT-9_1-gene13085	0.12	0.2683281572999748	5	2866835
265	107424	1814	124	XT-9_1-gene30715	32.046	12.411636878349286	5	2866835
265	107424	1814	124	XT-9_1-gene3994	18.186	3.9000487176444345	5	2866835
265	107424	1814	124	XT-9_1-gene15717	1.024	1.0146329385546282	5	2866835
265	107424	1814	124	XT-9_1-gene20977	3.9479999999999995	0.9171804620683979	5	2866835
265	107424	1814	124	XT-9_1-gene33778	0.256	0.15993748778819805	5	2866835
265	107424	1814	124	XT-9_1-gene26110	14.834	0.9178943294301365	5	2866835
265	107424	1814	124	XT-9_1-gene11170	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene33101	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene15409	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene33660	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene26833	0.10400000000000001	0.16226521500309302	5	2866835
265	107424	1814	124	XT-9_1-gene24745	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene18214	2.5260000000000002	0.26810445725500337	5	2866835
265	107424	1814	124	XT-9_1-gene29651	7.718000000000001	1.066123820201012	5	2866835
265	107424	1814	124	XT-9_1-gene14934	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene7979	4.970000000000001	1.072100741535048	5	2866835
265	107424	1814	124	XT-9_1-gene20015	3.8299999999999996	1.0170054080485513	5	2866835
265	107424	1814	124	XT-9_1-gene27491	0.012	0.0216794833886788	5	2866835
265	107424	1814	124	XT-9_1-gene26372	0.014000000000000002	0.03130495168499706	5	2866835
265	107424	1814	124	XT-9_1-gene7579	18.088	5.312976566859673	5	2866835
265	107424	1814	124	XT-9_1-gene11879	0.05800000000000001	0.047644516998286375	5	2866835
265	107424	1814	124	XT-9_1-gene797	0.086	0.10667708282475671	5	2866835
265	107424	1814	124	XT-9_1-gene6423	1.194	0.978636806992257	5	2866835
265	107424	1814	124	XT-9_1-gene14035	3.4240000000000004	3.8350267274166416	5	2866835
265	107424	1814	124	XT-9_1-gene16130	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene5286	16.976	2.7860958346761864	5	2866835
265	107424	1814	124	XT-9_1-gene12416	8.617999999999999	1.0628358292793867	5	2866835
265	107424	1814	124	XT-9_1-gene2702	0.788	0.811831263256103	5	2866835
265	107424	1814	124	XT-9_1-gene19460	7.078	1.0906741034791283	5	2866835
265	107424	1814	124	XT-9_1-gene24838	0.046	0.081117199162693	5	2866835
265	107424	1814	124	XT-9_1-gene22291	1.264	1.4733397435757987	5	2866835
265	107424	1813	124	XT-9_1-gene384	1.47	0.49623583103198016	5	2866830
265	107424	1813	124	XT-9_1-gene997	2.41	0.8012802256389459	5	2866830
265	107424	1813	124	XT-9_1-gene4254	0.012	0.026832815729997475	5	2866830
265	107424	1813	124	XT-9_1-gene13199	0.43599999999999994	0.5555897767237983	5	2866830
265	107424	1813	124	XT-9_1-gene18065	71.83000000000001	11.198792345605845	5	2866830
265	107424	1813	124	XT-9_1-gene24840	0.12999999999999998	0.11401754250991379	5	2866830
265	107424	1813	124	XT-9_1-gene7906	209.642	34.39854749840464	5	2866830
265	107424	1813	124	XT-9_1-gene446	0.13799999999999998	0.30857738089497094	5	2866830
265	107424	1813	124	XT-9_1-gene32873	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene33317	0.042	0.038987177379235856	5	2866830
265	107424	1813	124	XT-9_1-gene20952	253.42	59.94677847891412	5	2866830
265	107424	1813	124	XT-9_1-gene12531	0.033999999999999996	0.05272570530585627	5	2866830
265	107424	1813	124	XT-9_1-gene17413	0.024	0.05366563145999495	5	2866830
265	107424	1813	124	XT-9_1-gene12548	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene26213	0.086	0.09633275663033837	5	2866830
265	107424	1813	124	XT-9_1-gene33187	10.41	3.9538904891258686	5	2866830
265	107424	1813	124	XT-9_1-gene29483	12.632	3.519626400628339	5	2866830
265	107424	1813	124	XT-9_1-gene1112	14.072	3.862242871700328	5	2866830
265	107424	1813	124	XT-9_1-gene15515	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene3006	0.13	0.13285330255586422	5	2866830
265	107424	1813	124	XT-9_1-gene8135	6.712000000000001	2.2181230804443652	5	2866830
265	107424	1813	124	XT-9_1-gene16180	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene28596	18.454	0.9186294138552276	5	2866830
265	107424	1813	124	XT-9_1-gene1015	11.799999999999999	4.062068438615971	5	2866830
265	107424	1813	124	XT-9_1-gene30167	3.14	0.42555845661906416	5	2866830
265	107424	1813	124	XT-9_1-gene2434	1.3639999999999999	0.43832636242872725	5	2866830
265	107424	1813	124	XT-9_1-gene2593	0.13	0.08689073598491383	5	2866830
265	107424	1813	124	XT-9_1-gene12792	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene22917	2.084	0.9315739369475726	5	2866830
265	107424	1813	124	XT-9_1-gene5236	7.231999999999999	1.7075918716133551	5	2866830
265	107424	1813	124	XT-9_1-gene5403	0.02	0.044721359549995794	5	2866830
265	107424	1813	124	XT-9_1-gene2051	0.30599999999999994	0.180914344373242	5	2866830
265	107424	1813	124	XT-9_1-gene34080	0.314	0.08502940667792525	5	2866830
265	107424	1813	124	XT-9_1-gene3515	44.262	9.189435238359318	5	2866830
265	107424	1813	124	XT-9_1-gene2135	58.062	6.044792800419214	5	2866830
265	107424	1813	124	XT-9_1-gene23363	0.062	0.07496665925596524	5	2866830
265	107424	1813	124	XT-9_1-gene16464	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene28920	0.008	0.008366600265340756	5	2866830
265	107424	1813	124	XT-9_1-gene9439	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene32241	8.364	2.1466555382734325	5	2866830
265	107424	1813	124	XT-9_1-gene25695	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene13299	0.018	0.04024922359499621	5	2866830
265	107424	1813	124	XT-9_1-gene493	4.422	2.226009883176622	5	2866830
265	107424	1813	124	XT-9_1-gene19487	0.46399999999999997	0.4250058823122334	5	2866830
265	107424	1813	124	XT-9_1-gene8964	0.22800000000000004	0.22264321233758738	5	2866830
265	107424	1813	124	XT-9_1-gene14168	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene19824	45.346000000000004	4.351296358557989	5	2866830
265	107424	1813	124	XT-9_1-gene33993	3.276	1.432752595530715	5	2866830
265	107424	1813	124	XT-9_1-gene6265	6.781999999999999	1.9700177664173493	5	2866830
265	107424	1813	124	XT-9_1-gene27962	2.644	1.6707273864996646	5	2866830
265	107424	1813	124	XT-9_1-gene29873	0.26	0.2079663434308542	5	2866830
265	107424	1813	124	XT-9_1-gene20755	2.57	1.302286450824088	5	2866830
265	107424	1813	124	XT-9_1-gene33494	0.188	0.23836946113124471	5	2866830
265	107424	1813	124	XT-9_1-gene10328	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene16868	942.876	81.29628023470693	5	2866830
265	107424	1813	124	XT-9_1-gene6885	11.608	1.4866136014445717	5	2866830
265	107424	1813	124	XT-9_1-gene25245	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene31848	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene32657	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene5439	126.61999999999998	27.258548200518675	5	2866830
265	107424	1813	124	XT-9_1-gene16347	0.7700000000000001	0.34957116585897063	5	2866830
265	107424	1813	124	XT-9_1-gene5943	5.694	3.4975534306140346	5	2866830
265	107424	1813	124	XT-9_1-gene33352	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene22549	1.6800000000000002	0.20856653614614212	5	2866830
265	107424	1813	124	XT-9_1-gene475	0.078	0.056302753041037	5	2866830
265	107424	1813	124	XT-9_1-gene16386	0.364	0.14741099009232655	5	2866830
265	107424	1813	124	XT-9_1-gene19013	0.06	0.048476798574163295	5	2866830
265	107424	1813	124	XT-9_1-gene18550	0.06400000000000002	0.05319774431308155	5	2866830
265	107424	1813	124	XT-9_1-gene23282	32.908	16.900914768141988	5	2866830
265	107424	1813	124	XT-9_1-gene6482	33.87	10.388166344451749	5	2866830
265	107424	1813	124	XT-9_1-gene26249	2.2540000000000004	0.9613688158037996	5	2866830
265	107424	1813	124	XT-9_1-gene8545	0.022	0.04919349550499537	5	2866830
265	107424	1813	124	XT-9_1-gene28367	0.066	0.10454664030948102	5	2866830
265	107424	1813	124	XT-9_1-gene12603	23.979999999999997	8.451766087629258	5	2866830
265	107424	1813	124	XT-9_1-gene27941	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene13356	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene26909	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene27617	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene15707	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene31201	0.5780000000000001	0.39556289006932893	5	2866830
265	107424	1813	124	XT-9_1-gene11369	0.004	0.00894427190999916	5	2866830
265	107424	1813	124	XT-9_1-gene12096	0.568	0.2059611613872868	5	2866830
265	107424	1813	124	XT-9_1-gene12161	0.034	0.07602631123499286	5	2866830
265	107424	1813	124	XT-9_1-gene21447	3.2560000000000002	1.4546236626701765	5	2866830
265	107424	1813	124	XT-9_1-gene12870	0.11399999999999999	0.12817956155331472	5	2866830
265	107424	1813	124	XT-9_1-gene17816	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene2673	41.728	24.246267135375703	5	2866830
265	107424	1813	124	XT-9_1-gene2555	192.21200000000002	47.91654119403862	5	2866830
265	107424	1813	124	XT-9_1-gene22937	0.192	0.06534523701081818	5	2866830
265	107424	1813	124	XT-9_1-gene24467	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene4999	19.726	1.813402878568357	5	2866830
265	107424	1813	124	XT-9_1-gene20528	0.8960000000000001	0.39752987309131876	5	2866830
265	107424	1813	124	XT-9_1-gene4499	70.274	33.94170340451404	5	2866830
265	107424	1813	124	XT-9_1-gene6391	0.07200000000000001	0.033466401061363026	5	2866830
265	107424	1813	124	XT-9_1-gene25525	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene9814	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene12153	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene7132	14.213999999999999	2.131016189520859	5	2866830
265	107424	1813	124	XT-9_1-gene9565	0.08	0.130384048104053	5	2866830
265	107424	1813	124	XT-9_1-gene20664	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene25626	0.262	0.130843417870369	5	2866830
265	107424	1813	124	XT-9_1-gene9445	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene220	0.022	0.03898717737923585	5	2866830
265	107424	1813	124	XT-9_1-gene33553	1.6640000000000001	0.7957575007500716	5	2866830
265	107424	1813	124	XT-9_1-gene33356	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene15925	0.052000000000000005	0.049699094559156706	5	2866830
265	107424	1813	124	XT-9_1-gene18494	138.638	29.122141404779974	5	2866830
265	107424	1813	124	XT-9_1-gene29325	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene23293	0.6659999999999999	0.6631968033698595	5	2866830
265	107424	1813	124	XT-9_1-gene23084	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene11865	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene18964	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene6314	1.0799999999999998	0.8752999485890537	5	2866830
265	107424	1813	124	XT-9_1-gene4628	100.578	24.54861645795949	5	2866830
265	107424	1813	124	XT-9_1-gene14479	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene4566	6.542	1.6955294158462728	5	2866830
265	107424	1813	124	XT-9_1-gene12513	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene4955	40.698	7.146699937733499	5	2866830
265	107424	1813	124	XT-9_1-gene26012	0.19	0.0744983221287567	5	2866830
265	107424	1813	124	XT-9_1-gene26631	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene7800	2622.372	366.65591386202954	5	2866830
265	107424	1813	124	XT-9_1-gene4874	76.858	10.15710194888286	5	2866830
265	107424	1813	124	XT-9_1-gene5193	3.636	1.2672529345004493	5	2866830
265	107424	1813	124	XT-9_1-gene3689	0.438	0.7206386056824877	5	2866830
265	107424	1813	124	XT-9_1-gene33155	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene20163	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene11535	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene21490	0.02	0.021213203435596427	5	2866830
265	107424	1813	124	XT-9_1-gene27166	34.71	10.02896305706627	5	2866830
265	107424	1813	124	XT-9_1-gene21131	1.402	0.7549966887344606	5	2866830
265	107424	1813	124	XT-9_1-gene28399	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene7678	139.54399999999998	24.674855217407057	5	2866830
265	107424	1813	124	XT-9_1-gene33438	0.01	0.0223606797749979	5	2866830
265	107424	1813	124	XT-9_1-gene14409	6.954000000000001	1.8050429357774294	5	2866830
265	107424	1813	124	XT-9_1-gene12981	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene26448	2.398	1.6498696918241753	5	2866830
265	107424	1813	124	XT-9_1-gene13156	1.972	1.9284631186517411	5	2866830
265	107424	1813	124	XT-9_1-gene16624	0.064	0.06542170893518451	5	2866830
265	107424	1813	124	XT-9_1-gene16041	0.0	0.0	5	2866830
