GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
97	69701	1617	128	XL-9_2-gene50366	13.66		1	1707665
97	69701	1617	128	XL-9_2-gene9442	11.87		1	1707665
97	69701	1617	128	XL-9_2-gene38722	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20298	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8113	2.55		1	1707665
97	69701	1617	128	XL-9_2-gene49309	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14495	4.0		1	1707665
97	69701	1617	128	XL-9_2-gene41317	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37485	26.73		1	1707665
97	69701	1617	128	XL-9_2-gene42954	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19966	33.93		1	1707665
97	69701	1617	128	XL-9_2-gene14525	1174.33		1	1707665
97	69701	1617	128	XL-9_2-gene18758	2.05		1	1707665
97	69701	1617	128	XL-9_2-gene6911	5.86		1	1707665
97	69701	1617	128	XL-9_2-gene15266	10.62		1	1707665
97	69701	1617	128	XL-9_2-gene9657	4.29		1	1707665
97	69701	1617	128	XL-9_2-gene5943	0.45		1	1707665
97	69701	1617	128	XL-9_2-gene12672	0.9		1	1707665
97	69701	1617	128	XL-9_2-gene11611	7.91		1	1707665
97	69701	1617	128	XL-9_2-gene47710	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8768	19.64		1	1707665
97	69701	1617	128	XL-9_2-gene19611	2.94		1	1707665
97	69701	1617	128	XL-9_2-gene48415	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24811	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19779	0.45		1	1707665
97	69701	1617	128	XL-9_2-gene36459	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14281	4.67		1	1707665
97	69701	1617	128	XL-9_2-gene8047	4.12		1	1707665
97	69701	1617	128	XL-9_2-gene41629	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10639	0.4		1	1707665
97	69701	1617	128	XL-9_2-gene35728	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50826	2.27		1	1707665
97	69701	1617	128	XL-9_2-gene29486	2.15		1	1707665
97	69701	1617	128	XL-9_2-gene5921	9.56		1	1707665
97	69701	1617	128	XL-9_2-gene40882	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14618	6.18		1	1707665
97	69701	1617	128	XL-9_2-gene32747	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene15884	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene21837	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene17531	9.38		1	1707665
97	69701	1617	128	XL-9_2-gene4584	0.19		1	1707665
97	69701	1617	128	XL-9_2-gene31493	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene34999	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene21335	1.39		1	1707665
97	69701	1617	128	XL-9_2-gene50516	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13748	0.29		1	1707665
97	69701	1617	128	XL-9_2-gene1740	0.19		1	1707665
97	69701	1617	128	XL-9_2-gene49932	2.76		1	1707665
97	69701	1617	128	XL-9_2-gene11823	4.19		1	1707665
97	69701	1617	128	XL-9_2-gene35199	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene12608	41.78		1	1707665
97	69701	1617	128	XL-9_2-gene811	0.75		1	1707665
97	69701	1617	128	XL-9_2-gene26305	0.52		1	1707665
97	69701	1617	128	XL-9_2-gene12191	29.4		1	1707665
97	69701	1617	128	XL-9_2-gene14231	13.21		1	1707665
97	69701	1617	128	XL-9_2-gene3887	3.44		1	1707665
97	69701	1617	128	XL-9_2-gene39855	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene40325	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33562	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene713	46.51		1	1707665
97	69701	1617	128	XL-9_2-gene44581	18.67		1	1707665
97	69701	1617	128	XL-9_2-gene18711	16.24		1	1707665
97	69701	1617	128	XL-9_2-gene15839	37.28		1	1707665
97	69701	1617	128	XL-9_2-gene14016	125.94		1	1707665
97	69701	1617	128	XL-9_2-gene2639	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46998	6.2		1	1707665
97	69701	1617	128	XL-9_2-gene38435	0.89		1	1707665
97	69701	1617	128	XL-9_2-gene31680	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25355	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15725	61.56		1	1707665
97	69701	1617	128	XL-9_2-gene37204	10.34		1	1707665
97	69701	1617	128	XL-9_2-gene39483	8.49		1	1707665
97	69701	1617	128	XL-9_2-gene5640	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50357	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50914	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18109	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene49038	0.76		1	1707665
97	69701	1617	128	XL-9_2-gene4086	0.57		1	1707665
97	69701	1617	128	XL-9_2-gene15378	14.02		1	1707665
97	69701	1617	128	XL-9_2-gene11693	18.82		1	1707665
97	69701	1617	128	XL-9_2-gene49646	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49447	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene20239	839.44		1	1707665
97	69701	1617	128	XL-9_2-gene1044	6.61		1	1707665
97	69701	1617	128	XL-9_2-gene3527	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene28110	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene45569	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene17806	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13703	1.12		1	1707665
97	69701	1617	128	XL-9_2-gene37284	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34237	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29702	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33207	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene40709	0.82		1	1707665
97	69701	1617	128	XL-9_2-gene37497	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37494	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34246	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene32591	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene47126	3.79		1	1707665
97	69701	1617	128	XL-9_2-gene1993	0.59		1	1707665
97	69701	1617	128	XL-9_2-gene2101	2.99		1	1707665
97	69701	1617	128	XL-9_2-gene27170	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28935	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20273	51.01		1	1707665
97	69701	1617	128	XL-9_2-gene44907	0.42		1	1707665
97	69701	1617	128	XL-9_2-gene29147	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29894	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35131	44.75		1	1707665
97	69701	1617	128	XL-9_2-gene41857	12.3		1	1707665
97	69701	1617	128	XL-9_2-gene19259	4.09		1	1707665
97	69701	1617	128	XL-9_2-gene3244	23.48		1	1707665
97	69701	1617	128	XL-9_2-gene21458	0.41		1	1707665
97	69701	1617	128	XL-9_2-gene37296	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41235	5.93		1	1707665
97	69701	1617	128	XL-9_2-gene4509	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene29608	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33964	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30951	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26234	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene23197	4.15		1	1707665
97	69701	1617	128	XL-9_2-gene42034	2.21		1	1707665
97	69701	1617	128	XL-9_2-gene2143	3.75		1	1707665
97	69701	1617	128	XL-9_2-gene27167	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15201	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42157	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11338	10.27		1	1707665
97	69701	1617	128	XL-9_2-gene26182	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11852	3.26		1	1707665
97	69701	1617	128	XL-9_2-gene25666	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50569	1.24		1	1707665
97	69701	1617	128	XL-9_2-gene24605	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6050	2.82		1	1707665
97	69701	1617	128	XL-9_2-gene2708	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene42211	8.65		1	1707665
97	69701	1617	128	XL-9_2-gene15855	45.42		1	1707665
97	69701	1617	128	XL-9_2-gene13295	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45360	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16267	6.82		1	1707665
97	69701	1617	128	XL-9_2-gene7755	51.69		1	1707665
97	69701	1617	128	XL-9_2-gene47486	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47744	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39965	0.39		1	1707665
97	69701	1617	128	XL-9_2-gene9075	6.07		1	1707665
97	69701	1617	128	XL-9_2-gene30525	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39049	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30917	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4995	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene12398	0.48		1	1707665
97	69701	1617	128	XL-9_2-gene11241	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24167	1.15		1	1707665
97	69701	1617	128	XL-9_2-gene41862	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11267	0.19		1	1707665
97	69701	1617	128	XL-9_2-gene4035	4.37		1	1707665
97	69701	1617	128	XL-9_2-gene35586	0.48		1	1707665
97	69701	1617	128	XL-9_2-gene26456	0.51		1	1707665
97	69701	1617	128	XL-9_2-gene33495	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene901	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene12676	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50249	2.56		1	1707665
97	69701	1617	128	XL-9_2-gene21880	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46622	0.63		1	1707665
97	69701	1617	128	XL-9_2-gene41685	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50932	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18609	1.5		1	1707665
97	69701	1617	128	XL-9_2-gene27816	0.29		1	1707665
97	69701	1617	128	XL-9_2-gene37554	1.65		1	1707665
97	69701	1617	128	XL-9_2-gene26134	0.23		1	1707665
97	69701	1617	128	XL-9_2-gene50719	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29277	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene40406	0.2		1	1707665
97	69701	1617	128	XL-9_2-gene47274	0.89		1	1707665
97	69701	1617	128	XL-9_2-gene39086	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15103	365.09		1	1707665
97	69701	1617	128	XL-9_2-gene49969	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49047	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene40976	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18771	3.57		1	1707665
97	69701	1617	128	XL-9_2-gene16338	1.29		1	1707665
97	69701	1617	128	XL-9_2-gene3725	11.81		1	1707665
97	69701	1617	128	XL-9_2-gene29452	1.65		1	1707665
97	69701	1617	128	XL-9_2-gene27275	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene3374	3.74		1	1707665
97	69701	1617	128	XL-9_2-gene39434	9.52		1	1707665
97	69701	1617	128	XL-9_2-gene49234	20.18		1	1707665
97	69701	1617	128	XL-9_2-gene22935	0.3		1	1707665
97	69701	1617	128	XL-9_2-gene37773	36.83		1	1707665
97	69701	1617	128	XL-9_2-gene26839	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18953	1.45		1	1707665
97	69701	1617	128	XL-9_2-gene24946	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46858	0.65		1	1707665
97	69701	1617	128	XL-9_2-gene8164	1.94		1	1707665
97	69701	1617	128	XL-9_2-gene18261	10.17		1	1707665
97	69701	1617	128	XL-9_2-gene49152	21.59		1	1707665
97	69701	1617	128	XL-9_2-gene8848	44.67		1	1707665
97	69701	1617	128	XL-9_2-gene19054	9.48		1	1707665
97	69701	1617	128	XL-9_2-gene37323	4.28		1	1707665
97	69701	1617	128	XL-9_2-gene3886	21.95		1	1707665
97	69701	1617	128	XL-9_2-gene4967	6.7		1	1707665
97	69701	1617	128	XL-9_2-gene40286	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19038	9.78		1	1707665
97	69701	1617	128	XL-9_2-gene28088	0.79		1	1707665
97	69701	1617	128	XL-9_2-gene23248	0.76		1	1707665
97	69701	1617	128	XL-9_2-gene43774	2.24		1	1707665
97	69701	1617	128	XL-9_2-gene3153	5.02		1	1707665
97	69701	1617	128	XL-9_2-gene29727	1.8		1	1707665
97	69701	1617	128	XL-9_2-gene1300	119.38		1	1707665
97	69701	1617	128	XL-9_2-gene25793	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46323	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48420	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46321	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8718	24.62		1	1707665
97	69701	1617	128	XL-9_2-gene29889	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10777	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16248	9.16		1	1707665
97	69701	1617	128	XL-9_2-gene25460	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20288	46.42		1	1707665
97	69701	1617	128	XL-9_2-gene38742	0.51		1	1707665
97	69701	1617	128	XL-9_2-gene5745	8.49		1	1707665
97	69701	1617	128	XL-9_2-gene49120	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34267	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4629	4.71		1	1707665
97	69701	1617	128	XL-9_2-gene37578	2.05		1	1707665
97	69701	1617	128	XL-9_2-gene40565	0.59		1	1707665
97	69701	1617	128	XL-9_2-gene50599	15.16		1	1707665
97	69701	1617	128	XL-9_2-gene19841	0.48		1	1707665
97	69701	1617	128	XL-9_2-gene3744	0.2		1	1707665
97	69701	1617	128	XL-9_2-gene39822	0.65		1	1707665
97	69701	1617	128	XL-9_2-gene42942	10.82		1	1707665
97	69701	1617	128	XL-9_2-gene19778	2.61		1	1707665
97	69701	1617	128	XL-9_2-gene4796	30.46		1	1707665
97	69701	1617	128	XL-9_2-gene44735	453.37		1	1707665
97	69701	1617	128	XL-9_2-gene23412	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene43025	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39717	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22913	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14577	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11347	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene27031	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47412	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5036	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene6719	15.5		1	1707665
97	69701	1617	128	XL-9_2-gene4023	0.25		1	1707665
97	69701	1617	128	XL-9_2-gene22068	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48982	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28794	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25419	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5322	555.06		1	1707665
97	69701	1617	128	XL-9_2-gene8956	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene38680	1.95		1	1707665
97	69701	1617	128	XL-9_2-gene15954	14.23		1	1707665
97	69701	1617	128	XL-9_2-gene24610	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7170	0.32		1	1707665
97	69701	1617	128	XL-9_2-gene22390	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42826	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45490	0.44		1	1707665
97	69701	1617	128	XL-9_2-gene22096	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33606	0.24		1	1707665
97	69701	1617	128	XL-9_2-gene2402	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7940	34.81		1	1707665
97	69701	1617	128	XL-9_2-gene18947	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50680	3.73		1	1707665
97	69701	1617	128	XL-9_2-gene3938	0.17		1	1707665
97	69701	1617	128	XL-9_2-gene9120	310.68		1	1707665
97	69701	1617	128	XL-9_2-gene23568	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30380	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34961	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene25475	0.78		1	1707665
97	69701	1617	128	XL-9_2-gene15002	1.1		1	1707665
97	69701	1617	128	XL-9_2-gene35906	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21173	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20639	24.57		1	1707665
97	69701	1617	128	XL-9_2-gene4543	4.53		1	1707665
97	69701	1617	128	XL-9_2-gene15218	20.09		1	1707665
97	69701	1617	128	XL-9_2-gene46620	6.37		1	1707665
97	69701	1617	128	XL-9_2-gene18225	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene31010	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35174	0.53		1	1707665
97	69701	1617	128	XL-9_2-gene39055	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11781	1.03		1	1707665
97	69701	1617	128	XL-9_2-gene28832	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8145	2.24		1	1707665
97	69701	1617	128	XL-9_2-gene24239	4.5		1	1707665
97	69701	1617	128	XL-9_2-gene47377	5.86		1	1707665
97	69701	1617	128	XL-9_2-gene1781	1.47		1	1707665
97	69701	1617	128	XL-9_2-gene27117	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23124	0.21		1	1707665
97	69701	1617	128	XL-9_2-gene28912	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene44818	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6200	0.2		1	1707665
97	69701	1617	128	XL-9_2-gene31185	1.27		1	1707665
97	69701	1617	128	XL-9_2-gene3543	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene14419	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene7564	3.39		1	1707665
97	69701	1617	128	XL-9_2-gene31570	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene31919	9.51		1	1707665
97	69701	1617	128	XL-9_2-gene34093	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49194	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37034	0.71		1	1707665
97	69701	1617	128	XL-9_2-gene44618	0.52		1	1707665
97	69701	1617	128	XL-9_2-gene46433	0.23		1	1707665
97	69701	1617	128	XL-9_2-gene15701	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene21150	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene25017	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27919	0.55		1	1707665
97	69701	1617	128	XL-9_2-gene29450	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29534	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27666	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50780	5.51		1	1707665
97	69701	1617	128	XL-9_2-gene46	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22581	0.27		1	1707665
97	69701	1617	128	XL-9_2-gene33856	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene18803	41.44		1	1707665
97	69701	1617	128	XL-9_2-gene49312	13.7		1	1707665
97	69701	1617	128	XL-9_2-gene38694	0.15		1	1707665
97	69701	1617	128	XL-9_2-gene5947	16.17		1	1707665
97	69701	1617	128	XL-9_2-gene11900	3.17		1	1707665
97	69701	1617	128	XL-9_2-gene29254	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5143	14.39		1	1707665
97	69701	1617	128	XL-9_2-gene27948	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6673	3.79		1	1707665
97	69701	1617	128	XL-9_2-gene41483	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22378	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11444	65.84		1	1707665
97	69701	1617	128	XL-9_2-gene48834	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1969	2.15		1	1707665
97	69701	1617	128	XL-9_2-gene36420	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2189	93.05		1	1707665
97	69701	1617	128	XL-9_2-gene3317	158.8		1	1707665
97	69701	1617	128	XL-9_2-gene31468	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene40833	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6120	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene44687	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45145	0.93		1	1707665
97	69701	1617	128	XL-9_2-gene33310	6.36		1	1707665
97	69701	1617	128	XL-9_2-gene23496	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene38207	7.93		1	1707665
97	69701	1617	128	XL-9_2-gene43014	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29701	15.94		1	1707665
97	69701	1617	128	XL-9_2-gene38837	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18084	0.33		1	1707665
97	69701	1617	128	XL-9_2-gene21306	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33871	1.22		1	1707665
97	69701	1617	128	XL-9_2-gene27681	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene34083	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene36594	15.1		1	1707665
97	69701	1617	128	XL-9_2-gene33711	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39766	2.17		1	1707665
97	69701	1617	128	XL-9_2-gene2371	25.41		1	1707665
97	69701	1617	128	XL-9_2-gene20411	6.9		1	1707665
97	69701	1617	128	XL-9_2-gene9281	54.81		1	1707665
97	69701	1617	128	XL-9_2-gene39854	0.38		1	1707665
97	69701	1617	128	XL-9_2-gene6104	16.83		1	1707665
97	69701	1617	128	XL-9_2-gene20567	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene43562	7.46		1	1707665
97	69701	1617	128	XL-9_2-gene28357	58.53		1	1707665
97	69701	1617	128	XL-9_2-gene7360	2.88		1	1707665
97	69701	1617	128	XL-9_2-gene47972	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39111	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10387	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48742	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50190	21.0		1	1707665
97	69701	1617	128	XL-9_2-gene11061	2.2		1	1707665
97	69701	1617	128	XL-9_2-gene31276	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45929	15.89		1	1707665
97	69701	1617	128	XL-9_2-gene48119	0.27		1	1707665
97	69701	1617	128	XL-9_2-gene4938	3.86		1	1707665
97	69701	1617	128	XL-9_2-gene27329	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene34444	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14356	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene43140	1.25		1	1707665
97	69701	1617	128	XL-9_2-gene16510	6.3		1	1707665
97	69701	1617	128	XL-9_2-gene43543	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene36398	0.29		1	1707665
97	69701	1617	128	XL-9_2-gene5835	1.48		1	1707665
97	69701	1617	128	XL-9_2-gene39323	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene19741	344.29		1	1707665
97	69701	1617	128	XL-9_2-gene20385	3.34		1	1707665
97	69701	1617	128	XL-9_2-gene38195	11.15		1	1707665
97	69701	1617	128	XL-9_2-gene24859	18.48		1	1707665
97	69701	1617	128	XL-9_2-gene26512	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18544	35.88		1	1707665
97	69701	1617	128	XL-9_2-gene42762	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene7040	0.53		1	1707665
97	69701	1617	128	XL-9_2-gene30965	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18421	26.07		1	1707665
97	69701	1617	128	XL-9_2-gene21561	0.56		1	1707665
97	69701	1617	128	XL-9_2-gene4196	36.15		1	1707665
97	69701	1617	128	XL-9_2-gene29606	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15919	3.44		1	1707665
97	69701	1617	128	XL-9_2-gene44171	13.79		1	1707665
97	69701	1617	128	XL-9_2-gene32493	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene691	82.5		1	1707665
97	69701	1617	128	XL-9_2-gene3229	93.54		1	1707665
97	69701	1617	128	XL-9_2-gene9322	6.14		1	1707665
97	69701	1617	128	XL-9_2-gene23841	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27905	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14135	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26850	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39401	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16780	2.85		1	1707665
97	69701	1617	128	XL-9_2-gene48298	0.32		1	1707665
97	69701	1617	128	XL-9_2-gene14620	83.22		1	1707665
97	69701	1617	128	XL-9_2-gene19855	3.34		1	1707665
97	69701	1617	128	XL-9_2-gene14383	43.51		1	1707665
97	69701	1617	128	XL-9_2-gene47728	9.07		1	1707665
97	69701	1617	128	XL-9_2-gene6676	371.87		1	1707665
97	69701	1617	128	XL-9_2-gene8849	15.38		1	1707665
97	69701	1617	128	XL-9_2-gene46842	0.8		1	1707665
97	69701	1617	128	XL-9_2-gene32071	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6626	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene13602	0.24		1	1707665
97	69701	1617	128	XL-9_2-gene29493	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene8866	2185.54		1	1707665
97	69701	1617	128	XL-9_2-gene16759	10.6		1	1707665
97	69701	1617	128	XL-9_2-gene38272	2.89		1	1707665
97	69701	1617	128	XL-9_2-gene48633	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39679	6.51		1	1707665
97	69701	1617	128	XL-9_2-gene39886	28.44		1	1707665
97	69701	1617	128	XL-9_2-gene50676	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7676	18.04		1	1707665
97	69701	1617	128	XL-9_2-gene29693	0.28		1	1707665
97	69701	1617	128	XL-9_2-gene14059	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene49949	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15626	14.29		1	1707665
97	69701	1617	128	XL-9_2-gene26800	2.8		1	1707665
97	69701	1617	128	XL-9_2-gene37869	17.78		1	1707665
97	69701	1617	128	XL-9_2-gene14229	2.5		1	1707665
97	69701	1617	128	XL-9_2-gene49109	0.6		1	1707665
97	69701	1617	128	XL-9_2-gene20366	14.36		1	1707665
97	69701	1617	128	XL-9_2-gene50820	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48798	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34904	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28917	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23111	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11282	0.46		1	1707665
