GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
135	59309	1461	128	XL-9_2-gene2873	0.03333333333333333	0.041633319989322654	3	1434771
135	59309	1461	128	XL-9_2-gene21053	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene45059	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene35964	0.12666666666666668	0.04041451884327382	3	1434771
135	59309	1461	128	XL-9_2-gene16314	5.8	0.07000000000000003	3	1434771
135	59309	1461	128	XL-9_2-gene2355	9.623333333333333	2.0343139711788174	3	1434771
135	59309	1461	128	XL-9_2-gene42868	0.13999999999999999	0.2424871130596428	3	1434771
135	59309	1461	128	XL-9_2-gene29662	0.26	0.12529964086141668	3	1434771
135	59309	1461	128	XL-9_2-gene4486	9.313333333333333	0.9757219549304678	3	1434771
135	59309	1461	128	XL-9_2-gene34532	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene42759	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene49422	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene3753	7.063333333333333	0.46188021535170065	3	1434771
135	59309	1461	128	XL-9_2-gene8913	0.2866666666666667	0.011547005383792493	3	1434771
135	59309	1461	128	XL-9_2-gene20275	0.013333333333333334	0.015275252316519465	3	1434771
135	59309	1461	128	XL-9_2-gene13383	1.0166666666666668	0.2706165799305973	3	1434771
135	59309	1461	128	XL-9_2-gene45588	25.736666666666665	11.430696974958845	3	1434771
135	59309	1461	128	XL-9_2-gene18318	10.483333333333334	2.7689408324002396	3	1434771
135	59309	1461	128	XL-9_2-gene16606	1.87	0.4900000000000001	3	1434771
135	59309	1461	128	XL-9_2-gene40392	0.07	0.0608276253029822	3	1434771
135	59309	1461	128	XL-9_2-gene49634	0.04666666666666667	0.04509249752822894	3	1434771
135	59309	1461	128	XL-9_2-gene32131	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene22391	0.2233333333333333	0.1527525231651947	3	1434771
135	59309	1461	128	XL-9_2-gene15059	0.06999999999999999	0.0458257569495584	3	1434771
135	59309	1461	128	XL-9_2-gene6500	1.92	2.0462648899885862	3	1434771
135	59309	1461	128	XL-9_2-gene19437	0.11	0.08888194417315588	3	1434771
135	59309	1461	128	XL-9_2-gene10112	26.523333333333337	3.747563653006222	3	1434771
135	59309	1461	128	XL-9_2-gene46983	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene38480	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene11468	161.89333333333332	15.350773053280848	3	1434771
135	59309	1461	128	XL-9_2-gene47963	0.03333333333333333	0.05773502691896258	3	1434771
135	59309	1461	128	XL-9_2-gene28698	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene22532	0.06666666666666667	0.11547005383792516	3	1434771
135	59309	1461	128	XL-9_2-gene32128	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene33283	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene50130	1.8500000000000003	0.31224989991991997	3	1434771
135	59309	1461	128	XL-9_2-gene22447	0.06999999999999999	0.1212435565298214	3	1434771
135	59309	1461	128	XL-9_2-gene12747	94.77999999999999	23.040416662899133	3	1434771
135	59309	1461	128	XL-9_2-gene18127	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene23231	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene50856	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene33356	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene38180	1.1133333333333333	0.5635896852616568	3	1434771
135	59309	1461	128	XL-9_2-gene40253	0.04666666666666667	0.08082903768654762	3	1434771
135	59309	1461	128	XL-9_2-gene46389	0.85	0.11532562594670794	3	1434771
135	59309	1461	128	XL-9_2-gene39878	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene28293	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene7029	29.48	2.7934029426489846	3	1434771
135	59309	1461	128	XL-9_2-gene50909	7.260000000000001	1.0897247358851685	3	1434771
135	59309	1461	128	XL-9_2-gene45416	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene29243	0.5866666666666668	0.6678572701807874	3	1434771
135	59309	1461	128	XL-9_2-gene50763	0.01	0.017320508075688773	3	1434771
135	59309	1461	128	XL-9_2-gene8059	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene21797	190.86666666666665	35.21768353161992	3	1434771
135	59309	1461	128	XL-9_2-gene21865	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene13942	5.993333333333333	1.5623806621093763	3	1434771
135	59309	1461	128	XL-9_2-gene18578	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene35018	0.22	0.18193405398660253	3	1434771
135	59309	1461	128	XL-9_2-gene12853	58.67666666666667	9.142003792021383	3	1434771
135	59309	1461	128	XL-9_2-gene20771	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene7154	131.9	62.27466820465605	3	1434771
135	59309	1461	128	XL-9_2-gene46066	3.6533333333333338	0.5729165151514951	3	1434771
135	59309	1461	128	XL-9_2-gene14229	0.049999999999999996	0.017320508075688773	3	1434771
135	59309	1461	128	XL-9_2-gene21391	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene8271	13.25	1.357902794753734	3	1434771
135	59309	1461	128	XL-9_2-gene27679	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene1322	0.03	0.03	3	1434771
135	59309	1461	128	XL-9_2-gene19191	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene33250	0.03333333333333333	0.05773502691896258	3	1434771
135	59309	1461	128	XL-9_2-gene40917	2.033333333333333	0.4428694314731299	3	1434771
135	59309	1461	128	XL-9_2-gene41390	0.14333333333333334	0.02309401076758504	3	1434771
135	59309	1461	128	XL-9_2-gene22407	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene30358	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene8937	11.276666666666666	2.6010062155506923	3	1434771
135	59309	1461	128	XL-9_2-gene6705	2.9766666666666666	0.25540817005987376	3	1434771
135	59309	1461	128	XL-9_2-gene1182	2.6666666666666665	1.157684470541664	3	1434771
135	59309	1461	128	XL-9_2-gene31702	0.06333333333333334	0.055075705472861024	3	1434771
135	59309	1461	128	XL-9_2-gene38872	1.07	0.2882707061079914	3	1434771
135	59309	1461	128	XL-9_2-gene13894	0.03666666666666667	0.03214550253664318	3	1434771
135	59309	1461	128	XL-9_2-gene8297	0.43333333333333335	0.20792626898334263	3	1434771
135	59309	1461	128	XL-9_2-gene24346	0.2833333333333334	0.28728615235220323	3	1434771
135	59309	1461	128	XL-9_2-gene40843	1.2633333333333332	0.44377171308380303	3	1434771
135	59309	1461	128	XL-9_2-gene48516	53.79666666666666	11.063048103182654	3	1434771
135	59309	1461	128	XL-9_2-gene45298	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene20917	0.16	0.15716233645501712	3	1434771
135	59309	1461	128	XL-9_2-gene30356	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene28712	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene19449	8.423333333333334	1.3199368671771141	3	1434771
135	59309	1461	128	XL-9_2-gene2342	0.07666666666666667	0.0862167810425171	3	1434771
135	59309	1461	128	XL-9_2-gene42181	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene49737	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene5440	0.10000000000000002	0.05196152422706632	3	1434771
135	59309	1461	128	XL-9_2-gene32810	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene20769	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene5180	29.593333333333334	4.882420847626033	3	1434771
135	59309	1461	128	XL-9_2-gene28805	0.33666666666666667	0.05033222956847168	3	1434771
135	59309	1461	128	XL-9_2-gene30762	0.06333333333333334	0.1096965511460289	3	1434771
135	59309	1461	128	XL-9_2-gene34096	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene37253	0.056666666666666664	0.05507570547286102	3	1434771
135	59309	1461	128	XL-9_2-gene8200	69.73333333333333	7.703767476587889	3	1434771
135	59309	1461	128	XL-9_2-gene12556	1.28	0.28160255680657453	3	1434771
135	59309	1461	128	XL-9_2-gene1720	8.63	1.1177208953938371	3	1434771
135	59309	1461	128	XL-9_2-gene458	19.04	3.4063323384543676	3	1434771
135	59309	1461	128	XL-9_2-gene2112	2.0766666666666667	0.6898067362191624	3	1434771
135	59309	1461	128	XL-9_2-gene28713	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene39983	0.03333333333333333	0.030550504633038933	3	1434771
135	59309	1461	128	XL-9_2-gene27374	1.93	0.645832795698701	3	1434771
135	59309	1461	128	XL-9_2-gene28747	0.043333333333333335	0.07505553499465135	3	1434771
135	59309	1461	128	XL-9_2-gene16159	0.9966666666666667	0.9911777506246463	3	1434771
135	59309	1461	128	XL-9_2-gene39492	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene35845	0.6733333333333333	0.0709459888459759	3	1434771
135	59309	1461	128	XL-9_2-gene19942	0.04666666666666667	0.03785938897200183	3	1434771
135	59309	1461	128	XL-9_2-gene39067	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene8479	0.11	0.039999999999999994	3	1434771
135	59309	1461	128	XL-9_2-gene30488	6.353333333333334	1.7556860007795623	3	1434771
135	59309	1461	128	XL-9_2-gene27813	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene4268	1.8099999999999998	0.40632499307820086	3	1434771
135	59309	1461	128	XL-9_2-gene33154	0.3233333333333333	0.12701705922171766	3	1434771
135	59309	1461	128	XL-9_2-gene12161	0.013333333333333334	0.023094010767585032	3	1434771
135	59309	1461	128	XL-9_2-gene17286	11.516666666666667	1.4821043597983694	3	1434771
135	59309	1461	128	XL-9_2-gene17888	19.183333333333334	0.5185878260558511	3	1434771
135	59309	1461	128	XL-9_2-gene8510	53.60333333333333	10.83745511332496	3	1434771
135	59309	1461	128	XL-9_2-gene50752	0.9766666666666667	0.09291573243177577	3	1434771
135	59309	1461	128	XL-9_2-gene28150	5.293333333333333	0.6975910932153117	3	1434771
135	59309	1461	128	XL-9_2-gene21393	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene21358	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene4487	0.09333333333333332	0.12858201014657272	3	1434771
135	59309	1461	128	XL-9_2-gene11	0.13	0.09539392014169457	3	1434771
135	59309	1461	128	XL-9_2-gene19673	157.72333333333333	33.946878108794245	3	1434771
135	59309	1461	128	XL-9_2-gene11082	18.903333333333336	1.3521957451986513	3	1434771
135	59309	1461	128	XL-9_2-gene45012	70.02333333333333	14.474710129509791	3	1434771
135	59309	1461	128	XL-9_2-gene167	128.63	24.406562642043635	3	1434771
135	59309	1461	128	XL-9_2-gene33062	0.023333333333333334	0.04041451884327381	3	1434771
135	59309	1461	128	XL-9_2-gene19374	0.16666666666666666	0.16041612554021287	3	1434771
135	59309	1461	128	XL-9_2-gene2396	4.156666666666666	2.513191861624045	3	1434771
135	59309	1461	128	XL-9_2-gene26832	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene14347	0.9666666666666667	0.6006940430313367	3	1434771
135	59309	1461	128	XL-9_2-gene37551	0.12	0.052915026221291815	3	1434771
135	59309	1461	128	XL-9_2-gene50749	0.016666666666666666	0.02886751345948129	3	1434771
135	59309	1461	128	XL-9_2-gene35406	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene20967	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene16594	0.04	0.06928203230275509	3	1434771
135	59309	1461	128	XL-9_2-gene35210	1.4266666666666667	1.9278053152051773	3	1434771
135	59309	1461	128	XL-9_2-gene44588	0.31666666666666665	0.23115651263447745	3	1434771
135	59309	1461	128	XL-9_2-gene7022	0.7333333333333334	0.25146238950056393	3	1434771
135	59309	1461	128	XL-9_2-gene6815	23.903333333333336	1.2459668267387112	3	1434771
135	59309	1461	128	XL-9_2-gene34796	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene39683	0.08333333333333333	0.02886751345948129	3	1434771
135	59309	1461	128	XL-9_2-gene33095	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene30174	45.26333333333333	9.651809847553636	3	1434771
135	59309	1461	128	XL-9_2-gene46320	0.013333333333333334	0.011547005383792516	3	1434771
135	59309	1461	128	XL-9_2-gene15181	3.6966666666666668	2.4956228347515443	3	1434771
135	59309	1461	128	XL-9_2-gene36433	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene2838	0.24666666666666667	0.011547005383792525	3	1434771
135	59309	1461	128	XL-9_2-gene40982	3.643333333333333	0.3415162270424838	3	1434771
135	59309	1461	128	XL-9_2-gene15613	0.13333333333333333	0.046188021535170064	3	1434771
135	59309	1461	128	XL-9_2-gene43805	0.0033333333333333335	0.005773502691896258	3	1434771
135	59309	1461	128	XL-9_2-gene37615	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene26582	0.043333333333333335	0.07505553499465135	3	1434771
135	59309	1461	128	XL-9_2-gene35013	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene38104	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene25973	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene1221	0.9566666666666667	0.21825062046494464	3	1434771
135	59309	1461	128	XL-9_2-gene9089	6.44	0.44933283877321883	3	1434771
135	59309	1461	128	XL-9_2-gene29962	0.2966666666666667	0.19553345834749952	3	1434771
135	59309	1461	128	XL-9_2-gene26215	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene32624	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene34976	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene27003	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene4961	0.23666666666666666	0.1755942292142123	3	1434771
135	59309	1461	128	XL-9_2-gene7505	5.083333333333333	0.2554081700598735	3	1434771
135	59309	1461	128	XL-9_2-gene13489	76.81	4.0595196760207966	3	1434771
135	59309	1461	128	XL-9_2-gene38896	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene8892	0.013333333333333334	0.011547005383792516	3	1434771
135	59309	1461	128	XL-9_2-gene49065	5.603333333333334	2.1100078988793696	3	1434771
135	59309	1461	128	XL-9_2-gene32644	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene16864	213.6966666666667	14.794540659761408	3	1434771
135	59309	1461	128	XL-9_2-gene22221	0.4033333333333333	0.09237604307034014	3	1434771
135	59309	1461	128	XL-9_2-gene2020	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene12302	633.2633333333333	55.867991133862425	3	1434771
135	59309	1461	128	XL-9_2-gene27794	0.13	0.22516660498395405	3	1434771
135	59309	1461	128	XL-9_2-gene49570	0.98	0.7830708780180757	3	1434771
135	59309	1461	128	XL-9_2-gene5070	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene40619	0.043333333333333335	0.07505553499465135	3	1434771
135	59309	1461	128	XL-9_2-gene45439	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene8107	33.67666666666667	5.509612811562474	3	1434771
135	59309	1461	128	XL-9_2-gene29161	0.05666666666666667	0.09814954576223639	3	1434771
135	59309	1461	128	XL-9_2-gene21338	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene27277	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene1645	135.53666666666666	27.979014159425525	3	1434771
135	59309	1461	128	XL-9_2-gene31812	1.7866666666666664	0.7938723658960131	3	1434771
135	59309	1461	128	XL-9_2-gene48406	1.4966666666666668	0.6565312889218103	3	1434771
135	59309	1461	128	XL-9_2-gene47978	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene37737	997.1033333333334	98.69608215797281	3	1434771
135	59309	1461	128	XL-9_2-gene34689	0.5466666666666667	0.30270998221620204	3	1434771
135	59309	1461	128	XL-9_2-gene9426	52.46	8.80236899930922	3	1434771
135	59309	1461	128	XL-9_2-gene26064	0.12333333333333334	0.04932882862316247	3	1434771
135	59309	1461	128	XL-9_2-gene30240	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene30384	1.0066666666666666	1.0874434851215642	3	1434771
135	59309	1461	128	XL-9_2-gene43632	0.48	0.518555686498567	3	1434771
135	59309	1461	128	XL-9_2-gene25602	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene17203	1.6866666666666668	1.0804782891540825	3	1434771
135	59309	1461	128	XL-9_2-gene14807	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene10638	9.493333333333334	1.460285360240707	3	1434771
135	59309	1461	128	XL-9_2-gene31542	2.1366666666666667	0.7651361534611559	3	1434771
135	59309	1461	128	XL-9_2-gene40226	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene26346	0.6566666666666667	0.6501025560119983	3	1434771
135	59309	1461	128	XL-9_2-gene33820	5.333333333333333	0.047258156262526094	3	1434771
135	59309	1461	128	XL-9_2-gene12075	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene17119	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene42845	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene44082	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene42428	6.87	1.4656397920362285	3	1434771
135	59309	1461	128	XL-9_2-gene21802	1.0633333333333332	0.1446835627614047	3	1434771
135	59309	1461	128	XL-9_2-gene39718	0.023333333333333334	0.04041451884327381	3	1434771
135	59309	1461	128	XL-9_2-gene30029	0.2933333333333334	0.03785938897200182	3	1434771
135	59309	1461	128	XL-9_2-gene34302	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene8778	416.8533333333333	92.26017577120332	3	1434771
135	59309	1461	128	XL-9_2-gene14176	0.36000000000000004	0.1212435565298214	3	1434771
135	59309	1461	128	XL-9_2-gene16260	7.073333333333333	1.7534347245715576	3	1434771
135	59309	1461	128	XL-9_2-gene9530	0.01	0.017320508075688773	3	1434771
135	59309	1461	128	XL-9_2-gene39151	0.02666666666666667	0.046188021535170064	3	1434771
135	59309	1461	128	XL-9_2-gene20102	3.283333333333333	0.3950105483823607	3	1434771
135	59309	1461	128	XL-9_2-gene23391	44.51666666666667	5.851139490162007	3	1434771
135	59309	1461	128	XL-9_2-gene21856	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene25612	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene1154	130.94333333333333	14.389128998425628	3	1434771
135	59309	1461	128	XL-9_2-gene44164	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene30253	0.06	0.10392304845413264	3	1434771
135	59309	1461	128	XL-9_2-gene15989	7.07	1.849513449532065	3	1434771
135	59309	1461	128	XL-9_2-gene30683	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene7900	0.84	0.28213471959331776	3	1434771
135	59309	1461	128	XL-9_2-gene41140	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene42387	0.59	0.0519615242270663	3	1434771
135	59309	1461	128	XL-9_2-gene48212	0.08	0.039999999999999994	3	1434771
135	59309	1461	128	XL-9_2-gene48964	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene35046	3.046666666666667	0.6422097269065095	3	1434771
135	59309	1461	128	XL-9_2-gene40848	2.2133333333333334	0.5950070027599115	3	1434771
135	59309	1461	128	XL-9_2-gene27739	1.02	0.6286493458200685	3	1434771
135	59309	1461	128	XL-9_2-gene5999	0.79	0.3119294792096444	3	1434771
135	59309	1461	128	XL-9_2-gene47474	0.03666666666666667	0.020816659994661327	3	1434771
135	59309	1461	128	XL-9_2-gene41756	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene17198	37.653333333333336	4.281755870356617	3	1434771
135	59309	1461	128	XL-9_2-gene29458	0.15666666666666665	0.0404145188432738	3	1434771
135	59309	1461	128	XL-9_2-gene31768	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene8650	5.82	1.4901006677402704	3	1434771
135	59309	1461	128	XL-9_2-gene43981	2.34	0.5058655947976696	3	1434771
135	59309	1461	128	XL-9_2-gene4685	0.23333333333333336	0.11590225767142476	3	1434771
135	59309	1461	128	XL-9_2-gene28993	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene32708	1.2666666666666666	0.20502032419575691	3	1434771
135	59309	1461	128	XL-9_2-gene13186	0.08	0.017320508075688773	3	1434771
135	59309	1461	128	XL-9_2-gene21412	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene16474	13.033333333333331	2.3875161430518816	3	1434771
135	59309	1461	128	XL-9_2-gene38685	7.456666666666667	4.606064842502039	3	1434771
135	59309	1461	128	XL-9_2-gene32484	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene10615	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene26646	0.12	0.12	3	1434771
135	59309	1461	128	XL-9_2-gene3926	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene45371	15.540000000000001	2.9677432503503396	3	1434771
135	59309	1461	128	XL-9_2-gene39917	6.63	1.093434954626932	3	1434771
135	59309	1461	128	XL-9_2-gene30522	0.049999999999999996	0.08660254037844387	3	1434771
135	59309	1461	128	XL-9_2-gene7756	0.18666666666666668	0.0950438495292217	3	1434771
135	59309	1461	128	XL-9_2-gene23931	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene45482	28.78333333333333	3.733648796195665	3	1434771
135	59309	1461	128	XL-9_2-gene43809	0.07666666666666667	0.023094010767585025	3	1434771
135	59309	1461	128	XL-9_2-gene11665	7.2	2.797266522875501	3	1434771
135	59309	1461	128	XL-9_2-gene28862	0.26666666666666666	0.19139836293274123	3	1434771
135	59309	1461	128	XL-9_2-gene43142	24.71666666666667	0.39526362510776836	3	1434771
135	59309	1461	128	XL-9_2-gene19421	0.49666666666666665	0.025166114784235853	3	1434771
135	59309	1461	128	XL-9_2-gene37942	1.3466666666666667	0.4091861841916627	3	1434771
135	59309	1461	128	XL-9_2-gene4438	47.03666666666667	3.9816746895412423	3	1434771
135	59309	1461	128	XL-9_2-gene24953	0.01	0.017320508075688773	3	1434771
135	59309	1461	128	XL-9_2-gene5423	0.21999999999999997	0.21071307505705478	3	1434771
135	59309	1461	128	XL-9_2-gene29759	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene5046	0.5533333333333333	0.19604421270043482	3	1434771
135	59309	1461	128	XL-9_2-gene30016	0.16	0.1833030277982336	3	1434771
135	59309	1461	128	XL-9_2-gene30787	3.3366666666666664	0.6549300217071543	3	1434771
135	59309	1461	128	XL-9_2-gene41225	17.343333333333334	6.738652189669187	3	1434771
135	59309	1461	128	XL-9_2-gene13362	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene11300	0.66	0.25534290669607407	3	1434771
135	59309	1461	128	XL-9_2-gene16214	52.86333333333334	10.750880584088602	3	1434771
135	59309	1461	128	XL-9_2-gene8776	1.2766666666666666	0.4166933324800547	3	1434771
135	59309	1461	128	XL-9_2-gene16809	284.74333333333334	13.128078051768773	3	1434771
135	59309	1461	128	XL-9_2-gene17975	0.8833333333333333	0.7752633961005339	3	1434771
135	59309	1461	128	XL-9_2-gene23180	5.09	1.2011244731500559	3	1434771
135	59309	1461	128	XL-9_2-gene178	0.4166666666666667	0.2023198787399136	3	1434771
135	59309	1461	128	XL-9_2-gene46610	0.016666666666666666	0.02886751345948129	3	1434771
135	59309	1461	128	XL-9_2-gene48930	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene26349	0.8266666666666667	0.28571547618799603	3	1434771
135	59309	1461	128	XL-9_2-gene30157	0.02666666666666667	0.046188021535170064	3	1434771
135	59309	1461	128	XL-9_2-gene44931	4.726666666666667	0.6636515149785568	3	1434771
135	59309	1461	128	XL-9_2-gene50721	5.286666666666666	0.735277725307474	3	1434771
135	59309	1461	128	XL-9_2-gene1401	13.736666666666666	2.7412649148401056	3	1434771
135	59309	1461	128	XL-9_2-gene7243	5.623333333333334	2.332302153095377	3	1434771
135	59309	1461	128	XL-9_2-gene35170	0.06666666666666667	0.08326663997864531	3	1434771
135	59309	1461	128	XL-9_2-gene4704	1.7966666666666666	0.8544783984006461	3	1434771
135	59309	1461	128	XL-9_2-gene25436	1.6666666666666667	0.5305029060555025	3	1434771
135	59309	1461	128	XL-9_2-gene44215	11.073333333333332	2.2165137791886917	3	1434771
135	59309	1461	128	XL-9_2-gene19761	44.25666666666666	1.7147108599799956	3	1434771
135	59309	1461	128	XL-9_2-gene34369	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene37435	0.6233333333333334	0.08504900548115382	3	1434771
135	59309	1461	128	XL-9_2-gene10585	5.416666666666667	0.5843229700545182	3	1434771
135	59309	1461	128	XL-9_2-gene2363	5.666666666666667	0.37072002014098654	3	1434771
135	59309	1461	128	XL-9_2-gene6943	58.14333333333334	22.802763721385467	3	1434771
135	59309	1461	128	XL-9_2-gene28622	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene8233	0.12	0.01732050807568878	3	1434771
135	59309	1461	128	XL-9_2-gene24431	1.4266666666666665	0.42193996413391954	3	1434771
135	59309	1461	128	XL-9_2-gene9886	0.32	0.09539392014169455	3	1434771
135	59309	1461	128	XL-9_2-gene18375	0.7766666666666667	0.35837596645608544	3	1434771
135	59309	1461	128	XL-9_2-gene17717	0.023333333333333334	0.04041451884327381	3	1434771
135	59309	1461	128	XL-9_2-gene18703	1.3099999999999998	0.42035699113967406	3	1434771
135	59309	1461	128	XL-9_2-gene25350	0.3866666666666667	0.089628864398325	3	1434771
135	59309	1461	128	XL-9_2-gene20959	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene46973	1.39	0.7983107164506812	3	1434771
135	59309	1461	128	XL-9_2-gene8621	222.81000000000003	22.048394499373423	3	1434771
135	59309	1461	128	XL-9_2-gene48540	0.48	0.5008991914547277	3	1434771
135	59309	1461	128	XL-9_2-gene29793	0.5399999999999999	0.20420577856662137	3	1434771
135	59309	1461	128	XL-9_2-gene32084	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene43237	0.07333333333333333	0.07505553499465134	3	1434771
135	59309	1461	128	XL-9_2-gene21828	0.8166666666666668	0.7569235980819553	3	1434771
135	59309	1461	128	XL-9_2-gene39786	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene34426	9.583333333333334	1.9924942492597886	3	1434771
135	59309	1461	128	XL-9_2-gene51026	0.01	0.017320508075688773	3	1434771
135	59309	1461	128	XL-9_2-gene49647	4.26	6.606141082356627	3	1434771
135	59309	1461	128	XL-9_2-gene43061	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene11818	5.266666666666667	0.5950070027599117	3	1434771
135	59309	1461	128	XL-9_2-gene28517	0.01	0.017320508075688773	3	1434771
135	59309	1461	128	XL-9_2-gene17457	6.663333333333334	2.100388852887325	3	1434771
135	59309	1461	128	XL-9_2-gene27701	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene6789	256.09666666666664	11.05627574427002	3	1434771
135	59309	1461	128	XL-9_2-gene26755	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene42822	0.0	0.0	3	1434771
135	59309	1461	128	XL-9_2-gene47221	4.496666666666667	3.053822740981103	3	1434771
