GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene45188	4.1179972093984505	-3.1852259437363797	2.7457527544879197	0.0975131455996238	0.9848894195432629	128	157	0.02		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene45206	-0.433495147963743	2.34808923886956	0.6281033068208679	0.42805188804924704	1.0	128	157	0.76		1.09	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene45836	-0.0150305041203091	2.88979044039973	0.000863929024131562	0.976551419120525	1.0	128	157	1.59		1.71	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene45923	-1.7693900481720701	-1.6066647139341201	3.00788008397415	0.0828605936939041	0.9848894195432629	128	157	0.11		0.39	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene46293	2.2474173606638796	-2.44688121526314	2.5848452489789198	0.10789095246702698	0.9848894195432629	128	157	0.56		0.11	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene46308	0.513738695502821	-0.154028256082989	0.5791266815050329	0.44665483761975705	1.0	128	157	0.56		0.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene46580	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene46913	0.562962117412449	3.5959644933905204	1.05031978469143	0.30543344907890396	1.0	128	157	9.8		7.03	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47023	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47349	-0.579460532557799	6.5170680523834905	1.1363343795680099	0.28642822612240504	1.0	128	157	32.01		59.92	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47405	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48048	-0.255415543300475	-0.8188258334121742	0.115448531460586	0.7340243349555279	1.0	128	157	0.2		2.69	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene4833	-0.0764112642987608	3.72521048177231	0.0231698143006296	0.8790163063234359	1.0	128	157	4.56		3.74	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48466	1.01820513211556	-2.44834567478037	0.643181474772775	0.422561081708071	1.0	128	157	0.7		0.37	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48541	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48672	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49028	-0.175524105370541	3.7809006114639105	0.12054433864908601	0.728444858690708	1.0	128	157	9.51		11.4	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49183	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49460	-0.593884741826594	-0.6454924942617409	0.64561574290044	0.4216845409697921	1.0	128	157	0.12		0.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49524	0.352238472777228	5.1560610264220195	0.470685517102836	0.492671967581451	1.0	128	157	13.41		11.14	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49688	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49694	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49984	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50127	-2.60296363491817	-2.1909434226078104	3.7997159258006095	0.051261279057054	0.8887030152908709	128	157	0.05		0.35	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50234	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50568	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50659	0.11124644487158399	5.29748621301599	0.0506545684868384	0.821928165312628	1.0	128	157	8.23		8.08	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50789	-0.0544020879953936	3.92802672882808	0.0118486807434665	0.9133201599046099	1.0	128	157	3.56		3.92	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50867	-1.03569740384943	0.28737844623472103	2.2144251940014503	0.136725977902769	1.0	128	157	0.2		0.44	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5222	-3.61436841644158	3.4292514578359503	7.7697804504983905	0.00531275059886395	0.793556144716942	128	157	5.92		78.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5294	1.2550927411159198	-0.556164186751839	2.55773027985796	0.10975605716943	0.9916025085884091	128	157	0.84		0.46	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5369	-0.594049870487221	1.86657599869315	1.06034051889152	0.303137533350365	1.0	128	157	3.99		6.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5839	-0.505781766023258	4.25897996591206	0.8871075517709429	0.34626233937620804	1.0	128	157	4.25		6.24	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene587	-0.128458268848342	3.39173457247294	0.0641718051526107	0.8000197484668871	1.0	128	157	4.74		7.15	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5921	0.14065143690382198	6.16855707900104	0.0812105723546214	0.775663534868563	1.0	128	157	43.29		42.39	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene6082	-0.10056916143827699	0.436891278844581	0.0274020306959589	0.8685224414951159	1.0	128	157	1.02		1.09	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene6612	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene6903	-0.9987951338915529	0.329961205710534	2.10504063641186	0.14681444293753	1.0	128	157	0.31		0.69	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7071	0.356215217903025	6.77342239762743	0.48584605561105393	0.48578615865315794	1.0	128	157	123.06		101.94	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7123	2.6091180549515296	1.0784507829360799	6.41764981982944	0.011299159649666001	0.793556144716942	128	157	1.5		0.26	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7196	0.491176812579493	5.16790688688463	0.8535671288486619	0.355545169081427	1.0	128	157	10.84		8.18	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene744	0.6848533190175949	2.11112982633633	1.3710347111552	0.241634185563436	1.0	128	157	3.32		2.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7503	0.14641808740808998	1.97101200893175	0.0751106026810332	0.784036102537539	1.0	128	157	0.69		0.66	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7662	0.409534021260961	1.34022918100824	0.5127051398029451	0.47397016077208104	1.0	128	157	0.37		0.29	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7688	1.64147560473511	3.40865191365181	4.39544039718753	0.0360351517422441	0.8887030152908709	128	157	3.28		0.95	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7821	-0.509726846132972	3.81715703547126	0.8910941281483381	0.34518098172687106	1.0	128	157	3.1		7.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene817	0.0588285132223005	3.3346852497142	0.0135340497216215	0.9073863071137179	1.0	128	157	4.56		4.65	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene8305	-0.170046630781686	1.4745885464555701	0.0949191937485989	0.758014164325593	1.0	128	157	1.64		1.96	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene8916	0.122130807189518	2.46777488994673	0.0549061390301002	0.8147361020985341	1.0	128	157	1.85		1.89	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene8917	-0.0446860879151885	3.35955698779361	0.00782476768167351	0.9295128895644341	1.0	128	157	1.71		1.88	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene9101	0.0542753177783845	7.067378108450639	0.0122977215193626	0.9116995372935981	1.0	128	157	73.76		74.85	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene9540	0.748850381415609	2.24090297067264	1.5935442009353402	0.20682049636844602	1.0	128	157	9.49		4.74	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10131	-0.342569915157553	2.93205637793336	0.421003712790664	0.516436635564894	1.0	128	157	2.03		2.71	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10397	-1.81210443463101	2.71992247476929	4.795768773248589	0.0285297217999124	0.847953815219515	128	157	1.05		3.78	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10508	0.324533077506361	3.00296358630944	0.381868617675742	0.536604876595625	1.0	128	157	5.3		4.51	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10526	-0.24408605186346602	3.61577542047583	0.22763516793281702	0.633282886909777	1.0	128	157	13.42		16.53	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1063	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.0		0.05	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10661	-0.18938343416487802	3.5023106684378904	0.13845671240792903	0.7098200946561791	1.0	128	157	2.37		2.87	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10699	0.617356075715683	-2.60107797022114	0.212785723403626	0.644592689520714	1.0	128	157	0.11		0.08	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10708	-0.0770785192212071	8.662394720673321	0.0248377592424901	0.874772005466609	1.0	128	157	111.37		128.55	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1086	-0.31558130147850605	2.72883384929472	0.356626977487676	0.5503855197881489	1.0	128	157	2.66		3.5	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10915	-0.0309202839460525	3.62015724835782	0.0037909322797485797	0.950904832374029	1.0	128	157	7.65		8.29	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11102	0.11327777685712401	4.35737690222477	0.0516467217894795	0.820222234734646	1.0	128	157	17.78		18.99	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11429	-5.99115209808147	-2.1923405749451397	8.692015192656731	0.0031960706466302898	0.731828517301506	128	157	0.0		0.11	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11462	0.121541904913262	0.9295870753297091	0.0445537456807693	0.8328267329978689	1.0	128	157	1.12		1.07	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11539	0.527928384698061	2.599702435311	0.9071274936671129	0.340877729686492	1.0	128	157	1.11		0.68	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11740	-0.823486964433307	-0.316982676688711	1.3205261381088402	0.25049764718260503	1.0	128	157	0.35		0.62	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11755	0.0245180192609084	0.495131623756529	0.0016567073198379301	0.9675329332567121	1.0	128	157	5.58		6.28	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1192	-0.7958478275630491	2.18071806799715	1.74530835343063	0.186467626438331	1.0	128	157	2.12		3.9	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11971	-0.562607357336385	1.08153729180751	0.886311184832619	0.346478903327407	1.0	128	157	0.78		1.21	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12055	-0.607018819524728	5.5653696190866695	1.22061885023244	0.269239236602538	1.0	128	157	23.33		38.62	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12135	-1.45954004796766	3.11223477669491	3.9097781829261	0.0480059331038252	0.8887030152908709	128	157	1.54		4.29	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12301	0.24790034492740098	3.60580697095613	0.23450497011364602	0.6282033949074219	1.0	128	157	7.67		6.85	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12435	0.41456159699884704	3.49926963787121	0.6128878611816769	0.433702546731878	1.0	128	157	5.32		4.2	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12591	0.0919497631575053	4.83556783208763	0.0344642148005324	0.8527228477761429	1.0	128	157	11.39		11.1	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1277	-6.15855480889306	-2.0774153918053	9.42969814923935	0.00213499427789035	0.731828517301506	128	157	0.0		0.24	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12883	0.313953390540651	-0.12605769055000698	0.224436563540844	0.635680074530842	1.0	128	157	0.35		0.3	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12907	-0.0535694081644992	0.900160071008095	0.00863532837486298	0.9259619786423909	1.0	128	157	0.74		0.82	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13008	-0.0367343254228526	1.42751414882197	0.00445005687547871	0.9468135710301259	1.0	128	157	1.65		1.8	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13225	0.14680800475240602	4.64443722192917	0.0867670524447226	0.7683281304784579	1.0	128	157	13.95		10.92	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13438	-0.860763048837885	4.45639766738731	2.0600979737425	0.15120044860417	1.0	128	157	5.19		10.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13579	0.12235171590181801	2.8732628575310803	0.0567044375515361	0.811782643793952	1.0	128	157	4.56		4.5	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13594	0.7300878660236999	6.61247147998949	1.6360440387405	0.20086910700234198	1.0	128	157	143.01		91.46	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1362	1.1915892268986001	2.60140767247563	3.0931201625131397	0.0786239131662459	0.9848894195432629	128	157	3.58		1.41	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13817	0.0473831362212767	1.6962032625373402	0.00768317732631241	0.9301518918396411	1.0	128	157	2.12		2.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13948	1.5332207404554599	-2.7702331502762902	1.02196694507448	0.31205289820257204	1.0	128	157	0.05		0.1	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13997	-0.122036219779696	1.2271254156876699	0.0473355043586618	0.8277663109333859	1.0	128	157	4.06		1.79	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14004	0.0225906004264112	7.57603651931697	0.00213777402876813	0.9631220947110779	1.0	128	157	127.93		134.43	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14117	-0.0916787100651236	0.512891632776805	0.0232071197344277	0.8789196988186669	1.0	128	157	0.58		0.62	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14121	-0.457419853091849	1.33276231182563	0.6284813587268271	0.427912909210421	1.0	128	157	0.27		0.4	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14462	3.0725809020095403	-1.23956556616702	7.11103177413246	0.00766110018901242	0.793556144716942	128	157	0.58		0.18	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14914	0.245649153743302	3.69018355559784	0.231103037295838	0.6307071464468411	1.0	128	157	17.86		15.98	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15061	0.0503153770694728	6.3290532123961905	0.0105333775325353	0.918254850855601	1.0	128	157	55.26		58.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15106	0.5535965950285561	6.01596004217384	1.05172999035334	0.305108990758318	1.0	128	157	16.43		11.87	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15403	0.682165211813792	0.9885446415049308	1.23190580857769	0.26703672360895303	1.0	128	157	1.54		0.93	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15555	0.338681382102557	6.260479258539999	0.44166698660768605	0.506318967402957	1.0	128	157	204.15		182.14	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15739	-0.0831980977937562	4.8456483072918095	0.0282497496193526	0.8665230035517049	1.0	128	157	7.25		7.43	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15839	0.0171564360742689	4.696974771042981	0.0012035788361750301	0.972324834813002	1.0	128	157	11.65		12.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15893	-2.8859195798132498	-0.8277281871707299	6.892492240371389	0.008655850474720929	0.793556144716942	128	157	0.3		1.49	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15969	-0.10502113060540401	-0.52446306698437	0.0221485104328607	0.8816927045899859	1.0	128	157	0.36		0.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16488	-1.2088669964296201	0.758454881573939	2.9275489648402298	0.0870796042579542	0.9848894195432629	128	157	1.14		2.89	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16966	-0.17734942031895198	2.95087426234381	0.118529969824938	0.7306343570152549	1.0	128	157	1.39		1.67	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17246	0.37809618965672703	1.7154273760536498	0.461658844648349	0.49684972875065503	1.0	128	157	1.86		1.51	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18095	0.333810274425348	6.128537118289451	0.42964825580917704	0.512161594231507	1.0	128	157	33.57		27.64	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18101	-0.612901003251469	3.46741888018414	1.2055083007251999	0.272223519403842	1.0	128	157	10.25		15.45	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18235	-0.00622105526070815	-0.28001803673581604	8.510425541634441e-05	0.9926394623304251	1.0	128	157	1.9		1.98	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18285	-0.706240988308447	2.65171020895504	1.47731142693331	0.22419564872386605	1.0	128	157	2.77		4.77	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18328	-0.317497483086524	4.55679232331511	0.384660497771469	0.535119510192545	1.0	128	157	11.09		14.66	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18408	0.6829571109392131	4.34129712710697	1.45722792770078	0.227371701943662	1.0	128	157	6.24		3.71	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18423	0.0980205225272088	4.89189779783699	0.0391713519121394	0.8431095821286121	1.0	128	157	14.43		14.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1852	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19064	1.44086682129192	-1.86149873516474	1.87621631251802	0.170764812371504	1.0	128	157	0.09		0.03	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19072	-1.05311964119818	-0.49181536098643497	1.9319607395683	0.16454408968626802	1.0	128	157	0.18		0.39	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1912	0.688020667322049	4.74230243235492	1.48036402037713	0.22371757662503	1.0	128	157	40.41		26.63	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19436	0.0113342847894261	2.6033174620346804	0.000481720519313771	0.982489329842725	1.0	128	157	2.64		2.75	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19534	0.374512668124772	2.12047888637061	0.47145697809916104	0.492317653045588	1.0	128	157	4.6		3.26	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19668	0.243335075304867	1.7302392565475402	0.198485580947453	0.655946028276714	1.0	128	157	1.76		1.55	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19692	-0.43384936412086705	5.10612530582672	0.686201654140027	0.407459351601777	1.0	128	157	14.54		23.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19707	-0.9153083400979671	-1.7742367661715202	0.84997973571591	0.356558070497448	1.0	128	157	0.35		0.36	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19815	1.5685677654077899	3.0044304930745	4.2026473585048505	0.0403609236938404	0.8887030152908709	128	157	5.38		1.97	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2000	0.0362580323647825	3.7383230878021605	0.005235048151603121	0.942320483849595	1.0	128	157	3.14		3.25	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20024	-0.169183723906076	3.0402158017210197	0.10858996766296901	0.741755183328357	1.0	128	157	3.49		3.02	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20106	-0.103738782975845	2.67007032284107	0.0403064903876899	0.8408825163180479	1.0	128	157	0.54		0.62	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20266	-1.3761007399186	2.69516535493363	3.65782752305631	0.0558063551010628	0.927598992242991	128	157	1.76		4.85	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20283	-1.31017857842176	0.773204934131013	3.2595597874772797	0.0710081865402862	0.9848894195432629	128	157	0.22		0.96	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20435	-0.440452858180118	3.30312010203399	0.678723161882602	0.410026745722423	1.0	128	157	3.13		4.3	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21032	-0.419075600539926	-0.0739864108531223	0.399528822287078	0.527332692991065	1.0	128	157	0.94		1.3	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21195	-5.32662488158876	-2.6055674596568	5.94627267751667	0.0147484387868939	0.793556144716942	128	157	0.0		0.98	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21248	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21522	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21591	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21743	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22022	-1.0018518392093299	0.265929162509867	2.09424091002107	0.14785513084496	1.0	128	157	1.3		2.78	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22058	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.11		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22522	0.0628217703994917	-1.77166335879192	0.0042637581794342	0.947937165284832	1.0	128	157	0.38		0.41	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22795	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23028	0.617356075715683	-2.60107797022114	0.212785723403626	0.644592689520714	1.0	128	157	0.1		0.07	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23371	1.9966573514472	-1.96030597504557	3.05611775989537	0.0804336336581043	0.9848894195432629	128	157	0.47		0.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23657	0.20381243165046498	0.9712914941548849	0.125183493206206	0.723479184687002	1.0	128	157	5.25		4.87	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23868	-1.00829518018656	2.83310200844813	2.5067489790629	0.113359571675686	1.0	128	157	21.73		46.38	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24145	-0.374471631907497	1.3847854035922802	0.43509626182408506	0.509498827020521	1.0	128	157	0.74		1.03	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24190	0.591205888980875	-0.183354681217613	0.749432678771746	0.386655907482905	1.0	128	157	1.58		1.08	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24449	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24487	1.36736461333233	-1.1228170930141002	2.4676412123372202	0.116212208215158	1.0	128	157	0.06		0.03	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24728	4.1179972093984505	-3.1852259437363797	2.7457527544879197	0.0975131455996238	0.9848894195432629	128	157	0.5		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24916	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25063	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25091	-5.0136564444815805	-2.7748311717562206	4.96414363513283	0.0258781261611556	0.8173288327327941	128	157	0.0		0.21	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25920	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26108	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26287	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26296	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.0		0.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26309	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.0		0.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26431	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2695	0.272056465240598	2.79696209738169	0.26995068086387897	0.603364857896688	1.0	128	157	4.26		5.14	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27986	-3.36975459481928	-1.69112422132819	6.89675829371198	0.00863521890503383	0.793556144716942	128	157	0.03		0.31	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28026	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28130	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28161	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28314	-1.41464929190872	-2.77329950402588	0.862960005437869	0.3529116787237371	1.0	128	157	0.03		0.09	
