GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene15127	-0.251260980345467	-1.36024208384455	0.267556766073321	0.604975442989253	1.0	124	265	0.42400000000000004	0.19578048932414077	0.47800000000000004	0.22554378732299413
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene15127	0.781839161146753	-0.8612232364890309	2.7890625877057404	0.09490973296087801	0.407922676279155	124	265	0.8719999999999999	0.17498571370257626	0.47800000000000004	0.22554378732299413
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene15146	-0.445922593352136	-2.40529713687458	0.47924579776190007	0.488764137972944	1.0	124	265	0.046	0.035071355833500364	0.05399999999999999	0.035071355833500364
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene15146	0.376945829912863	-2.1126709034413302	0.36254351193671996	0.547097016338129	1.0	124	265	0.086	0.05029910535983717	0.05399999999999999	0.035071355833500364
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene15938	-1.2104083584170602	0.853022222023113	1.2372782692387099	0.26599624317446	0.689515441413235	124	265	0.33	0.34416565778706043	0.76	0.8186268991427046
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene15938	-1.7139773200622401	0.701172380870665	3.41287180484203	0.0646897754006866	0.580778418544094	124	265	0.244	0.2025586334867018	0.76	0.8186268991427046
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene15952	0.0750230834849329	-2.0462133454053197	0.0149775025334833	0.9025960124441609	1.0	124	265	0.022	0.016431676725154984	0.02	0.022360679774997894
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene15952	3.3498252583349597	-0.0400412522948833	15.5019662060804	8.24194782883446e-05	0.00252119637337805	124	265	0.23200000000000004	0.24211567483333252	0.02	0.022360679774997894
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene16282	2.85097062572454	-3.3496675620069505	5.06588290253825	0.024401272651648	0.369649454714854	124	265	0.02	0.021213203435596427	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene16282	2.1151975408352603	-3.36974687226313	2.80616047783147	0.0939028754081082	0.407922676279155	124	265	0.014000000000000002	0.019493588689617928	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene16485	2.01544779155078	-0.387855515915384	8.54450938312731	0.0034656599788956102	0.12500478511864802	124	265	0.556	0.3398234835911138	0.118	0.07563068160475615
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene16485	2.31898502974715	-0.152762125207025	12.632569674654501	0.000379083722900241	0.0082315557081133	124	265	0.6719999999999999	0.4059187110740277	0.118	0.07563068160475615
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene16521	2.8749308333439703	-3.26740463565037	5.2734897502121605	0.0216525633917823	0.159356535132382	124	265	0.018	0.024899799195977464	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene16521	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene16775	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene16775	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene16955	0.49227646874930797	-2.56647201622185	0.5059203003201029	0.476910280150498	1.0	124	265	0.15200000000000002	0.08584870412533901	0.11200000000000002	0.10779610382569493
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene16955	-0.42423610198430606	-2.7340771785616	0.25850437933383397	0.6111495329556171	1.0	124	265	0.074	0.06841052550594828	0.11200000000000002	0.10779610382569493
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17004	-0.00520498662217111	9.07610049830947	0.00057658467595445	0.980842895140717	1.0	124	265	733.378	42.52334264847952	671.292	67.70066447236687
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17004	0.0694498958639319	9.1272202047048	0.0721516360967982	0.7882293806480161	1.0	124	265	781.592	64.14320283553046	671.292	67.70066447236687
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17180	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17180	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17208	-3.4137908064323597	-1.1147952711335	24.760841310057696	6.49027125911604e-07	5.09545837613628e-05	124	265	0.076	0.1299230541512937	0.8880000000000001	0.4319953703455628
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17208	0.7250132137353559	-0.0164163807691263	3.0254018026278104	0.0819700146581916	0.657569622619256	124	265	1.6260000000000001	0.5703770682627415	0.8880000000000001	0.4319953703455628
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17209	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17209	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17326	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17326	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17469	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17469	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17849	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17849	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17872	0.355957895749826	-2.42020057435129	0.251704279697549	0.6158775901262099	1.0	124	265	0.118	0.12617448236470002	0.08399999999999999	0.05128352561983234
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17872	-0.9358698554390079	-2.66894721771844	1.3878417671116998	0.238769911837939	0.6644791936758261	124	265	0.041999999999999996	0.05019960159204453	0.08399999999999999	0.05128352561983234
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17895	1.21827395540243	-2.05962100351839	3.4093039338921405	0.0648297871676888	0.581378992598896	124	265	0.134	0.12012493496356201	0.048	0.043243496620879306
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17895	3.1407028458252997	-0.838412881988922	24.9600724854814	5.852994539015749e-07	4.72135352915791e-05	124	265	0.48	0.2522895162308573	0.048	0.043243496620879306
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17989	1.91209537710152	-1.974547711349	8.62538532479893	0.00331510308220218	0.12241205879588	124	265	0.298	0.1921457779916072	0.072	0.0846758525200662
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17989	2.27993033050211	-1.74920910453367	8.93585011007535	0.00279627294906662	0.0377877706460917	124	265	0.386	0.2225533643870611	0.072	0.0846758525200662
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene18507	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene18507	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene18622	-0.346166565531665	3.15973140882787	1.2991583875280501	0.254367011031083	0.6705932522792629	124	265	8.678	1.535568298708983	9.988	1.2869226861004517
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene18622	-0.5050246879019129	3.07741477398505	3.94642819313128	0.0469709665760774	0.511893653222495	124	265	7.702	0.9124527385021098	9.988	1.2869226861004517
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene18870	1.5711102134284698	0.7883052784327571	8.36064782890033	0.0038343384553880203	0.0480415100029034	124	265	0.518	0.3161803282938393	0.16	0.11067971810589329
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene18870	0.0879164257459829	-0.113577016304414	0.0370263242807933	0.8474114610299058	1.0	124	265	0.186	0.08677557259966656	0.16	0.11067971810589329
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19133	0.779737026887859	-0.8441945049322259	2.96714545615791	0.0849716695213941	0.39859945836882504	124	265	0.14400000000000002	0.0792464510246358	0.076	0.023021728866442676
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19133	0.9656262702112409	-0.7556222114403459	4.476560628347849	0.0343628066163369	0.45014882146085405	124	265	0.16	0.0972111104761179	0.076	0.023021728866442676
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19178	1.50738735494317	3.8515774091198303	11.802319628511	0.000591569685550108	0.011624242443386999	124	265	1.73	0.8450739612601965	0.576	0.2155922076513898
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19178	-0.12069146408297998	2.84233783585266	0.16528783636292801	0.6843340692650519	1.0	124	265	0.5720000000000001	0.09833615815151615	0.576	0.2155922076513898
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19215	3.0611692827379198	-1.01530030268258	25.946624636767396	3.50988594726416e-07	3.12873427017844e-05	124	265	4.2299999999999995	2.156119198931265	0.43200000000000005	0.3960050504728443
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19215	-0.312772241433977	-2.67236192044589	0.17564997382706501	0.6751385485506479	1.0	124	265	0.422	0.49519693052360486	0.43200000000000005	0.3960050504728443
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19254	2.1447021048783	-3.3588689039535997	2.84760767187082	0.0915100152950822	0.407922676279155	124	265	0.022000000000000002	0.03193743884534263	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19254	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene1962	0.0379481402326395	6.314588024550769	0.0261360318533619	0.871568548367302	1.0	124	265	35.704	7.071547214011939	31.845999999999997	5.095211477456061
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene1962	0.293087785976769	6.46250175994188	1.1907646153761	0.275175378559702	0.7046119994089308	124	265	43.10799999999999	7.809786808870009	31.845999999999997	5.095211477456061
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2006	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2006	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20153	0.0137148986729423	4.18369951250253	0.00343303643380422	0.9532769878577579	1.0	124	265	11.203999999999999	0.7232772635718617	10.443999999999999	2.956590942284712
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20153	-0.43032088275043706	3.9915620277807795	2.19580537415256	0.13838686132225303	0.507878445701803	124	265	8.534	3.1068440578825323	10.443999999999999	2.956590942284712
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20227	-0.16359099829521398	-2.60475324159264	0.0509758048347635	0.821373917271723	1.0	124	265	0.072	0.061400325732035	0.084	0.061886993787063214
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20227	0.0550422704651181	-2.47563377819003	0.00551830912534257	0.940783355782434	1.0	124	265	0.096	0.0687749954561976	0.084	0.061886993787063214
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20271	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20271	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20376	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20376	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20939	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20939	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20976	-0.0570840664707259	-3.48097536766602	0.00199554466046425	0.9643691351204928	1.0	124	265	0.014000000000000002	0.03130495168499706	0.008	0.01788854381999832
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20976	-1.3438974495052498	-3.44820517496793	1.30318697504897	0.253631905552751	0.670211023375465	124	265	0.0	0.0	0.008	0.01788854381999832
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20989	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20989	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene21084	-2.16259023167928	-2.91406549577179	5.492101559507519	0.0191025679323912	0.327601119868295	124	265	0.008	0.010954451150103323	0.046	0.06693280212272605
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene21084	-2.6818293082187203	-2.8719662449662797	6.462803756956901	0.0110155699933969	0.100389499700206	124	265	0.004	0.00894427190999916	0.046	0.06693280212272605
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene21596	-0.24135429427774202	4.57243737226566	1.3539603857814801	0.24458694833754896	0.8648674328174021	124	265	144.786	11.770069243636593	149.904	11.83171500670972
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene21596	-0.153172923077475	4.62717394299125	0.333065252048288	0.563859706850288	1.0	124	265	153.488	14.774832317153376	149.904	11.83171500670972
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene21604	-0.10466890943049699	7.15645114958408	0.18907573178592701	0.663686993673342	1.0	124	265	11.73	1.2363049785550486	11.658	2.482291280248955
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene21604	0.032852633523491	7.238549533314611	0.0132582190576969	0.9083307152825829	1.0	124	265	13.026	1.4916702048375163	11.658	2.482291280248955
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene21871	-0.44108645672958	8.15968375813929	2.36546097370604	0.12404726557736699	0.47147878089199297	124	265	669.636	41.77872401115187	818.4879999999999	77.47246136531355
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene21871	-0.180562150875791	8.26206639790487	0.5803567304208149	0.446172527964669	1.0	124	265	806.45	117.59942304280236	818.4879999999999	77.47246136531355
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene21891	-2.07629097729202	-3.3638860717454304	2.62557183231575	0.10515461579523401	0.427944655649849	124	265	0.48200000000000004	1.0777847651548986	1.734	2.3942180351839304
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene21891	-2.13165960084275	-3.4637821429188995	2.8698891102453796	0.0902510880325866	0.657569622619256	124	265	0.21800000000000003	0.4874628190949542	1.734	2.3942180351839304
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2209	-0.0639620832623673	-3.47158026517734	0.0023074870116266397	0.9616873053549391	1.0	124	265	0.008	0.01788854381999832	0.01	0.0223606797749979
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2209	2.61424595897021	-2.921531063703	6.0910631993201605	0.0135867305314416	0.11735397075227	124	265	0.098	0.15006665185843254	0.01	0.0223606797749979
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene22293	0.509426468052352	3.6594472745802404	0.6148570374017249	0.43296488868771293	0.901375983895305	124	265	39.176	32.07935441993806	27.07	18.958742046876424
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene22293	1.27565204790109	4.13793644498873	5.7733784222609295	0.0162707257390414	0.30351331991683195	124	265	69.704	38.20795637036873	27.07	18.958742046876424
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene22414	-0.183474928347462	6.836867299140559	0.308624245626177	0.5785256326682671	1.0	124	265	49.1	9.638202633271415	51.696000000000005	9.09934777882459
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene22414	0.0790386756307864	6.95140165878648	0.0890939749258628	0.765332154035153	1.0	124	265	59.522000000000006	10.540221534673734	51.696000000000005	9.09934777882459
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene22968	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene22968	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene23087	-1.3438974495052498	-3.44820517496793	1.30318697504897	0.253631905552751	0.670211023375465	124	265	0.0	0.0	0.008	0.01788854381999832
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene23087	-1.39962905178253	-3.54454185099952	1.42824501192229	0.23205106710270001	0.8648674328174021	124	265	0.0	0.0	0.008	0.01788854381999832
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene23276	0.0516126046002404	-3.26913447129795	0.0021506271576914302	0.9630114779075021	1.0	124	265	0.06	0.1341640786499874	0.05	0.11180339887498948
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene23276	0.383780225522265	-3.3058043145635403	0.12539480124163702	0.7232554861205809	1.0	124	265	0.084	0.17686152775547315	0.05	0.11180339887498948
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2338	-0.109663866207205	6.47968440748072	0.13762511813133202	0.7106534744752919	1.0	124	265	43.068	9.309214252556442	42.538	10.420852652254517
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2338	-0.535955118382519	6.30395450436093	2.58063406256758	0.10817832126058999	0.43183186369448995	124	265	32.136	5.694820453710549	42.538	10.420852652254517
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene23440	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene23440	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene23561	0.9872499775400229	2.7152500594026296	6.62502809062549	0.01005555571104	0.0945748248348282	124	265	6.766000000000001	2.6725231523786652	3.1919999999999997	0.6800514686404255
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene23561	0.27088858639663504	2.26960233152956	1.05678698615964	0.30394914448457	0.9336126360110241	124	265	4.1659999999999995	0.49399392708817813	3.1919999999999997	0.6800514686404255
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene23626	-0.19260432607609	-1.24909312929336	0.178884609777708	0.6723335466035649	1.0	124	265	2.8660000000000005	1.4872894809014152	2.814	1.3169586174212158
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene23626	-0.049395106995182	-1.16009723021854	0.0113811147799745	0.9150410188913879	1.0	124	265	3.242	0.41105960638330774	2.814	1.3169586174212158
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene23769	0.101484573969836	0.223986799659111	0.0651041331349234	0.7986032962580619	1.0	124	265	0.30199999999999994	0.10305338422390602	0.268	0.1527088733505686
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene23769	0.1312027012395	0.25655284258422306	0.10374581268908199	0.7473799926226371	1.0	124	265	0.314	0.09864076236526156	0.268	0.1527088733505686
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene23869	0.16224462599175002	2.16388851328277	0.227759543011665	0.6331900927606661	1.0	124	265	4.2219999999999995	2.2941490797243325	2.5460000000000003	1.4579883401454212
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene23869	0.40994904307511604	2.2823029303795095	1.91037155254052	0.166921991846606	0.826898246305953	124	265	3.3560000000000003	1.493830646358549	2.5460000000000003	1.4579883401454212
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24388	-0.12100387487661399	-1.01096726053605	0.0390977551229206	0.84325512496389	1.0	124	265	0.10800000000000001	0.0752994023880668	0.10800000000000001	0.09602083107326242
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24388	0.43248024468716895	-0.723769124454965	0.512777252477591	0.47393906994840207	0.944731793869894	124	265	0.156	0.06268971207462991	0.10800000000000001	0.09602083107326242
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24455	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24455	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24641	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24641	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24860	0.18748863156708398	-0.749121901704195	0.0783363727719255	0.779564694701202	1.0	124	265	0.286	0.18875910574062382	0.23600000000000004	0.2160555484129024
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24860	0.10417868293632401	-0.8149882814788209	0.0272999782493688	0.8687652745725469	1.0	124	265	0.26999999999999996	0.2039607805437114	0.23600000000000004	0.2160555484129024
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24895	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24895	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24989	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24989	2.9388000584157203	-3.24205574121379	5.44107872959146	0.0196685186986371	0.151621229301847	124	265	0.088	0.031144823004794868	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25183	-0.206374778249223	5.9472402131817494	0.747392868588638	0.38730292140658706	1.0	124	265	216.45	28.803447710300247	225.47200000000004	51.87437199619865
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25183	-0.15527315774072198	5.98415106831582	0.294296484713094	0.587480306035444	1.0	124	265	233.02200000000002	87.00670502898039	225.47200000000004	51.87437199619865
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25185	3.6825284246323697	-3.06132906551988	9.24934282543965	0.00235579950530013	0.0334190534285815	124	265	0.066	0.04722287581247038	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25185	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25204	0.0632599544758605	-2.6612910508464798	0.00586533722589166	0.9389533026242621	1.0	124	265	0.23200000000000004	0.1669431040804022	0.18	0.30748983723043594
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25204	-1.34864497143224	-2.9764322200190496	2.18685367901585	0.139193392690367	0.759055254387648	124	265	0.072	0.06833739825307955	0.18	0.30748983723043594
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25214	-0.201850466095901	-2.2536115278902202	0.0899922453987028	0.764187014221733	1.0	124	265	0.094	0.0907193474403338	0.10200000000000001	0.030331501776206207
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25214	-0.351809842670473	-2.35465366368055	0.32045532525804	0.5713341395778929	1.0	124	265	0.076	0.06188699378706321	0.10200000000000001	0.030331501776206207
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25382	0.16288547028700698	5.688898296000231	0.299928923056017	0.5839269830557879	1.0	124	265	13.422	2.51981546943422	11.376000000000001	5.167536163395472
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25382	0.0112233598878512	5.62287974135583	0.0009692810783548109	0.9751632495036049	1.0	124	265	12.738	6.628085696488845	11.376000000000001	5.167536163395472
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25466	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25466	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25496	-0.21104908843723102	-0.623781843499305	0.265129155693121	0.606618051827187	1.0	124	265	0.124	0.015165750888103107	0.138	0.06942621983083913
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25496	1.07626509553109	0.0758375992694712	6.154798563046461	0.0131056041638699	0.11414881183950801	124	265	0.30999999999999994	0.04847679857416328	0.138	0.06942621983083913
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25909	1.06396344235335	1.4285247469957802	7.259048277195769	0.007054466607250359	0.0740665389336555	124	265	3.068	1.2479863781307872	1.348	0.8291079543702377
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25909	1.1275663658839699	1.46232372923497	11.2861755775321	0.0007808637140381481	0.0509123141552872	124	265	3.108	0.584439902812941	1.348	0.8291079543702377
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene26261	3.66648956824625	-3.0678904882638998	9.242865105697119	0.00236414759498036	0.0334676477155409	124	265	0.09199999999999998	0.04381780460041328	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26261	2.0220547883382203	-3.4811353640235603	2.56781268786766	0.109058432765357	0.6679495883396441	124	265	0.018	0.024899799195977464	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26421	-0.848882336662301	0.15827913976749802	3.7536308642645198	0.0526929329296104	0.5184475694684	124	265	0.192	0.056302753041037	0.308	0.15658863304850706
