GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
218	14025	1124	124	XT-9_1-gene29622	0.02		1	352204
218	14025	1124	124	XT-9_1-gene12668	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20698	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12169	3.12		1	352204
218	14025	1124	124	XT-9_1-gene23620	0.68		1	352204
218	14025	1124	124	XT-9_1-gene18890	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10109	0.0		1	352204
218	14025	1124	124	XT-9_1-gene34130	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20405	1.65		1	352204
218	14025	1124	124	XT-9_1-gene5139	124.5		1	352204
218	14025	1124	124	XT-9_1-gene31315	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14509	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1844	126.49		1	352204
218	14025	1124	124	XT-9_1-gene14172	1.67		1	352204
218	14025	1124	124	XT-9_1-gene15085	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26409	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23841	9.22		1	352204
218	14025	1124	124	XT-9_1-gene15019	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6641	2.8		1	352204
218	14025	1124	124	XT-9_1-gene5865	22.75		1	352204
218	14025	1124	124	XT-9_1-gene20866	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6534	204.68		1	352204
218	14025	1124	124	XT-9_1-gene5155	1.46		1	352204
218	14025	1124	124	XT-9_1-gene12913	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15625	12.7		1	352204
218	14025	1124	124	XT-9_1-gene8520	6.34		1	352204
218	14025	1124	124	XT-9_1-gene15656	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23587	0.28		1	352204
218	14025	1124	124	XT-9_1-gene30364	0.13		1	352204
218	14025	1124	124	XT-9_1-gene16646	0.14		1	352204
218	14025	1124	124	XT-9_1-gene32115	8.84		1	352204
218	14025	1124	124	XT-9_1-gene13563	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12222	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11399	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21843	0.08		1	352204
218	14025	1124	124	XT-9_1-gene24930	6.25		1	352204
218	14025	1124	124	XT-9_1-gene18814	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10122	0.36		1	352204
218	14025	1124	124	XT-9_1-gene26667	1.05		1	352204
218	14025	1124	124	XT-9_1-gene31744	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11358	1.94		1	352204
218	14025	1124	124	XT-9_1-gene13378	9.08		1	352204
218	14025	1124	124	XT-9_1-gene4505	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29263	0.07		1	352204
218	14025	1124	124	XT-9_1-gene33943	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9824	0.65		1	352204
218	14025	1124	124	XT-9_1-gene24470	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22240	0.04		1	352204
218	14025	1124	124	XT-9_1-gene33851	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16709	1.59		1	352204
218	14025	1124	124	XT-9_1-gene828	6.98		1	352204
218	14025	1124	124	XT-9_1-gene20253	16.73		1	352204
218	14025	1124	124	XT-9_1-gene19168	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16885	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30356	0.39		1	352204
218	14025	1124	124	XT-9_1-gene30500	0.29		1	352204
218	14025	1124	124	XT-9_1-gene27293	0.26		1	352204
218	14025	1124	124	XT-9_1-gene5181	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12593	0.02		1	352204
218	14025	1124	124	XT-9_1-gene18140	4.96		1	352204
218	14025	1124	124	XT-9_1-gene18495	5.74		1	352204
218	14025	1124	124	XT-9_1-gene17507	5.46		1	352204
218	14025	1124	124	XT-9_1-gene25797	0.61		1	352204
218	14025	1124	124	XT-9_1-gene432	89.22		1	352204
218	14025	1124	124	XT-9_1-gene33599	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26444	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22224	0.66		1	352204
218	14025	1124	124	XT-9_1-gene23994	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22486	870.1		1	352204
218	14025	1124	124	XT-9_1-gene762	1248.39		1	352204
218	14025	1124	124	XT-9_1-gene10997	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9002	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21522	0.14		1	352204
218	14025	1124	124	XT-9_1-gene32591	0.07		1	352204
218	14025	1124	124	XT-9_1-gene23332	0.0		1	352204
218	14025	1124	124	XT-9_1-gene137	0.97		1	352204
218	14025	1124	124	XT-9_1-gene30024	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3290	0.54		1	352204
218	14025	1124	124	XT-9_1-gene29477	0.06		1	352204
218	14025	1124	124	XT-9_1-gene14906	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28703	0.04		1	352204
218	14025	1124	124	XT-9_1-gene23037	0.08		1	352204
218	14025	1124	124	XT-9_1-gene16097	12.83		1	352204
218	14025	1124	124	XT-9_1-gene3634	6.12		1	352204
218	14025	1124	124	XT-9_1-gene29201	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29636	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15143	8.46		1	352204
218	14025	1124	124	XT-9_1-gene19942	0.14		1	352204
218	14025	1124	124	XT-9_1-gene17483	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31730	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18535	0.3		1	352204
218	14025	1124	124	XT-9_1-gene33694	10.99		1	352204
218	14025	1124	124	XT-9_1-gene9691	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33401	2.97		1	352204
218	14025	1124	124	XT-9_1-gene4036	51.93		1	352204
218	14025	1124	124	XT-9_1-gene31635	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30589	0.68		1	352204
218	14025	1124	124	XT-9_1-gene18301	0.16		1	352204
218	14025	1124	124	XT-9_1-gene22994	0.44		1	352204
218	14025	1124	124	XT-9_1-gene13773	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22333	0.26		1	352204
218	14025	1124	124	XT-9_1-gene15065	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2386	26.11		1	352204
218	14025	1124	124	XT-9_1-gene19553	0.52		1	352204
218	14025	1124	124	XT-9_1-gene23860	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5190	0.11		1	352204
218	14025	1124	124	XT-9_1-gene1273	164.66		1	352204
218	14025	1124	124	XT-9_1-gene8034	1.41		1	352204
218	14025	1124	124	XT-9_1-gene7689	59.11		1	352204
218	14025	1124	124	XT-9_1-gene17816	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16449	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4592	976.17		1	352204
218	14025	1124	124	XT-9_1-gene9869	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21612	188.28		1	352204
218	14025	1124	124	XT-9_1-gene5100	19.47		1	352204
218	14025	1124	124	XT-9_1-gene27485	22.02		1	352204
218	14025	1124	124	XT-9_1-gene23217	0.21		1	352204
218	14025	1124	124	XT-9_1-gene22788	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24124	2.64		1	352204
218	14025	1124	124	XT-9_1-gene30856	3.73		1	352204
218	14025	1124	124	XT-9_1-gene15175	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25013	0.22		1	352204
218	14025	1124	124	XT-9_1-gene21375	10.04		1	352204
218	14025	1124	124	XT-9_1-gene387	6.54		1	352204
218	14025	1124	124	XT-9_1-gene24581	24.0		1	352204
218	14025	1124	124	XT-9_1-gene33202	0.18		1	352204
218	14025	1124	124	XT-9_1-gene11095	0.16		1	352204
218	14025	1124	124	XT-9_1-gene22268	258.97		1	352204
218	14025	1124	124	XT-9_1-gene139	19.98		1	352204
218	14025	1124	124	XT-9_1-gene15015	0.58		1	352204
218	14025	1124	124	XT-9_1-gene8916	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2888	39.42		1	352204
218	14025	1124	124	XT-9_1-gene1411	70.08		1	352204
218	14025	1124	124	XT-9_1-gene2017	2497.1		1	352204
218	14025	1124	124	XT-9_1-gene20497	18.46		1	352204
218	14025	1124	124	XT-9_1-gene1027	9.29		1	352204
218	14025	1124	124	XT-9_1-gene19609	0.24		1	352204
218	14025	1124	124	XT-9_1-gene11799	0.13		1	352204
218	14025	1124	124	XT-9_1-gene25527	0.58		1	352204
218	14025	1124	124	XT-9_1-gene17682	3.28		1	352204
218	14025	1124	124	XT-9_1-gene18552	11.75		1	352204
218	14025	1124	124	XT-9_1-gene2284	537.28		1	352204
218	14025	1124	124	XT-9_1-gene17022	29.16		1	352204
218	14025	1124	124	XT-9_1-gene16916	0.35		1	352204
218	14025	1124	124	XT-9_1-gene23571	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15918	8.69		1	352204
218	14025	1124	124	XT-9_1-gene11740	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32882	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30103	5.76		1	352204
218	14025	1124	124	XT-9_1-gene14616	2.06		1	352204
218	14025	1124	124	XT-9_1-gene23272	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20685	2.93		1	352204
218	14025	1124	124	XT-9_1-gene18723	9.34		1	352204
218	14025	1124	124	XT-9_1-gene4464	677.5		1	352204
218	14025	1124	124	XT-9_1-gene1617	43.97		1	352204
218	14025	1124	124	XT-9_1-gene28860	2.24		1	352204
218	14025	1124	124	XT-9_1-gene21379	77.99		1	352204
218	14025	1124	124	XT-9_1-gene4126	0.51		1	352204
218	14025	1124	124	XT-9_1-gene12286	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11422	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10423	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29157	0.3		1	352204
218	14025	1124	124	XT-9_1-gene27121	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10027	1.95		1	352204
218	14025	1124	124	XT-9_1-gene13444	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25944	0.87		1	352204
218	14025	1124	124	XT-9_1-gene20298	56.37		1	352204
218	14025	1124	124	XT-9_1-gene31240	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9847	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23255	7.35		1	352204
218	14025	1124	124	XT-9_1-gene10395	1.03		1	352204
218	14025	1124	124	XT-9_1-gene21772	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19189	0.67		1	352204
218	14025	1124	124	XT-9_1-gene25950	0.1		1	352204
218	14025	1124	124	XT-9_1-gene21713	3.78		1	352204
218	14025	1124	124	XT-9_1-gene15998	2.14		1	352204
218	14025	1124	124	XT-9_1-gene20907	7.14		1	352204
218	14025	1124	124	XT-9_1-gene27547	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17533	1.48		1	352204
218	14025	1124	124	XT-9_1-gene15956	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14686	22.15		1	352204
218	14025	1124	124	XT-9_1-gene8609	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10845	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27322	37.84		1	352204
218	14025	1124	124	XT-9_1-gene15611	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13913	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4290	1.39		1	352204
218	14025	1124	124	XT-9_1-gene27355	5.89		1	352204
218	14025	1124	124	XT-9_1-gene21217	33.29		1	352204
218	14025	1124	124	XT-9_1-gene12677	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20718	14.34		1	352204
218	14025	1124	124	XT-9_1-gene8114	38.34		1	352204
218	14025	1124	124	XT-9_1-gene17751	23.89		1	352204
218	14025	1124	124	XT-9_1-gene13656	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32897	0.24		1	352204
218	14025	1124	124	XT-9_1-gene6377	52.32		1	352204
218	14025	1124	124	XT-9_1-gene11181	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28855	0.02		1	352204
218	14025	1124	124	XT-9_1-gene30467	0.07		1	352204
218	14025	1124	124	XT-9_1-gene30167	5.56		1	352204
218	14025	1124	124	XT-9_1-gene34208	1.48		1	352204
218	14025	1124	124	XT-9_1-gene20495	5.9		1	352204
218	14025	1124	124	XT-9_1-gene33298	0.37		1	352204
218	14025	1124	124	XT-9_1-gene848	11.96		1	352204
218	14025	1124	124	XT-9_1-gene5796	4.82		1	352204
218	14025	1124	124	XT-9_1-gene4159	5.69		1	352204
218	14025	1124	124	XT-9_1-gene4826	50.76		1	352204
218	14025	1124	124	XT-9_1-gene9755	1.82		1	352204
218	14025	1124	124	XT-9_1-gene10429	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15571	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30823	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5445	0.2		1	352204
218	14025	1124	124	XT-9_1-gene21758	54.39		1	352204
218	14025	1124	124	XT-9_1-gene25363	0.08		1	352204
218	14025	1124	124	XT-9_1-gene15153	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17477	0.17		1	352204
218	14025	1124	124	XT-9_1-gene5494	7.09		1	352204
218	14025	1124	124	XT-9_1-gene29408	2.96		1	352204
218	14025	1124	124	XT-9_1-gene18025	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16063	0.13		1	352204
218	14025	1124	124	XT-9_1-gene20353	326.63		1	352204
218	14025	1124	124	XT-9_1-gene30504	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6603	8.67		1	352204
218	14025	1124	124	XT-9_1-gene25573	6.38		1	352204
218	14025	1124	124	XT-9_1-gene11012	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3868	96.14		1	352204
218	14025	1124	124	XT-9_1-gene27391	0.04		1	352204
218	14025	1124	124	XT-9_1-gene26598	2.35		1	352204
218	14025	1124	124	XT-9_1-gene1484	20.95		1	352204
218	14025	1124	124	XT-9_1-gene3027	0.08		1	352204
218	14025	1124	124	XT-9_1-gene2392	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18453	5.42		1	352204
218	14025	1124	124	XT-9_1-gene30431	0.44		1	352204
218	14025	1124	124	XT-9_1-gene9920	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16025	0.26		1	352204
218	14025	1124	124	XT-9_1-gene25793	0.16		1	352204
218	14025	1124	124	XT-9_1-gene30299	2.88		1	352204
218	14025	1124	124	XT-9_1-gene17423	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8627	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33532	0.67		1	352204
218	14025	1124	124	XT-9_1-gene25006	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18342	12.63		1	352204
218	14025	1124	124	XT-9_1-gene13885	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12839	0.21		1	352204
218	14025	1124	124	XT-9_1-gene2238	0.27		1	352204
218	14025	1124	124	XT-9_1-gene4870	13.96		1	352204
218	14025	1124	124	XT-9_1-gene14854	0.2		1	352204
218	14025	1124	124	XT-9_1-gene12420	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5533	2.35		1	352204
218	14025	1124	124	XT-9_1-gene28403	2.68		1	352204
218	14025	1124	124	XT-9_1-gene3743	0.49		1	352204
218	14025	1124	124	XT-9_1-gene9534	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3180	45.52		1	352204
218	14025	1124	124	XT-9_1-gene12967	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21669	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7236	549.35		1	352204
218	14025	1124	124	XT-9_1-gene15768	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17815	0.02		1	352204
218	14025	1124	124	XT-9_1-gene30689	7.4		1	352204
218	14025	1124	124	XT-9_1-gene20517	0.27		1	352204
218	14025	1124	124	XT-9_1-gene11254	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29933	0.1		1	352204
218	14025	1124	124	XT-9_1-gene20068	42.25		1	352204
218	14025	1124	124	XT-9_1-gene24177	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17243	3.51		1	352204
218	14025	1124	124	XT-9_1-gene1966	78.3		1	352204
218	14025	1124	124	XT-9_1-gene4548	40.13		1	352204
218	14025	1124	124	XT-9_1-gene33838	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21565	130.22		1	352204
218	14025	1124	124	XT-9_1-gene22939	11.68		1	352204
218	14025	1124	124	XT-9_1-gene31231	25.11		1	352204
218	14025	1124	124	XT-9_1-gene4970	30.89		1	352204
218	14025	1124	124	XT-9_1-gene12784	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12806	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15522	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26445	0.19		1	352204
218	14025	1124	124	XT-9_1-gene12303	0.81		1	352204
218	14025	1124	124	XT-9_1-gene24993	188.55		1	352204
218	14025	1124	124	XT-9_1-gene14314	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19592	0.09		1	352204
218	14025	1124	124	XT-9_1-gene32038	21.79		1	352204
218	14025	1124	124	XT-9_1-gene6312	75.3		1	352204
218	14025	1124	124	XT-9_1-gene33252	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4014	1.39		1	352204
218	14025	1124	124	XT-9_1-gene5669	72.34		1	352204
218	14025	1124	124	XT-9_1-gene8312	4.99		1	352204
218	14025	1124	124	XT-9_1-gene31848	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20067	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19455	0.05		1	352204
218	14025	1124	124	XT-9_1-gene9421	0.05		1	352204
218	14025	1124	124	XT-9_1-gene30793	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23163	0.63		1	352204
218	14025	1124	124	XT-9_1-gene6762	1.36		1	352204
218	14025	1124	124	XT-9_1-gene24384	0.11		1	352204
218	14025	1124	124	XT-9_1-gene607	27.96		1	352204
218	14025	1124	124	XT-9_1-gene1195	6.42		1	352204
218	14025	1124	124	XT-9_1-gene29699	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20386	0.04		1	352204
218	14025	1124	124	XT-9_1-gene4955	24.6		1	352204
218	14025	1124	124	XT-9_1-gene1235	0.87		1	352204
218	14025	1124	124	XT-9_1-gene5349	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4534	25.88		1	352204
218	14025	1124	124	XT-9_1-gene13115	4.84		1	352204
218	14025	1124	124	XT-9_1-gene15744	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29562	7.8		1	352204
218	14025	1124	124	XT-9_1-gene12361	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14221	4.16		1	352204
218	14025	1124	124	XT-9_1-gene15523	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24159	0.26		1	352204
218	14025	1124	124	XT-9_1-gene23188	1.53		1	352204
218	14025	1124	124	XT-9_1-gene33560	247.48		1	352204
218	14025	1124	124	XT-9_1-gene13502	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21294	20.83		1	352204
218	14025	1124	124	XT-9_1-gene3269	124.13		1	352204
218	14025	1124	124	XT-9_1-gene20130	0.05		1	352204
218	14025	1124	124	XT-9_1-gene29536	0.03		1	352204
218	14025	1124	124	XT-9_1-gene20932	0.08		1	352204
218	14025	1124	124	XT-9_1-gene30225	0.34		1	352204
218	14025	1124	124	XT-9_1-gene2428	0.55		1	352204
218	14025	1124	124	XT-9_1-gene26958	5.65		1	352204
218	14025	1124	124	XT-9_1-gene11915	3.33		1	352204
218	14025	1124	124	XT-9_1-gene618	32.08		1	352204
218	14025	1124	124	XT-9_1-gene26674	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27146	48.09		1	352204
218	14025	1124	124	XT-9_1-gene7114	110.99		1	352204
218	14025	1124	124	XT-9_1-gene26188	6.26		1	352204
218	14025	1124	124	XT-9_1-gene5180	27.69		1	352204
218	14025	1124	124	XT-9_1-gene13844	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25753	0.02		1	352204
218	14025	1124	124	XT-9_1-gene2417	183.19		1	352204
218	14025	1124	124	XT-9_1-gene6916	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15880	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25595	64.43		1	352204
218	14025	1124	124	XT-9_1-gene5340	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2614	5.34		1	352204
218	14025	1124	124	XT-9_1-gene32155	0.33		1	352204
218	14025	1124	124	XT-9_1-gene29464	5.12		1	352204
218	14025	1124	124	XT-9_1-gene4816	4.13		1	352204
218	14025	1124	124	XT-9_1-gene20574	8.71		1	352204
218	14025	1124	124	XT-9_1-gene14856	0.58		1	352204
218	14025	1124	124	XT-9_1-gene9394	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28033	0.13		1	352204
218	14025	1124	124	XT-9_1-gene33748	91.27		1	352204
218	14025	1124	124	XT-9_1-gene11855	18.6		1	352204
218	14025	1124	124	XT-9_1-gene31638	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18972	10.45		1	352204
218	14025	1124	124	XT-9_1-gene8815	0.24		1	352204
218	14025	1124	124	XT-9_1-gene17725	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30124	1.1		1	352204
218	14025	1124	124	XT-9_1-gene18708	167.55		1	352204
218	14025	1124	124	XT-9_1-gene25632	2.13		1	352204
218	14025	1124	124	XT-9_1-gene20573	32.84		1	352204
218	14025	1124	124	XT-9_1-gene1013	18.22		1	352204
218	14025	1124	124	XT-9_1-gene33504	0.0		1	352204
218	14025	1124	124	XT-9_1-gene125	42.0		1	352204
218	14025	1124	124	XT-9_1-gene11354	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26836	0.65		1	352204
218	14025	1124	124	XT-9_1-gene23872	6.96		1	352204
218	14025	1124	124	XT-9_1-gene12929	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14224	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10270	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26616	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19311	0.1		1	352204
218	14025	1124	124	XT-9_1-gene7169	91.25		1	352204
218	14025	1124	124	XT-9_1-gene8612	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16996	3.65		1	352204
218	14025	1124	124	XT-9_1-gene6214	167.35		1	352204
218	14025	1124	124	XT-9_1-gene14715	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7626	2.66		1	352204
218	14025	1124	124	XT-9_1-gene16725	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1671	85.81		1	352204
218	14025	1124	124	XT-9_1-gene3947	3.56		1	352204
218	14025	1124	124	XT-9_1-gene12119	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21864	12.8		1	352204
218	14025	1124	124	XT-9_1-gene5265	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21830	1.58		1	352204
218	14025	1124	124	XT-9_1-gene8770	0.0		1	352204
218	14025	1124	124	XT-9_1-gene583	19.21		1	352204
218	14025	1124	124	XT-9_1-gene11774	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33876	0.41		1	352204
218	14025	1124	124	XT-9_1-gene3976	31.79		1	352204
218	14025	1124	124	XT-9_1-gene15447	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10449	174.74		1	352204
218	14025	1124	124	XT-9_1-gene27925	0.0		1	352204
218	14025	1124	124	XT-9_1-gene129	0.09		1	352204
218	14025	1124	124	XT-9_1-gene24613	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24296	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11307	2.43		1	352204
218	14025	1124	124	XT-9_1-gene19865	5.52		1	352204
218	14025	1124	124	XT-9_1-gene4886	0.44		1	352204
218	14025	1124	124	XT-9_1-gene18477	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14331	94.64		1	352204
218	14025	1124	124	XT-9_1-gene16204	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27659	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33764	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4775	66.46		1	352204
218	14025	1124	124	XT-9_1-gene27643	3.39		1	352204
218	14025	1124	124	XT-9_1-gene28451	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22873	70.31		1	352204
218	14025	1124	124	XT-9_1-gene21445	0.02		1	352204
218	14025	1124	124	XT-9_1-gene4228	4.79		1	352204
218	14025	1124	124	XT-9_1-gene27833	10.56		1	352204
218	14025	1124	124	XT-9_1-gene5801	20.9		1	352204
218	14025	1124	124	XT-9_1-gene8307	0.05		1	352204
218	14025	1124	124	XT-9_1-gene25296	1.65		1	352204
218	14025	1124	124	XT-9_1-gene9467	0.3		1	352204
218	14025	1124	124	XT-9_1-gene5966	919.49		1	352204
218	14025	1124	124	XT-9_1-gene7307	59.59		1	352204
218	14025	1124	124	XT-9_1-gene24138	0.08		1	352204
218	14025	1124	124	XT-9_1-gene32877	0.05		1	352204
218	14025	1124	124	XT-9_1-gene1651	7.78		1	352204
218	14025	1124	124	XT-9_1-gene22983	0.51		1	352204
218	14025	1124	124	XT-9_1-gene2040	14.14		1	352204
218	14025	1124	124	XT-9_1-gene10279	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7353	0.87		1	352204
218	14025	1124	124	XT-9_1-gene10239	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1632	7.32		1	352204
218	14025	1124	124	XT-9_1-gene29817	6.25		1	352204
218	14025	1124	124	XT-9_1-gene15128	1.29		1	352204
218	14025	1124	124	XT-9_1-gene19097	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26569	0.23		1	352204
218	14025	1124	124	XT-9_1-gene10922	0.0		1	352204
218	14025	1124	124	XT-9_1-gene34070	101.07		1	352204
218	14025	1124	124	XT-9_1-gene29923	1.35		1	352204
218	14025	1124	124	XT-9_1-gene17175	143.03		1	352204
218	14025	1124	124	XT-9_1-gene2864	2.03		1	352204
218	14025	1124	124	XT-9_1-gene31853	20.19		1	352204
218	14025	1124	124	XT-9_1-gene13419	3.55		1	352204
218	14025	1124	124	XT-9_1-gene23100	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32804	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1275	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27437	0.09		1	352204
218	14025	1124	124	XT-9_1-gene22223	0.21		1	352204
218	14025	1124	124	XT-9_1-gene880	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1028	0.75		1	352204
218	14025	1124	124	XT-9_1-gene33743	0.05		1	352204
218	14025	1124	124	XT-9_1-gene32129	1.43		1	352204
218	14025	1124	124	XT-9_1-gene7604	48.84		1	352204
218	14025	1124	124	XT-9_1-gene6460	1.95		1	352204
218	14025	1124	124	XT-9_1-gene24446	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8848	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24537	2.66		1	352204
218	14025	1124	124	XT-9_1-gene4370	7.08		1	352204
218	14025	1124	124	XT-9_1-gene34191	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17268	16.72		1	352204
218	14025	1124	124	XT-9_1-gene23321	0.04		1	352204
218	14025	1124	124	XT-9_1-gene18671	0.04		1	352204
218	14025	1124	124	XT-9_1-gene18480	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14738	0.0		1	352204
