GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13935	0.5283640908247921	3.16080656616171	1.47743500321796	0.224176271454701	0.8462440459703291	128	95	1.4649999999999999	0.40305086527633216	0.6950000000000001	0.10606601717798214
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene10567	-0.528063632714372	1.57960787918822	1.29474913778126	0.255174586218704	0.846253060714258	128	95	2.835	1.2232947314527274	3.3099999999999996	1.1172287142747448
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene55	0.527944086668186	1.88837415651123	1.3523172775151298	0.24487341543918104	0.8462440459703291	128	95	1.0550000000000002	0.728319984622144	0.49	0.31112698372208086
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene14937	-0.527914277263373	3.1214007185515698	1.5055240682888702	0.21982334625859498	0.8462440459703291	128	95	1.5699999999999998	0.15556349186104043	2.065	0.8980256121069156
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene47987	-0.527889697260799	-0.0164816999659939	0.576685804532771	0.447614319724405	1.0	128	95	0.48	0.05656854249492382	0.51	0.04242640687119289
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene36663	-0.527859713281105	1.2953018999776	1.1555035488735201	0.28240002055115504	0.9062855791202981	128	95	0.305	0.19091883092036785	0.5	0.4384062043356595
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2263	-0.5277652391255879	3.5221126135392304	1.86703660189821	0.17181486740843502	0.8462440459703291	128	95	2.335	1.322289680818844	2.115	1.308147545195113
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene44916	0.527762789828693	2.83189394296108	1.8323129154585098	0.175854599569624	0.8462440459703291	128	95	1.63	0.6646803743153548	0.795	0.3464823227814083
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15306	0.527722642547037	2.9827852006303	1.91831759750395	0.16604224604429998	0.844298861532968	128	95	8.655	3.3728993462598313	5.13	5.105310960166873
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene17035	0.527631503172321	4.32840884295901	1.8822522172129699	0.17007838921999802	0.8462440459703291	128	95	10.16	4.978031739553295	5.390000000000001	1.0748023074035526
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene14741	0.5276280589616761	7.15039930749691	1.95785010719818	0.16174343236549202	0.8325668300814809	128	95	62.5	46.54176833769855	27.49	11.6531197539543
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene37154	0.527467813562078	-0.8736550471495479	0.29624439242212103	0.5862464854250931	1.0	128	95	0.045000000000000005	0.03535533905932738	0.02	0.0282842712474619
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene18326	0.527437759301672	5.89416489553194	2.01535538595777	0.155714806234445	0.818713168633212	128	95	42.78	31.2541197284454	17.92	6.137686860699233
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene31378	0.527371373145213	0.409445052202437	0.7293227532892249	0.39310279861465997	1.0	128	95	1.6	0.31112698372208103	0.8049999999999999	0.07778174593052022
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene23976	0.527254720055525	1.7750296792296398	1.10956233162357	0.292177107704686	0.9228461954024101	128	95	6.175000000000001	2.920351006300441	3.295	3.0334880912902893
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43803	0.527086718170508	-0.762325834435938	0.343908776037635	0.5575816450302629	1.0	128	95	0.82	0.9192388155425119	0.35	0.028284271247461888
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19164	-0.527001090066405	-0.148204947501666	0.498073728905302	0.4803477339345471	1.0	128	95	0.44	0.3818376618407356	1.015	1.3647160876900366
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13733	-0.526978574257036	4.32852335609801	1.74390653430113	0.186644603313351	0.8462440459703291	128	95	4.15	1.9091883092036785	4.5	3.4365389565666207
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43891	-0.5269652261490511	5.522380483136231	2.4488047701410802	0.11761439436379499	0.693536342843621	128	95	34.805	12.353155467328984	32.74	10.040916292848976
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19425	0.526946278774914	1.1447475231653002	1.01442306004744	0.313845537525493	0.9608814508410309	128	95	0.43500000000000005	0.14849242404917498	0.425	0.021213203435596444
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13199	-0.526895429864726	1.44627056217425	1.0828239074730999	0.29806668651338597	0.932419355923941	128	95	0.74	0.12727922061357852	0.72	0.31112698372208086
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6726	0.526884769995355	2.38069572026791	1.3780625045471901	0.240431449133663	0.8462440459703291	128	95	1.145	0.1767766952966369	0.59	0.2262741699796952
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6476	0.526604635019133	0.461458717748035	0.6944472198400639	0.404655823028495	1.0	128	95	0.85	0.21213203435596428	0.235	0.2616295090390226
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7015	0.526477538557767	1.44965559993281	1.12376200677404	0.289109836308353	0.919268102719792	128	95	1.195	0.417193000900063	0.55	0.08485281374238571
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9649	-0.5263777667913929	4.417198081461691	2.24549471810686	0.13400404508888197	0.7475274570031499	128	95	2.785	0.134350288425444	2.38	1.2727922061357855
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene17990	0.5263681846988061	2.65855757616534	1.7657685093205202	0.18390662748150602	0.8462440459703291	128	95	2.715	1.4212846301849607	1.285	0.5161879502661796
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene10694	-0.526352294927608	1.69487787073534	1.24290390946919	0.26491213274621395	0.8677792739470859	128	95	0.99	0.8626702730475881	0.365	0.13435028842544403
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene51028	0.5263478132968851	0.19142054343437898	0.270586035677146	0.602938925327004	1.0	128	95	0.6499999999999999	0.2545584412271571	0.295	0.417193000900063
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40614	0.526338270383623	3.85957797982604	2.18306472924835	0.13953635749100501	0.7659648985385601	128	95	10.785	4.999244942988891	4.92	1.3435028842544403
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40769	0.526323356174161	2.3514873675163703	1.28309423005018	0.25732450736192997	0.851447710939277	128	95	1.105	0.2050609665440988	0.5449999999999999	0.10606601717798214
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene44410	0.526075080191691	0.8296458777381949	0.9277411172871759	0.33545058303849795	1.0	128	95	1.13	0.5515432893255071	1.27	0.9333809511662426
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6385	0.526075080191691	0.8296458777381949	0.9277411172871759	0.33545058303849795	1.0	128	95	2.7199999999999998	0.6363961030678927	1.42	0.9333809511662428
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15706	0.526010184858682	4.70152864581332	1.33965670233874	0.24709451851383302	0.8462440459703291	128	95	2.9450000000000003	2.3546655813512034	1.19	0.16970562748477142
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1540	0.52580521585752	0.814325324913504	0.766229287478458	0.381386086075714	1.0	128	95	0.6799999999999999	0.07071067811865474	0.39	0.08485281374238571
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40671	0.52579916731901	-0.0636342049721248	0.548270203620075	0.459025350587524	1.0	128	95	16.95	1.6122034611053278	7.395	10.443967158125307
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13053	0.525623684770192	2.75297883902134	1.05105919127986	0.30526327168103495	0.9439443576925459	128	95	0.86	0.7636753236814712	0.405	0.3323401871576773
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene773	-0.525550439797537	2.35422917452577	1.16969379971745	0.279464165348292	0.9003771030387321	128	95	0.31	0.056568542494923775	0.305	0.021213203435596444
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene5143	-0.525534601032395	3.78041285981581	2.20053268462355	0.137963054868947	0.7610218039662671	128	95	13.535	1.5768481220460013	14.29	7.467047609329942
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene38522	-0.525458087843924	-0.147928896869884	0.549856364934896	0.458376389276321	1.0	128	95	0.4	0.5232590180780452	0.05500000000000001	0.02121320343559643
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene662	-0.525402542268522	7.4103531989615705	2.40933026412198	0.120613958172096	0.7023366327042491	128	95	42.16	17.974654377762036	44.47	27.5488801950279
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7131	0.525382884506334	4.113217532588529	2.2479775336341	0.13378916013736802	0.746943154923933	128	95	14.165	6.583164132846758	6.25	1.371787155501902
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9823	0.525336441612076	1.29553324604498	1.15637976491933	0.282217612591214	0.905814050797193	128	95	2.96	1.2869343417595167	1.4649999999999999	0.728319984622144
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1756	-0.5253330570964589	0.739995730299087	0.8220212284816679	0.364589868194157	1.0	128	95	0.21	0.042426406871192854	0.25	0.1131370849898476
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene41334	-0.5253124034128119	2.98046105662311	1.79962312787496	0.179758063559162	0.8462440459703291	128	95	1.265	0.5868986283848344	1.23	0.39597979746446665
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13810	0.5253098788810631	1.7940051086000701	1.3762419155023402	0.24074232447629001	0.8462440459703291	128	95	0.855	0.48790367901871773	0.405	0.21920310216782976
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11417	0.525301408617437	5.28411517142436	1.7953501260392701	0.18027566002313603	0.8462440459703291	128	95	13.855	7.261986642785842	7.13	5.458864350760147
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene4639	0.525129017000979	5.14342510455878	1.47223258167917	0.22499377271972198	0.8462440459703291	128	95	27.235	25.222498884924153	15.22	11.582409075835649
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene39460	-0.525040878683708	2.3397956710446097	1.63403768752577	0.201145487992353	0.8462440459703291	128	95	0.71	0.3252691193458118	0.725	0.3747665940288702
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene50466	-0.5250247227498139	0.7253329155740831	0.8465294605092141	0.357535994153168	1.0	128	95	0.345	0.1060660171779821	0.4	0.22627416997969527
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene42898	-0.524997166769926	3.27388918792178	1.5541673760218702	0.212521276282819	0.8462440459703291	128	95	3.1999999999999997	1.9233304448274091	3.3	2.53144227664784
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16490	0.5249687567986029	4.85401205481709	2.20859716758592	0.137243422484005	0.758858779760491	128	95	20.165	11.136931803688123	10.719999999999999	0.2687005768508886
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene45483	-0.524941247910598	4.416715859961309	1.88547882178007	0.16971274829545901	0.8462440459703291	128	95	2.5	1.103086578651014	2.375	0.51618795026618
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene18255	-0.524913401698377	-1.3539284417421102	0.172710131774264	0.6777143743651209	1.0	128	95	0.07	0.028284271247461894	0.07	0.09899494936611666
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40415	-0.524913401698377	-1.3539284417421102	0.172710131774264	0.6777143743651209	1.0	128	95	0.015	0.007071067811865475	0.015	0.021213203435596427
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene46313	-0.524913401698377	-1.3539284417421102	0.172710131774264	0.6777143743651209	1.0	128	95	0.11499999999999999	0.049497474683058325	0.12	0.16970562748477142
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene49451	-0.5248904117183499	3.7111678444292497	1.2583128303675901	0.261970690529388	0.861071606038726	128	95	10.844999999999999	0.37476659402886975	12.82	7.891311678041869
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene37354	0.5248114818616271	4.62592125680827	2.3416111325968902	0.125959219498432	0.71895033154806	128	95	6.075	3.1749094475275985	2.385	1.4212846301849607
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43080	0.524781761047154	1.76225032055367	1.3300050087412099	0.24880432672583602	0.8462440459703291	128	95	5.365	3.019345955666558	2.215	0.3040559159102156
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene17545	-0.5246358505108211	3.06053874880481	1.81635625386879	0.17774761470363698	0.8462440459703291	128	95	2.595	1.039446968344225	0.685	0.2616295090390226
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9049	-0.524550536688424	0.0658793970463227	0.616604509813612	0.43231187709179797	1.0	128	95	0.72	0.6646803743153546	0.65	0.36769552621700474
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9005	-0.524547357981538	5.52788244359527	2.23229629621117	0.13515285226999801	0.750617244138638	128	95	2.37	1.0040916292848976	2.515	1.1525840533340725
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2059	0.524498492527923	0.0147319152291358	0.605963680947062	0.436311615811531	1.0	128	95	0.305	0.19091883092036785	0.235	0.03535533905932739
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene10712	0.524489023442205	6.5438321741487595	2.19454700925392	0.138499920424872	0.7622421789970699	128	95	18.415	12.466292552318835	8.55	4.723473298326137
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene4031	0.524471695958497	-0.502388087445373	0.332349915478087	0.564278638033984	1.0	128	95	0.1	0.08485281374238571	0.060000000000000005	0.0565685424949238
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43261	0.524314084889722	0.38299920507532204	0.7363162894484301	0.390843463253461	1.0	128	95	0.395	0.2757716446627535	0.185	0.1626345596729059
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene33093	0.524243962199326	-0.234932334220178	0.521002662667421	0.47041428778217503	1.0	128	95	0.235	0.09192388155425116	0.125	0.10606601717798214
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene8089	0.524243962199326	-0.234932334220178	0.521002662667421	0.47041428778217503	1.0	128	95	0.15	0.0565685424949238	0.07	0.0565685424949238
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene46705	0.5242091844539729	4.326729382658479	1.93087959965998	0.16466224439598098	0.840613024731146	128	95	6.575	2.2556706319850863	3.145	0.926309883354377
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9455	0.524203714627243	3.6439745256653304	1.25389374455671	0.262810094189067	0.863274945608373	128	95	2.21	0.8061017305526641	0.98	0.04242640687119289
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43029	-0.524131052572127	2.097029811433	1.4216231663870298	0.233136422542994	0.8462440459703291	128	95	0.7	0.4666904755831214	0.95	0.5374011537017762
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene17386	0.5239833785461641	3.4506000993860697	1.50775137174122	0.21948252796645998	0.8462440459703291	128	95	28.0	25.24371208835975	16.29	10.337901140947325
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19448	0.523884399765551	1.23978377517452	1.10208648272529	0.293808664162055	0.925253916136754	128	95	1.465	0.5586143571373726	0.515	0.03535533905932741
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene49851	0.523830984890048	2.38003100745832	0.9593084352140601	0.327361178556786	0.986410745867261	128	95	2.9299999999999997	0.46669047558312116	1.345	0.1767766952966369
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9571	-0.523722489237104	0.7238124823219209	0.8839209502300129	0.347130007013472	1.0	128	95	0.375	0.12020815280171311	0.39999999999999997	0.2545584412271571
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene14043	-0.5236215210743429	1.1963475765484899	0.8494096759822729	0.35671939120762497	1.0	128	95	0.95	1.1030865786510142	0.58	0.5939696961966999
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene5420	0.523590450461467	2.2900136877281803	1.59079525785604	0.207212550455319	0.8462440459703291	128	95	1.1749999999999998	0.3323401871576773	0.665	0.2050609665440988
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6405	0.523462381001095	2.9114822344972002	1.0894206126166	0.296599618024364	0.9293102838289309	128	95	2.535	0.7566042558696057	1.1400000000000001	0.11313708498984755
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene14785	-0.523443016163345	1.25466198393683	1.02540753077494	0.31123975272026194	0.9545059611652871	128	95	1.22	0.6788225099390857	0.865	0.049497474683058366
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene8590	-0.523443016163345	1.25466198393683	1.02540753077494	0.31123975272026194	0.9545059611652871	128	95	0.275	0.14849242404917498	0.27	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16597	-0.523229327244139	0.0774289639609003	0.319291242457879	0.572033893879556	1.0	128	95	0.045	0.04949747468305833	0.055	0.03535533905932738
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene12073	0.523099049583181	3.30204547947226	1.6108180615569898	0.20437684598516603	0.8462440459703291	128	95	5.41	3.9880822458921283	2.37	0.7919595949289333
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2616	0.5230620929823839	1.12580514844812	1.05370122887269	0.30465619795049104	0.9431505962239841	128	95	1.2950000000000002	1.3364318164425748	0.6699999999999999	0.24041630560342614
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7510	0.522979088603123	2.52310465963938	1.32975236747572	0.248849276638683	0.8462440459703291	128	95	1.38	0.5232590180780452	0.625	0.007071067811865481
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene817	-0.52293409102414	2.7612659187456	1.68121207199985	0.194763474493129	0.8462440459703291	128	95	1.105	0.7283199846221442	1.045	0.40305086527633216
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene37833	0.522844963052556	4.36300316845891	1.6595153351653897	0.19766877503265198	0.8462440459703291	128	95	2.57	1.9657568516986024	1.185	0.7283199846221438
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene464	-0.522743885301625	3.45840030482292	1.70590810019927	0.19151713543662102	0.8462440459703291	128	95	21.674999999999997	25.434630919280114	4.205	0.7283199846221438
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15666	0.522625469897573	2.35612911955019	1.3065941284025402	0.253012234018746	0.8462440459703291	128	95	17.785	10.78337841309485	7.1499999999999995	1.2586500705120542
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene41563	0.522552853277632	5.14264658172438	1.03735228167442	0.308438061646315	0.95007928477916	128	95	7.85	7.170062761231592	3.6500000000000004	2.9557063453597685
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1963	-0.522524391072657	1.2912624848123	1.07136847992288	0.300636543099342	0.93667113086452	128	95	0.23	0.1555634918610405	0.235	0.1626345596729059
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene12150	0.5224121781368379	1.4764921409385299	1.1833690580939398	0.276671188061382	0.894534553586416	128	95	0.57	0.16970562748477136	0.295	0.10606601717798213
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene12507	-0.522345134146098	3.15340054860648	1.90332967061404	0.16770609601917802	0.8462440459703291	128	95	5.125	4.362848839920999	3.1799999999999997	0.16970562748477125
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3780	0.522218887305477	5.45676210409343	1.9119336880462598	0.166748619591821	0.8461212375631079	128	95	9.385	3.4153257531310253	4.4	1.0182337649086284
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40052	-0.522142449341808	7.81638084540743	2.69397024918549	0.100728547605331	0.6684168491377951	128	95	51.43000000000001	26.785204871346423	50.95	26.827631278217613
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11247	0.521923617599134	2.8090184847728503	1.6354122689172501	0.200956087027662	0.8462440459703291	128	95	2.325	1.3930003589374986	1.04	0.33941125496954283
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene24446	-0.521844502231796	11.168569899826501	0.679841502465933	0.40964130751182304	1.0	128	95	3594.7799999999997	1893.7592392381878	4685.495	2564.3580973120743
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15369	0.52181735671405	0.23557186572401698	0.625738171319626	0.428922903712295	1.0	128	95	0.7949999999999999	0.06363961030678926	0.41500000000000004	0.12020815280171307
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene29366	0.52181735671405	0.23557186572401698	0.625738171319626	0.428922903712295	1.0	128	95	0.30500000000000005	0.03535533905932737	0.16999999999999998	0.014142135623730944
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene46059	-0.5217674185222	1.15713630946221	1.06896493219266	0.30117936016722496	0.938002097167183	128	95	0.31	0.19798989873223333	0.29000000000000004	0.12727922061357855
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene48297	0.521671296625848	5.330509366938361	2.29597895876987	0.129709406264929	0.732333226746992	128	95	6.75	3.9315137033972034	3.09	1.1313708498984762
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene38370	-0.521638650787132	2.4949490207098903	1.05478517205179	0.304407587027558	0.9431505962239841	128	95	0.76	0.45254833995939053	0.8150000000000001	0.7566042558696059
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9667	-0.52159687151919	4.97575520120366	1.98020395050567	0.159368922662737	0.828095647604018	128	95	7.3100000000000005	4.01636651713959	6.779999999999999	1.682914139223983
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene47408	0.521569445676217	-0.5278129923573679	0.409427886230844	0.522260030600981	1.0	128	95	0.23	0.042426406871192854	0.13	0.18384776310850237
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene10801	-0.521555493891318	3.7866700150715094	1.64930563924529	0.199053463649227	0.8462440459703291	128	95	2.94	2.2344574285494896	2.63	0.9333809511662428
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene12959	0.5215333277832439	-0.636508810969064	0.383817732749054	0.535567099190894	1.0	128	95	0.155	0.06363961030678929	0.14	0.09899494936611665
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3388	0.5215333277832439	-0.636508810969064	0.383817732749054	0.535567099190894	1.0	128	95	0.235	0.09192388155425116	0.325	0.2899137802864845
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene48373	0.5215333277832439	-0.636508810969064	0.383817732749054	0.535567099190894	1.0	128	95	0.095	0.03535533905932737	0.09	0.09899494936611666
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7190	-0.521231886728315	2.59707875445217	1.63954325247702	0.20038814722363	0.8462440459703291	128	95	4.555	5.805346673541556	2.645	0.28991378028648457
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene36332	-0.521152378969281	0.955237369813214	0.9839797787620258	0.32121823406045696	0.975093363509605	128	95	2.495	2.9344931419241727	2.635	0.3040559159102156
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1499	0.521112169379406	1.34448712779046	1.12000742391327	0.289916855387846	0.9201882112423649	128	95	0.205	0.13435028842544403	0.095	0.03535533905932737
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene35530	-0.52110883262347	0.27549775948563004	0.682925260653463	0.408581237525077	1.0	128	95	1.805	0.4596194077712558	1.885	0.14849242404917495
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene14416	-0.5210906653010929	4.25221115447193	2.2316392785567	0.135210327074413	0.750773131913188	128	95	4.4	1.8809040379562167	4.47	2.2203152929257595
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13721	-0.521083041437976	1.70368417327369	1.29599983348948	0.254945194840268	0.8462440459703291	128	95	0.37	0.22627416997969527	0.37	0.22627416997969527
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene49830	-0.5210707898461	2.8013162332303603	1.62513130554737	0.20237778209002902	0.8462440459703291	128	95	1.205	0.3040559159102154	1.29	0.6929646455628166
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene10184	0.520935929780717	-0.0567731132083809	0.5591144416871809	0.4546172676436671	1.0	128	95	0.11000000000000001	0.04242640687119286	0.05	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7075	0.520935929780717	-0.0567731132083809	0.5591144416871809	0.4546172676436671	1.0	128	95	0.635	0.44547727214752486	0.16	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene527	0.520900882434989	2.34942220192067	1.4828063910884	0.223335952085416	0.8462440459703291	128	95	0.385	0.26162950903902255	0.16999999999999998	0.07071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2491	0.520859128027785	4.4488380691325595	1.32210853594697	0.250213984755969	0.8462440459703291	128	95	8.365	2.1283914113715072	3.885	0.19091883092036754
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6093	0.520847900143909	2.17779599061434	0.343374901165191	0.557887612809205	1.0	128	95	2.075	1.9021172413918128	1.1400000000000001	0.5091168824543142
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene4500	-0.520774520234526	1.21214155494489	0.6556480095404871	0.418100577050784	1.0	128	95	0.13	0.07071067811865475	0.16999999999999998	0.1131370849898476
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6968	-0.5207563409179821	-0.699000578058756	0.3437474793605819	0.557674051729925	1.0	128	95	0.09000000000000001	0.07071067811865477	0.085	0.06363961030678927
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene18657	0.520641488529467	5.86588141515581	1.75638001590858	0.18507668161912502	0.8462440459703291	128	95	6.430000000000001	3.818376618407357	2.84	0.25455844122715704
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene49613	0.5206397189799029	1.5752700490561597	1.1900399899280099	0.27532148999412	0.8916951618723679	128	95	10.465	3.415325753131025	5.545	3.9951533137039927
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene39377	0.520599121283767	1.14336006783077	1.04416618917409	0.30685450223497396	0.9466283379018969	128	95	0.29	0.09899494936611665	0.14	0.05656854249492379
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene38097	0.5205100944633979	0.6214838039696701	0.793973721228847	0.372901257670673	1.0	128	95	0.41000000000000003	0.16970562748477144	0.22499999999999998	0.021213203435596427
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene50790	-0.5203803827543351	2.75682653863056	1.39868408965485	0.236944021190686	0.8462440459703291	128	95	2.22	0.6505382386916239	1.945	0.5161879502661797
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1428	0.52021207022624	0.285575281211257	0.698264775049163	0.40336736993739203	1.0	128	95	0.33	0.09899494936611666	0.155	0.04949747468305833
