GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
223	14952	1075	124	XT-9_1-gene1113	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19593	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26444	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3699	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22803	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3879	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4040	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11434	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2112	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23491	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3067	0.0		1	372601
223	14952	1075	124	XT-9_1-gene384	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27857	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15128	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26194	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8135	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22996	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17721	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17144	0.0		1	372601
223	14952	1075	124	XT-9_1-gene24284	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13199	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31919	0.0		1	372601
223	14952	1075	124	XT-9_1-gene181	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13291	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22721	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23761	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28499	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12048	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13902	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11428	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2564	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11548	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2972	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19198	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19137	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17581	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8412	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31900	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14037	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5662	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22301	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12654	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32667	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31037	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2597	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2089	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32157	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31508	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32904	0.0		1	372601
223	14952	1075	124	XT-9_1-gene24289	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14579	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27489	0.0		1	372601
223	14952	1075	124	XT-9_1-gene979	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4116	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23574	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22663	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7352	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21274	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31488	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8435	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19675	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30736	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11430	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27734	0.0		1	372601
223	14952	1075	124	XT-9_1-gene9037	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5430	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32026	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33482	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6612	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5535	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3810	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23455	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17663	0.0		1	372601
223	14952	1075	124	XT-9_1-gene10277	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3712	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12501	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6121	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13634	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27426	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13089	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13024	0.0		1	372601
223	14952	1075	124	XT-9_1-gene20747	0.0		1	372601
223	14952	1075	124	XT-9_1-gene870	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22994	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2470	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18774	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4692	0.0		1	372601
223	14952	1075	124	XT-9_1-gene9025	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30317	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17825	0.0		1	372601
223	14952	1075	124	XT-9_1-gene9835	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8554	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27864	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30612	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5369	92.86		1	372601
223	14952	1075	124	XT-9_1-gene33085	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11738	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27499	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28645	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2868	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14958	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30832	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4501	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14976	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7744	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16466	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26203	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11398	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5930	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28722	0.0		1	372601
223	14952	1075	124	XT-9_1-gene226	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15504	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11785	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31434	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19919	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15755	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21064	0.0		1	372601
223	14952	1078	124	XT-9_1-gene17012	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25944	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4774	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5572	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32727	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26535	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26096	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33880	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5345	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22671	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7800	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10289	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20837	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8548	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2920	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14536	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29466	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11997	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1212	0.0		1	372604
223	14952	1078	124	XT-9_1-gene268	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29091	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12383	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13795	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15231	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17643	0.0		1	372604
223	14952	1078	124	XT-9_1-gene754	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9130	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4365	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10323	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26349	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28414	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19519	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17576	0.0		1	372604
223	14952	1078	124	XT-9_1-gene59	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17626	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29277	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21358	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13100	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26194	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20476	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21819	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29193	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28977	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33406	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17590	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12977	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28088	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10981	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6320	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4745	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22515	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7879	0.0		1	372604
223	14952	1078	124	XT-9_1-gene286	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23303	0.0		1	372604
223	14952	1078	124	XT-9_1-gene621	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6890	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22550	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3183	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2987	0.0		1	372604
223	14952	1078	124	XT-9_1-gene981	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3968	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25923	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18149	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4385	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32655	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20472	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32627	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21030	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3468	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24122	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11029	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21474	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27835	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25339	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5507	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17992	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28153	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32858	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16387	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16807	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9620	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28121	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25586	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25484	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7870	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9082	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11189	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30256	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1362	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20987	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19522	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23074	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8813	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27133	0.0		1	372604
223	14952	1078	124	XT-9_1-gene542	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20008	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9392	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6334	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3776	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14793	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19125	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18501	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9436	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29239	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4176	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1459	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20672	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15176	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23705	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28336	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7434	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10555	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24964	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17057	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5403	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20168	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22109	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31622	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7702	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22370	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28831	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8549	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9844	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28961	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14438	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11105	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1221	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13117	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13241	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17257	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24941	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23254	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25628	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10917	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29452	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17866	0.0		1	372604
223	14952	1078	124	XT-9_1-gene55	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10366	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30477	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1943	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6509	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22427	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11321	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21419	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20865	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7832	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11726	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28381	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19436	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14469	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1175	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3617	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17447	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15754	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21388	0.0		1	372604
223	14952	1077	124	XT-9_1-gene20327	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24998	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12460	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25025	0.0		1	372602
223	14952	1077	124	XT-9_1-gene175	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13815	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12904	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14403	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14320	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19840	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5091	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31046	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8261	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26688	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8483	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24460	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11802	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29157	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3733	0.0		1	372602
223	14952	1077	124	XT-9_1-gene600	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2367	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18367	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21793	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11039	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18167	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4808	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31787	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4556	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16301	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6750	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4066	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18513	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20921	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17299	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15085	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11641	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10533	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33246	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17078	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10323	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10145	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19747	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1031	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4706	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5567	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11413	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27798	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25506	0.0		1	372602
223	14952	1077	124	XT-9_1-gene377	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26802	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26396	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32112	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19685	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16146	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1457	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16073	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23131	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10854	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17221	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24932	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12617	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3155	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12958	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32708	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12890	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32623	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1333	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8525	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25070	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25262	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11352	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9852	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10906	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30444	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5487	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22444	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20089	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1683	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10823	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7843	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2270	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12088	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8522	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25521	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30071	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24990	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31209	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23615	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17943	0.0		1	372602
223	14952	1077	124	XT-9_1-gene98	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32669	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27644	0.0		1	372602
223	14952	1077	124	XT-9_1-gene680	0.0		1	372602
223	14952	1077	124	XT-9_1-gene869	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13870	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8404	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8837	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14489	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22083	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3337	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23354	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24272	0.0		1	372602
223	14952	1077	124	XT-9_1-gene842	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9368	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14884	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28886	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8325	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14337	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16885	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8861	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30161	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27197	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15097	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21866	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33345	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14238	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18662	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10069	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25377	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33125	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2700	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31475	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33421	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2669	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19479	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28802	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1033	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18235	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7389	0.0		1	372602
223	14952	1077	124	XT-9_1-gene628	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10711	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4011	0.0		1	372602
223	14952	1077	124	XT-9_1-gene57	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11593	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18885	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18676	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5321	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22920	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4853	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25858	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31256	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16111	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10055	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14096	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21615	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23534	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1884	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32416	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3890	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9797	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15039	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20718	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15162	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24342	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29131	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13960	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6406	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7053	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31767	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17833	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4305	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10175	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6279	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26762	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33396	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26203	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32849	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25480	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14665	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22555	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9080	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25081	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24204	55.5		1	372602
223	14952	1077	124	XT-9_1-gene2520	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14861	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27679	0.0		1	372602
223	14952	1076	124	XT-9_1-gene1603	0.0		1	372603
