GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
106	67974	1375	124	XT-9_1-gene29849	3.15		1	1974232
106	67974	1375	124	XT-9_1-gene18185	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20634	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11767	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24636	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15851	0.02		1	1974232
106	67974	1375	124	XT-9_1-gene28217	0.13		1	1974232
106	67974	1375	124	XT-9_1-gene11030	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2355	1.65		1	1974232
106	67974	1375	124	XT-9_1-gene22915	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19795	5.64		1	1974232
106	67974	1375	124	XT-9_1-gene6226	36.56		1	1974232
106	67974	1375	124	XT-9_1-gene17779	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23081	1.1		1	1974232
106	67974	1375	124	XT-9_1-gene11124	0.13		1	1974232
106	67974	1375	124	XT-9_1-gene27372	0.76		1	1974232
106	67974	1375	124	XT-9_1-gene32977	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16184	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20767	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12425	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12113	0.51		1	1974232
106	67974	1375	124	XT-9_1-gene33176	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9684	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33536	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene90	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8463	3.52		1	1974232
106	67974	1375	124	XT-9_1-gene17256	2.74		1	1974232
106	67974	1375	124	XT-9_1-gene11829	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10799	1.74		1	1974232
106	67974	1375	124	XT-9_1-gene10553	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24549	0.18		1	1974232
106	67974	1375	124	XT-9_1-gene7361	75.05		1	1974232
106	67974	1375	124	XT-9_1-gene9943	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3586	12.55		1	1974232
106	67974	1375	124	XT-9_1-gene7578	7.81		1	1974232
106	67974	1375	124	XT-9_1-gene8373	145.62		1	1974232
106	67974	1375	124	XT-9_1-gene15223	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22723	0.44		1	1974232
106	67974	1375	124	XT-9_1-gene3478	15.68		1	1974232
106	67974	1375	124	XT-9_1-gene17871	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15476	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2044	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10318	0.03		1	1974232
106	67974	1375	124	XT-9_1-gene29987	0.14		1	1974232
106	67974	1375	124	XT-9_1-gene11040	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18263	8.29		1	1974232
106	67974	1375	124	XT-9_1-gene27337	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25651	36.15		1	1974232
106	67974	1375	124	XT-9_1-gene17065	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5321	0.11		1	1974232
106	67974	1375	124	XT-9_1-gene24330	138.02		1	1974232
106	67974	1375	124	XT-9_1-gene29131	0.17		1	1974232
106	67974	1375	124	XT-9_1-gene32222	310.0		1	1974232
106	67974	1375	124	XT-9_1-gene2016	62.39		1	1974232
106	67974	1375	124	XT-9_1-gene25956	5.34		1	1974232
106	67974	1375	124	XT-9_1-gene29876	17.63		1	1974232
106	67974	1375	124	XT-9_1-gene26667	0.42		1	1974232
106	67974	1375	124	XT-9_1-gene33418	9.25		1	1974232
106	67974	1375	124	XT-9_1-gene32313	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1533	62.52		1	1974232
106	67974	1375	124	XT-9_1-gene12644	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21215	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14865	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17787	5.16		1	1974232
106	67974	1375	124	XT-9_1-gene14597	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20686	3.52		1	1974232
106	67974	1375	124	XT-9_1-gene10431	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9172	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1691	77.85		1	1974232
106	67974	1375	124	XT-9_1-gene10620	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6781	0.17		1	1974232
106	67974	1375	124	XT-9_1-gene15365	0.26		1	1974232
106	67974	1375	124	XT-9_1-gene31923	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene580	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2705	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14548	0.14		1	1974232
106	67974	1375	124	XT-9_1-gene27291	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3429	91.79		1	1974232
106	67974	1375	124	XT-9_1-gene10097	6.84		1	1974232
106	67974	1375	124	XT-9_1-gene26909	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30065	5.61		1	1974232
106	67974	1375	124	XT-9_1-gene2634	19.92		1	1974232
106	67974	1375	124	XT-9_1-gene15149	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21473	0.2		1	1974232
106	67974	1375	124	XT-9_1-gene8837	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25230	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16562	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27493	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene34133	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32726	55.24		1	1974232
106	67974	1375	124	XT-9_1-gene12678	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28904	75.65		1	1974232
106	67974	1375	124	XT-9_1-gene11471	0.2		1	1974232
106	67974	1375	124	XT-9_1-gene2933	25.08		1	1974232
106	67974	1375	124	XT-9_1-gene2676	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17553	0.8		1	1974232
106	67974	1375	124	XT-9_1-gene29639	4.79		1	1974232
106	67974	1375	124	XT-9_1-gene26029	13.62		1	1974232
106	67974	1375	124	XT-9_1-gene1352	2.81		1	1974232
106	67974	1375	124	XT-9_1-gene28466	47.97		1	1974232
106	67974	1375	124	XT-9_1-gene10426	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13227	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19111	0.17		1	1974232
106	67974	1375	124	XT-9_1-gene28534	0.56		1	1974232
106	67974	1375	124	XT-9_1-gene10376	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22913	0.52		1	1974232
106	67974	1375	124	XT-9_1-gene12539	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene410	14.57		1	1974232
106	67974	1375	124	XT-9_1-gene3044	24.36		1	1974232
106	67974	1375	124	XT-9_1-gene8597	12.9		1	1974232
106	67974	1375	124	XT-9_1-gene20093	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30705	0.99		1	1974232
106	67974	1375	124	XT-9_1-gene801	6.76		1	1974232
106	67974	1375	124	XT-9_1-gene10210	1.69		1	1974232
106	67974	1375	124	XT-9_1-gene31899	5.75		1	1974232
106	67974	1375	124	XT-9_1-gene17750	0.95		1	1974232
106	67974	1375	124	XT-9_1-gene29385	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9353	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32348	47.99		1	1974232
106	67974	1375	124	XT-9_1-gene21884	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2797	802.18		1	1974232
106	67974	1375	124	XT-9_1-gene19796	43.36		1	1974232
106	67974	1375	124	XT-9_1-gene22464	0.96		1	1974232
106	67974	1375	124	XT-9_1-gene6630	197.64		1	1974232
106	67974	1375	124	XT-9_1-gene1774	9.25		1	1974232
106	67974	1375	124	XT-9_1-gene21181	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33648	0.15		1	1974232
106	67974	1375	124	XT-9_1-gene3249	8.31		1	1974232
106	67974	1375	124	XT-9_1-gene28166	10.47		1	1974232
106	67974	1375	124	XT-9_1-gene10652	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17985	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27180	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15357	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30346	2.69		1	1974232
106	67974	1375	124	XT-9_1-gene13930	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12053	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18182	30.19		1	1974232
106	67974	1375	124	XT-9_1-gene10983	0.67		1	1974232
106	67974	1375	124	XT-9_1-gene10019	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5770	6.27		1	1974232
106	67974	1375	124	XT-9_1-gene4514	81.69		1	1974232
106	67974	1375	124	XT-9_1-gene12752	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8757	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24712	1.34		1	1974232
106	67974	1375	124	XT-9_1-gene5348	163.49		1	1974232
106	67974	1375	124	XT-9_1-gene15743	0.83		1	1974232
106	67974	1375	124	XT-9_1-gene7609	455.22		1	1974232
106	67974	1375	124	XT-9_1-gene22200	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5426	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33578	1.63		1	1974232
106	67974	1375	124	XT-9_1-gene33701	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22075	35.25		1	1974232
106	67974	1375	124	XT-9_1-gene9337	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7943	5.87		1	1974232
106	67974	1375	124	XT-9_1-gene11224	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene34040	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19532	19.61		1	1974232
106	67974	1375	124	XT-9_1-gene5728	11.49		1	1974232
106	67974	1375	124	XT-9_1-gene7460	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24232	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8083	10.87		1	1974232
106	67974	1375	124	XT-9_1-gene12252	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29885	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9156	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5586	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10505	0.22		1	1974232
106	67974	1375	124	XT-9_1-gene2263	13.29		1	1974232
106	67974	1375	124	XT-9_1-gene33302	10.24		1	1974232
106	67974	1375	124	XT-9_1-gene11449	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13678	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15247	15.93		1	1974232
106	67974	1375	124	XT-9_1-gene33483	11.83		1	1974232
106	67974	1375	124	XT-9_1-gene32127	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29581	8.83		1	1974232
106	67974	1375	124	XT-9_1-gene16992	197.26		1	1974232
106	67974	1375	124	XT-9_1-gene15728	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30465	3.88		1	1974232
106	67974	1375	124	XT-9_1-gene19651	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13896	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1641	0.05		1	1974232
106	67974	1375	124	XT-9_1-gene2770	100.56		1	1974232
106	67974	1375	124	XT-9_1-gene18703	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23379	2.58		1	1974232
106	67974	1375	124	XT-9_1-gene31184	21.6		1	1974232
106	67974	1375	124	XT-9_1-gene18075	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12958	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene34027	0.08		1	1974232
106	67974	1375	124	XT-9_1-gene753	152.99		1	1974232
106	67974	1375	124	XT-9_1-gene25783	13.67		1	1974232
106	67974	1375	124	XT-9_1-gene13116	1.85		1	1974232
106	67974	1375	124	XT-9_1-gene26594	9.09		1	1974232
106	67974	1375	124	XT-9_1-gene10653	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24053	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12103	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2965	40.98		1	1974232
106	67974	1375	124	XT-9_1-gene13164	0.14		1	1974232
106	67974	1375	124	XT-9_1-gene14653	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5045	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2992	116.54		1	1974232
106	67974	1375	124	XT-9_1-gene28777	0.47		1	1974232
106	67974	1375	124	XT-9_1-gene27430	47.58		1	1974232
106	67974	1375	124	XT-9_1-gene14353	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14607	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10061	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18790	80.7		1	1974232
106	67974	1375	124	XT-9_1-gene7880	53.37		1	1974232
106	67974	1375	124	XT-9_1-gene4282	53.79		1	1974232
106	67974	1375	124	XT-9_1-gene22685	1.64		1	1974232
106	67974	1375	124	XT-9_1-gene22246	55.64		1	1974232
106	67974	1375	124	XT-9_1-gene19098	3.97		1	1974232
106	67974	1375	124	XT-9_1-gene24072	0.42		1	1974232
106	67974	1375	124	XT-9_1-gene13769	1.22		1	1974232
106	67974	1375	124	XT-9_1-gene20793	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene351	3.25		1	1974232
106	67974	1375	124	XT-9_1-gene27981	0.24		1	1974232
106	67974	1375	124	XT-9_1-gene850	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23101	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene26586	2.75		1	1974232
106	67974	1375	124	XT-9_1-gene24004	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28589	2.47		1	1974232
106	67974	1375	124	XT-9_1-gene16538	61.31		1	1974232
106	67974	1375	124	XT-9_1-gene19463	0.36		1	1974232
106	67974	1375	124	XT-9_1-gene27425	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1178	2.21		1	1974232
106	67974	1375	124	XT-9_1-gene21026	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24788	0.35		1	1974232
106	67974	1375	124	XT-9_1-gene24454	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33050	13.77		1	1974232
106	67974	1375	124	XT-9_1-gene32439	23.65		1	1974232
106	67974	1375	124	XT-9_1-gene17005	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18295	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4631	1.09		1	1974232
106	67974	1375	124	XT-9_1-gene10792	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7918	17.36		1	1974232
106	67974	1375	124	XT-9_1-gene750	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11322	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3661	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27941	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28849	0.09		1	1974232
106	67974	1375	124	XT-9_1-gene22531	11.69		1	1974232
106	67974	1375	124	XT-9_1-gene31123	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9901	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10725	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32600	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26069	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6300	4.22		1	1974232
106	67974	1375	124	XT-9_1-gene8489	0.94		1	1974232
106	67974	1375	124	XT-9_1-gene10268	0.65		1	1974232
106	67974	1375	124	XT-9_1-gene18913	61.41		1	1974232
106	67974	1375	124	XT-9_1-gene4263	6.34		1	1974232
106	67974	1375	124	XT-9_1-gene22179	0.21		1	1974232
106	67974	1375	124	XT-9_1-gene26291	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18128	2.06		1	1974232
106	67974	1375	124	XT-9_1-gene12059	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8410	2.81		1	1974232
106	67974	1375	124	XT-9_1-gene21454	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6073	55.43		1	1974232
106	67974	1375	124	XT-9_1-gene14731	1.06		1	1974232
106	67974	1375	124	XT-9_1-gene28302	87.83		1	1974232
106	67974	1375	124	XT-9_1-gene23396	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13182	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22225	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32409	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32254	11.26		1	1974232
106	67974	1375	124	XT-9_1-gene18975	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21478	0.03		1	1974232
106	67974	1375	124	XT-9_1-gene1536	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23292	294.34		1	1974232
106	67974	1375	124	XT-9_1-gene17336	12.96		1	1974232
106	67974	1375	124	XT-9_1-gene31532	0.2		1	1974232
106	67974	1375	124	XT-9_1-gene26359	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25751	214.95		1	1974232
106	67974	1375	124	XT-9_1-gene20639	0.25		1	1974232
106	67974	1375	124	XT-9_1-gene22475	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19851	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26350	14.78		1	1974232
106	67974	1375	124	XT-9_1-gene30793	0.21		1	1974232
106	67974	1375	124	XT-9_1-gene7225	5.42		1	1974232
106	67974	1375	124	XT-9_1-gene26041	9.37		1	1974232
106	67974	1375	124	XT-9_1-gene26057	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23824	1.25		1	1974232
106	67974	1375	124	XT-9_1-gene21993	0.4		1	1974232
106	67974	1375	124	XT-9_1-gene13270	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25817	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5895	8.76		1	1974232
106	67974	1375	124	XT-9_1-gene1961	8.52		1	1974232
106	67974	1375	124	XT-9_1-gene23033	0.08		1	1974232
106	67974	1375	124	XT-9_1-gene2161	7.85		1	1974232
106	67974	1375	124	XT-9_1-gene21024	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7129	22.44		1	1974232
106	67974	1375	124	XT-9_1-gene21796	1.04		1	1974232
106	67974	1375	124	XT-9_1-gene26821	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33334	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3545	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8908	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19157	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32633	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21751	0.16		1	1974232
106	67974	1375	124	XT-9_1-gene33768	0.96		1	1974232
106	67974	1375	124	XT-9_1-gene18172	308.34		1	1974232
106	67974	1375	124	XT-9_1-gene10860	0.22		1	1974232
106	67974	1375	124	XT-9_1-gene10397	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9819	0.12		1	1974232
106	67974	1375	124	XT-9_1-gene10715	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24196	65.1		1	1974232
106	67974	1375	124	XT-9_1-gene32740	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21809	1.89		1	1974232
106	67974	1375	124	XT-9_1-gene2652	13.53		1	1974232
106	67974	1375	124	XT-9_1-gene6834	34.35		1	1974232
106	67974	1375	124	XT-9_1-gene16839	5.12		1	1974232
106	67974	1375	124	XT-9_1-gene18237	115.3		1	1974232
106	67974	1375	124	XT-9_1-gene11709	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32316	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31480	182.29		1	1974232
106	67974	1375	124	XT-9_1-gene30677	9.61		1	1974232
106	67974	1375	124	XT-9_1-gene33519	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31811	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30119	0.05		1	1974232
106	67974	1375	124	XT-9_1-gene22310	296.67		1	1974232
106	67974	1375	124	XT-9_1-gene10796	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32269	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6806	18.55		1	1974232
106	67974	1375	124	XT-9_1-gene14413	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1272	424.27		1	1974232
106	67974	1375	124	XT-9_1-gene13294	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene815	70.33		1	1974232
106	67974	1375	124	XT-9_1-gene6395	3.94		1	1974232
106	67974	1375	124	XT-9_1-gene26302	38.23		1	1974232
106	67974	1375	124	XT-9_1-gene19216	0.24		1	1974232
106	67974	1375	124	XT-9_1-gene24550	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10038	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23301	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18362	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21487	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25058	0.9		1	1974232
106	67974	1375	124	XT-9_1-gene4580	11.91		1	1974232
106	67974	1375	124	XT-9_1-gene17170	3.15		1	1974232
106	67974	1375	124	XT-9_1-gene9446	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21957	10.12		1	1974232
106	67974	1375	124	XT-9_1-gene7781	5.83		1	1974232
106	67974	1375	124	XT-9_1-gene26098	2.65		1	1974232
106	67974	1375	124	XT-9_1-gene3029	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene22510	3.08		1	1974232
106	67974	1375	124	XT-9_1-gene34084	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23492	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4203	6.56		1	1974232
106	67974	1375	124	XT-9_1-gene10772	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4962	14.29		1	1974232
106	67974	1375	124	XT-9_1-gene12628	14.48		1	1974232
106	67974	1375	124	XT-9_1-gene22879	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10205	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18102	15.76		1	1974232
106	67974	1375	124	XT-9_1-gene9419	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21943	1.71		1	1974232
106	67974	1375	124	XT-9_1-gene1331	55.94		1	1974232
106	67974	1375	124	XT-9_1-gene3275	13.8		1	1974232
106	67974	1375	124	XT-9_1-gene33810	0.29		1	1974232
106	67974	1375	124	XT-9_1-gene6247	23.01		1	1974232
106	67974	1375	124	XT-9_1-gene17226	20.72		1	1974232
106	67974	1375	124	XT-9_1-gene19538	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1555	149.61		1	1974232
106	67974	1375	124	XT-9_1-gene31052	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9249	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12480	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9066	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26284	6.5		1	1974232
106	67974	1375	124	XT-9_1-gene8583	12.7		1	1974232
106	67974	1375	124	XT-9_1-gene34231	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17057	0.35		1	1974232
106	67974	1375	124	XT-9_1-gene6125	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31077	11.49		1	1974232
106	67974	1375	124	XT-9_1-gene15786	0.2		1	1974232
106	67974	1375	124	XT-9_1-gene16034	0.1		1	1974232
106	67974	1375	124	XT-9_1-gene11341	2.08		1	1974232
106	67974	1375	124	XT-9_1-gene26376	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene83	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1078	17.75		1	1974232
106	67974	1375	124	XT-9_1-gene14734	1.43		1	1974232
106	67974	1375	124	XT-9_1-gene22336	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12004	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2431	32.91		1	1974232
106	67974	1375	124	XT-9_1-gene16907	0.66		1	1974232
106	67974	1375	124	XT-9_1-gene6295	0.77		1	1974232
106	67974	1375	124	XT-9_1-gene5630	0.16		1	1974232
106	67974	1375	124	XT-9_1-gene5540	0.17		1	1974232
106	67974	1375	124	XT-9_1-gene33765	6.8		1	1974232
106	67974	1375	124	XT-9_1-gene8082	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene4799	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28770	38.36		1	1974232
106	67974	1375	124	XT-9_1-gene15512	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25855	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3964	47.89		1	1974232
106	67974	1375	124	XT-9_1-gene27423	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8371	0.11		1	1974232
106	67974	1375	124	XT-9_1-gene21797	0.66		1	1974232
106	67974	1375	124	XT-9_1-gene15748	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3151	11.96		1	1974232
106	67974	1375	124	XT-9_1-gene21345	1.31		1	1974232
106	67974	1375	124	XT-9_1-gene27234	45.91		1	1974232
106	67974	1375	124	XT-9_1-gene12523	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12211	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10106	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14793	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23202	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17866	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19176	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22628	4.78		1	1974232
106	67974	1375	124	XT-9_1-gene22644	24.93		1	1974232
106	67974	1375	124	XT-9_1-gene7793	5.56		1	1974232
106	67974	1375	124	XT-9_1-gene12437	0.4		1	1974232
106	67974	1375	124	XT-9_1-gene20313	0.12		1	1974232
106	67974	1375	124	XT-9_1-gene13559	22.53		1	1974232
106	67974	1375	124	XT-9_1-gene24093	11.91		1	1974232
106	67974	1375	124	XT-9_1-gene29395	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2541	0.11		1	1974232
106	67974	1375	124	XT-9_1-gene9127	6.92		1	1974232
106	67974	1375	124	XT-9_1-gene13864	7.55		1	1974232
106	67974	1375	124	XT-9_1-gene19712	0.23		1	1974232
106	67974	1375	124	XT-9_1-gene16217	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9053	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11390	107.37		1	1974232
106	67974	1375	124	XT-9_1-gene21068	0.4		1	1974232
106	67974	1375	124	XT-9_1-gene30441	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30809	0.24		1	1974232
106	67974	1375	124	XT-9_1-gene20607	19.54		1	1974232
106	67974	1375	124	XT-9_1-gene32168	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26947	5.26		1	1974232
106	67974	1375	124	XT-9_1-gene959	164.89		1	1974232
106	67974	1375	124	XT-9_1-gene7022	102.54		1	1974232
106	67974	1375	124	XT-9_1-gene32181	0.03		1	1974232
106	67974	1375	124	XT-9_1-gene24410	18.47		1	1974232
106	67974	1375	124	XT-9_1-gene1410	19.45		1	1974232
106	67974	1375	124	XT-9_1-gene6828	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21273	32.51		1	1974232
106	67974	1375	124	XT-9_1-gene24294	1.3		1	1974232
