GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene45453	-0.747052953299257	3.99403041251204	0.889894638603264	0.34550586143611	0.786791254366082
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18933	-0.746879956235846	-0.124757255431749	0.567076594529132	0.451422943960333	0.93488637104569
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1603	0.746703435104559	2.49064845066755	1.18570631452469	0.276197357556501	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5470	0.746660738110141	6.15879735268573	1.52492751049721	0.216875334252483	0.623014813929691
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14644	-0.746657882652212	3.91082704231856	1.41158438500239	0.234793554317397	0.65310390971046
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7312	-0.74664026247655	2.16390234119901	0.824578771428722	0.363844832890528	0.81363952251275
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11888	-0.74657951928883	2.61640252610928	1.22506641687219	0.268368652453897	0.71178925411472
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene35046	-0.746564786885046	5.6799542549835	1.56512161554908	0.210916890149319	0.611175796325771
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene113	0.746421012467871	5.63477149888265	1.35906193775305	0.243700122122632	0.669418238518791
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13005	-0.746420892354257	2.12389880607828	1.21502497205905	0.270339217568586	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1150	-0.746406720107695	8.0083523985607	1.46626357212013	0.22593614437123	0.63882218669842
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5453	-0.746405373695498	8.92821647439341	1.57866494507783	0.208953102217092	0.607260290575363
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2563	-0.746316937797923	8.95691881780715	1.57719877228647	0.209164649564209	0.607598437595157
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12256	-0.746236322824239	3.42025522893241	1.31333858735583	0.251791074469566	0.681777274608389
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8065	0.746227351992365	4.50821851038263	1.31653801503012	0.251214315113841	0.680750470333654
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3333	0.746054029659882	2.0143108034	0.999296608036258	0.317480768005811	0.745891367254657
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17118	-0.745809768779838	3.05550837161603	0.78381933632156	0.375975590323711	0.830532644876659
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12087	0.7457998518195	0.894253861266563	0.943840645090646	0.331292079382446	0.764965006666658
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7069	-0.745646179477415	5.04046829337787	1.26699710086357	0.260330778528094	0.697832443340939
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14239	0.745286337869095	4.39667110235202	1.52970238943911	0.216157116272453	0.621791148166527
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44534	0.745094423433168	4.34133490699742	1.33814707797746	0.247360999223132	0.675947090994946
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1305	-0.745028511823646	5.32505234513676	1.56108684459347	0.211506156266606	0.612476651895089
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17255	0.744921818961466	-0.774135410888521	0.39125657468069	0.531639631301349	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene380	0.744921818961466	-0.774135410888521	0.39125657468069	0.531639631301349	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene45735	-0.744837740460025	3.16698702929646	1.15056028862371	0.283431892314385	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene38630	0.74476004482393	3.55616131367578	0.891169783765125	0.345160504394106	0.786319636178068
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6149	0.744750266753869	5.54434313668047	1.45109188623337	0.228352830921938	0.642503430269782
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2836	-0.74462131782737	2.38583542231936	0.775371520377343	0.37856044192887	0.834342769586152
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene30904	-0.744159822982819	2.66404886324021	1.25168946945183	0.263230042947977	0.70291038871507
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1274	0.744135523609115	3.82628576191891	1.37178772969136	0.241504964374928	0.665931876601823
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene38041	-0.744018845113997	4.55187325368648	0.826475047386872	0.363293790227687	0.81311946684519
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene50485	0.743921792063637	-0.216069036593474	0.508116531202176	0.475955333949471	0.962694478499532
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18356	0.743913954212253	3.93484335650999	1.27846378966334	0.258184863101005	0.693901670037631
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16304	-0.743869091886838	5.78946505792653	1.57645538970862	0.209272005674542	0.607737425567508
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene28598	0.74385688761485	-0.563763064710939	0.435882144622254	0.50911669455769	0.996073284704577
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5632	0.743849731779452	2.36192610324603	1.1119579877679	0.291656721190726	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6598	0.743807958642725	3.47479060331347	0.895413630835536	0.344014469395446	0.784444551255762
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5246	-0.743799961120394	3.7498355235534	1.25417524238823	0.262756524361357	0.702053223381761
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13248	0.743771769082141	3.68720057074582	1.42124551725901	0.233198505816356	0.65047427641182
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5031	-0.743733751550527	2.51243781153458	1.00280502074226	0.316632725558641	0.744447013190686
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16508	0.743717986650378	6.10459764753893	1.47564872233843	0.224456562998295	0.636962686496229
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10167	-0.743491746951569	2.78740341209186	1.17658016912006	0.278053306368543	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21438	-0.743466318551469	3.64137099757143	1.12260512527249	0.289358193872214	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14284	-0.743409505006436	0.322972408067788	0.574700318298026	0.448397157059811	0.930733968853174
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14347	-0.743364032495788	-0.125759617621325	0.577979134724679	0.447105527530939	0.928845862190684
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3273	0.743248529335076	0.96209183694578	0.871269414086299	0.350604120759753	0.794432998191014
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20272	-0.743140525847332	3.09634426050599	1.36624385228745	0.242458291648272	0.66719617634399
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2208	-0.743110300786723	4.97706752057499	1.49064931703618	0.222115741972649	0.632658783767913
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene40748	0.743089559088502	8.52365527745339	1.59205328082578	0.207033022417764	0.603466159989487
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1945	-0.743078369038289	4.81986603762698	1.28295021756416	0.257351212104033	0.692316927056327
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13235	-0.743063750418997	5.8479021089726	1.03754242380715	0.308393728703166	0.731577262487389
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7457	0.742976847474363	3.52011309593956	1.06771402177268	0.301462365557099	0.720254132045508
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11600	-0.7428492702222	1.45366409215003	0.951352500968552	0.329375268626727	0.76219341822795
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7475	-0.74274350127733	4.44494729034335	1.46142363000512	0.226703742123006	0.639703685061686
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene235	-0.742705054090141	5.55847422286502	1.42808261128231	0.232077612361219	0.648998071996473
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene31855	-0.742654216805391	2.88378028734607	1.15070594481096	0.283401419416071	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene35859	-0.742377983876836	2.17391706822801	1.0572903620208	0.303834005077795	0.724023332428708
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44519	-0.742182566636471	3.40953007476507	1.22404492384198	0.268568292353769	0.712026694920466
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene37889	0.74215634591145	2.66561161334947	1.14118398740953	0.285402283989702	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene34972	0.742116015890237	-0.0760300992030104	0.61981104374697	0.431117511940851	0.908981847994208
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene769	0.742116015890237	-0.0760300992030104	0.61981104374697	0.431117511940851	0.908981847994208
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene43395	-0.742099479385561	1.63452846957038	0.998486090650449	0.317677107104117	0.746249640840522
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15906	0.742041277623361	5.58474251063031	1.49601309163406	0.221285833413479	0.631351468165563
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene41963	-0.742038847498757	4.99954877480746	1.22130608006066	0.26910448551164	0.712930021749267
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7898	-0.742012126904052	5.38805540328359	1.20706179377486	0.271914807774534	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1345	-0.741983754612544	3.12987763066931	1.15396441088581	0.282720794732847	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12169	0.741946180345327	5.18557993469187	1.55419893096665	0.21251663391221	0.61453869978623
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene50642	-0.741892045786236	3.540334055463	1.18531637132686	0.276276339541433	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene50670	-0.741799773028308	3.90807546921269	1.19728091941399	0.273865812925334	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene35265	-0.741639483892899	3.22230018149994	0.884947109406905	0.346850276590855	0.788689774928519
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10419	-0.741620972850818	6.2211112147981	1.50215099662546	0.220340692372726	0.62956949437279
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene24839	0.741583480081743	-0.772825209396558	0.387764455769243	0.533476845494571	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene32355	0.741583480081743	-0.772825209396558	0.387764455769243	0.533476845494571	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene45227	-0.741574183153486	4.21696885112398	1.40341891609191	0.236151970435427	0.655775066041646
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44494	-0.741535021917137	4.72195094550563	1.231573958132	0.267101158938522	0.709478968611099
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13852	0.741530973134549	2.38281186858174	1.00080149958781	0.317116646117007	0.745207335083374
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene47194	0.741487788044344	1.41313240972154	0.880226466516296	0.348139659574614	0.790146115085738
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3155	-0.741467637666879	5.83599189220445	1.57481850576814	0.209508627446226	0.60825162239363
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5407	0.741455860499187	4.23579808241713	1.51199940195232	0.218834248699287	0.62666784852689
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene41736	-0.741321965573071	2.49010040108776	1.09229560226807	0.295963136807645	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44011	-0.741197056000467	5.60451650466441	1.55267472671498	0.212741012779708	0.615013394924841
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene45406	0.741147412985725	0.167636008191545	0.50933532218122	0.475426731658792	0.962121107005439
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1401	-0.741099267197568	5.04905287985551	1.54748565758234	0.213507010070014	0.616773871248871
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13107	-0.741076281742778	1.38783245678473	0.882810342331535	0.347433103008314	0.789384582442401
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9401	0.74106840077212	4.02072193655951	1.34912747119942	0.245430711387276	0.672626927289311
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11688	0.740797714234881	5.73404862548459	1.58872041997317	0.207509045395064	0.604439639244882
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene4775	-0.740666757026192	3.98704849685917	1.1327879420356	0.28718144620048	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene42573	0.740654570045524	5.50094996844064	1.54042937621676	0.214553904690108	0.618747965734006
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11137	-0.740574578639212	6.66792292040369	1.5172476626254	0.218036479537467	0.62530221527389
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2796	0.740553422980396	1.76673372458877	0.999626001540751	0.317401021467042	0.745738322281788
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23094	0.740453000343744	-0.383543818286865	0.422243744387583	0.515819577514113	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene26447	0.740453000343744	-0.383543818286865	0.422243744387583	0.515819577514113	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene46884	-0.740401301671223	5.21344701221375	1.07158421666287	0.300587882802767	0.718625026864382
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13171	0.740339076286295	2.32814365703667	1.15467031349678	0.282573619266388	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9495	-0.740336438506057	4.62976378319014	1.35575234271153	0.244274996359765	0.670456346168691
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10126	-0.740239205447447	5.37008979544059	0.979882840920084	0.322227732562445	0.752097081640317
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48349	-0.740105745301756	3.73261937360767	1.00258564441457	0.316685665420982	0.744468645445707
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7391	-0.740037250619521	3.7676850146197	1.36670574095306	0.242378690317192	0.667164098281589
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene36323	-0.7399983828155	4.03733089781203	1.46307633622833	0.226441277113967	0.639523235051081
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene50527	-0.739979342690075	4.71719742931988	1.40460949038277	0.235953313820804	0.655411478347466
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19932	-0.739861402904999	6.79884517586668	1.42318543176098	0.23287980743663	0.649798291110886
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44995	0.739805842718266	4.96069622196363	1.38026972668065	0.240055208418733	0.663798280747176
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene37653	0.7397109323623	5.98750905332142	0.863215862943978	0.352840317293746	0.798050791910189
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene50236	-0.739547546357962	7.16590440888706	1.53665898297811	0.215115794729829	0.619913240617108
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3267	-0.739547112083226	1.92581023810041	0.463546471426687	0.495971172537231	0.98242471887083
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6831	-0.739533164608609	0.716105901874926	0.561519362077306	0.453648715494638	0.936344539779712
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene33698	0.739494146557635	-0.384693527760532	0.438149197286926	0.508017114341635	0.994646084835605
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene38209	0.739494146557635	-0.384693527760532	0.438149197286926	0.508017114341635	0.994646084835605
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44094	0.739494146557635	-0.384693527760532	0.438149197286926	0.508017114341635	0.994646084835605
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene47304	-0.739430712125133	4.38205934071962	1.49017005503721	0.222190076721956	0.632796117832285
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16259	0.739367468981914	1.94535894882465	0.901299610741404	0.342433476635217	0.781763142103761
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1683	0.739337681456248	-0.562536676786783	0.436265630666187	0.50893040549348	0.995861443391763
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18643	0.739337681456248	-0.562536676786783	0.436265630666187	0.50893040549348	0.995861443391763
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10742	-0.739307311555176	5.24212516257611	1.40541126876006	0.235819644874869	0.65513725280743
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17879	-0.739295418450894	5.03429867587844	1.49469572308724	0.221489318803763	0.631807086746203
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20125	0.739214088997358	4.55018502096394	1.48325518579151	0.22326591200047	0.63487241736192
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9790	-0.739107541273321	3.42238331725438	1.01574404423594	0.313530665379875	0.739639770645746
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene49397	-0.739073335321787	5.48922943962943	1.48799623852225	0.22252761517653	0.633407942814203
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene35426	-0.739029130998687	5.89973841922087	1.49970370573986	0.220716957257055	0.630256641956142
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene677	0.738983915311384	1.08608282034843	0.851403419958743	0.356155620047479	0.80286262437029
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6081	-0.738907595648157	3.51265204478109	1.03783284744316	0.308326030413264	0.731450648808867
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene41052	-0.738899417493813	2.63382142973201	1.07635371361615	0.299514689533365	0.716640226650704
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5145	0.738887090180079	4.07359399183294	1.42635362639225	0.23236045160285	0.649520412752217
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44493	-0.738872701005191	4.65942966776209	1.47959744604778	0.223837516221606	0.635931188633375
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1862	-0.738733850905596	5.52538512725878	1.36427729267237	0.242797562784107	0.667657340238142
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene45777	-0.738656277865665	10.8669731190713	1.51875706009912	0.21780768403989	0.625025062517976
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11832	-0.738393047961265	7.01701335627878	1.54899559557016	0.213283779430331	0.616303341365602
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3407	-0.738360594577932	5.33269046119883	1.51104953119637	0.218979007054377	0.626966654196621
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2444	0.73833289590876	-0.560084279103625	0.407481312292239	0.523250667944063	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene47124	-0.738176874690445	4.6363553891586	0.873135270404257	0.3500887931388	0.793547030463595
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18057	0.7381285176228	4.08083502492128	1.36555391093488	0.242577254619348	0.667386792688606
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8570	-0.738058040423307	0.323169719003795	0.619976221288582	0.431056122414058	0.908981847994208
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6562	0.738035462360246	3.6313131567449	1.27852917622396	0.258172689282941	0.693901670037631
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6317	-0.737877381779814	0.0402740279529966	0.601642300717289	0.437952099145039	0.918009445260425
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene41462	0.737575748855145	1.08720864977333	0.961706933906985	0.326757191403583	0.758247898119291
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene50895	0.737489954867667	1.08114501655912	0.924633941709398	0.336261184943468	0.772143234885515
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene39965	0.737464873191125	0.961067408581852	0.841233012202633	0.359044366697238	0.807072781016677
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6962	-0.737450944523481	5.42809407500825	1.3753357232103	0.240897243877787	0.665010275552121
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16961	-0.73731798101765	5.54161100685313	1.54185706441162	0.214341596392048	0.618554910985121
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18473	-0.737180607858432	3.62825527135128	1.44477830384346	0.229367669451094	0.643912194644634
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene39610	-0.737112324077149	-0.128767743714156	0.570010755084914	0.450254642629766	0.93323898482005
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6146	-0.737082515249276	5.02217619484824	0.763987171631946	0.382083620643692	0.839912996390323
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3564	-0.737020066533052	4.13343403479407	1.49244990404174	0.221836732147233	0.632330600269564
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene36116	-0.736983473985017	-0.299381214556404	0.424073490974227	0.514911418222312	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene36643	-0.73668513681284	4.88329442479597	1.44091597517411	0.229991173266011	0.645016163525515
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16100	-0.736655347465047	3.67498007717164	1.29092932879929	0.25587675782514	0.689606271077345
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene34758	-0.736550727725938	3.33499900985396	0.590389042546352	0.44226871780384	0.924266318194671
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12771	0.736426949072482	-0.771515051406801	0.372352060633746	0.5417249767642	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene28177	0.736426949072482	-0.771515051406801	0.372352060633746	0.5417249767642	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48933	0.736426949072482	-0.771515051406801	0.372352060633746	0.5417249767642	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9003	-0.736420884804468	6.7337075324257	1.52346930774883	0.217095237570222	0.623506100306625
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5233	-0.7364153390852	4.63128346643954	1.4833618993124	0.223249261878903	0.634860426044806
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene38949	-0.736400508303081	5.38065887706691	1.32729696199689	0.249286660873065	0.678703037989893
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16426	-0.736379671041305	1.85896004339084	0.97337998670489	0.323838664184929	0.754269482762891
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene37047	0.736167556312556	6.91496485277116	1.33071693570037	0.248677714235208	0.678032151790166
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14913	0.736123250091861	3.25196934502583	0.910637125925615	0.33994542697237	0.777840714826274
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene40194	0.736098362340693	0.0520768077947911	0.529323421473222	0.46689144607852	0.950915839801419
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10607	0.736008469475023	2.75549056943054	1.34214327525107	0.246656350718948	0.674743736226878
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene31760	0.735995207754332	-0.0740371427363249	0.527596474439137	0.467619107976157	0.952008445861378
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21518	-0.735915244531556	0.504084078262952	0.760931396393654	0.383037201636453	0.841464739051174
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6747	0.735889700799528	6.26212142351501	1.52534922658778	0.216811787109733	0.622867304680837
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene43151	-0.735874659925849	3.386733988159	1.17364667360441	0.278653212296915	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3070	0.735847111505247	4.69866210640351	1.51457079494701	0.218442946247388	0.625898306564398
