GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene35461	0.5432497102662961	1.5420282030414	1.24987403443527	0.263576537384995	0.688743930809713	128	100	1.8533333333333335	0.9187128677303554	1.0433333333333334	0.44286943147313
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45471	0.543248032009244	6.49367800492004	2.15129736020334	0.14244947516195	0.54546344962276	128	100	100.00333333333333	9.691234871435801	57.21	13.394659383500574
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46053	0.54324570072356	0.7666223362634599	0.19260606516896103	0.6607564056111371	1.0	128	100	2.41	2.127980263066366	1.4466666666666665	1.6738379053341255
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15858	-0.543162151141259	6.49806126376025	2.01614587706971	0.15563373365809302	0.581503863646442	128	100	52.346666666666664	5.262740097452403	64.64999999999999	12.418780133330332
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24520	0.54304078706693	-2.57922598392577	0.20343060898432003	0.651965891418464	1.0	128	100	0.21666666666666665	0.205993527406405	0.09666666666666666	0.16743157806499145
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44187	0.54304078706693	-2.57922598392577	0.20343060898432003	0.651965891418464	1.0	128	100	0.09333333333333334	0.0901849950564579	0.043333333333333335	0.07505553499465135
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5537	0.54304078706693	-2.57922598392577	0.20343060898432003	0.651965891418464	1.0	128	100	0.06666666666666667	0.06110100926607786	0.02666666666666667	0.046188021535170064
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10915	0.543003924001067	6.1154467907562395	1.77111567777673	0.183244065383227	0.648472414345992	128	100	81.97	28.942653644750685	46.18	5.531247598869537
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10504	-0.542984499346652	2.67870116285442	1.30736736657433	0.252871861690158	0.668607239106403	128	100	1.26	0.8261355820929154	1.4900000000000002	0.23302360395462085
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17544	0.542981098546823	1.6654189631413001	1.2842792553620501	0.257104893798882	0.676785755601531	128	100	5.553333333333334	4.516551044030536	2.8766666666666665	3.090911408198775
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10492	-0.5429687153156141	-0.879065944261714	0.6745361219659219	0.41147456458624104	0.9063374263179471	128	100	0.48	0.036055512754639904	1.0333333333333334	1.269816259674341
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene42477	0.542838239486679	-1.20835850257318	0.626672565045467	0.42857847221064294	0.927016306520093	128	100	0.24666666666666667	0.18583146486355137	0.13666666666666666	0.06806859285554046
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene22470	0.542831306775734	-2.08117941196814	0.32355103167077803	0.56948137935347	1.0	128	100	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene28684	0.542826783278743	-2.56616732075037	0.19989262055292997	0.6548075335721639	1.0	128	100	0.16	0.27712812921102037	0.08333333333333333	0.14433756729740643
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15528	-0.542784392767914	5.3613469700027805	1.66350426570493	0.197130848391013	0.661478149017198	128	100	81.37666666666667	27.937054843582448	99.91000000000001	31.71120779787487
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13300	-0.542732298251483	3.68602776962275	2.35396462753391	0.12496483012861001	0.4988628063503329	128	100	7.906666666666666	1.3911985240551878	9.446666666666667	1.2853922877212747
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene29957	0.542710427275534	0.870527550456101	1.5416081023774901	0.21437860098984698	0.661478149017198	128	100	1.62	0.17435595774162696	0.9	0.1562049935181331
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5243	0.542643457392509	2.24820937795443	1.5087547393113998	0.219329200469507	0.661478149017198	128	100	4.693333333333334	1.4499770113120187	2.68	0.9477868958790262
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18662	-0.542421654305837	5.50125813266287	2.0058172143816	0.15669682931546697	0.584288995071298	128	100	61.71666666666666	9.394255336817995	67.03	10.068227252103519
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10883	-0.542411024391736	4.461847198564651	0.9208856954990808	0.33724252497547	0.802847583117975	128	100	9.69	6.395373327648668	12.54	1.7331185764395929
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2091	0.54240458378697	3.17902158155267	1.76380668023171	0.18415041210601601	0.650057956651048	128	100	5.836666666666666	2.4740722166770586	3.2733333333333334	0.7503554713156514
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4027	-0.54239246729667	-0.0631582751633791	0.6177117334819671	0.43189889322507	0.9306937385981301	128	100	0.27999999999999997	0.3292415526630866	0.3333333333333333	0.1903505538035898
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36192	-0.542322504254731	-0.9602870590992479	0.800946041496284	0.370810669119531	0.8467949188989929	128	100	0.54	0.5058655947976696	0.33666666666666667	0.10066445913694333
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18092	-0.542228130364664	1.39909121239932	0.637718516265016	0.42453816492244295	0.9222579631761031	128	100	0.7233333333333333	0.336204302966713	0.8733333333333334	0.6824465791058911
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20234	0.5421982840801071	1.5015975612441	0.924838044947593	0.33620785793619795	0.8023842315997459	128	100	4.1	1.299192056625963	2.4	1.8186533479473213
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33352	0.542193368268887	-0.260701262526924	0.840126009398088	0.359360734560653	0.829026738417641	128	100	11.896666666666667	1.0981044273352754	8.14	4.645783034107383
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15147	0.5421177932005089	2.5680152838877	1.05493540588733	0.304373150421021	0.7576610835469291	128	100	12.136666666666668	0.6717390366305463	3.953333333333333	1.2722552154867883
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14645	-0.542007570217781	0.7489157976879629	1.35018248889301	0.245246216390226	0.661478149017198	128	100	2.52	0.7158212067269311	3.0566666666666666	0.6266046068561362
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene42581	0.541996814496069	1.2985465886618301	1.7876140568821102	0.181217136788289	0.6450546837702049	128	100	3.2433333333333336	0.6046762219017159	1.6666666666666667	0.15502687938977983
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7090	0.541996693654733	5.27113600733617	1.5327150799480802	0.215705416594064	0.661478149017198	128	100	14.853333333333333	6.411258326828935	8.46	2.369324798333905
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19749	0.5419759330014361	1.1889880293680501	0.400277996055701	0.526945723063499	1.0	128	100	1.1133333333333333	0.7975169799655261	0.69	0.53113086899558
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37441	0.541929673947775	-2.05380057208069	0.297652315330348	0.585357965157281	1.0	128	100	0.19999999999999998	0.21656407827707713	0.11666666666666665	0.202072594216369
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3358	-0.541913425322344	6.259312558476009	1.9764048715541203	0.159769658942357	0.5926309984683	128	100	141.32666666666665	34.25029391601382	171.92666666666665	10.203265817047676
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19943	-0.5418987931341861	-2.18303847318148	0.29774590187062	0.585299000720747	1.0	128	100	0.07666666666666666	0.06658328118479392	0.10333333333333333	0.1457166199626293
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene23238	-0.5418417538918161	-2.18231272506158	0.288965877552195	0.590883983538346	1.0	128	100	0.5966666666666667	1.0334569818494301	0.7233333333333333	0.7683965989860532
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene11063	0.541798682868796	4.56098440842916	1.56226895247576	0.21133331102727498	0.661478149017198	128	100	30.853333333333335	7.908541795636747	17.91	6.460348287824737
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36821	0.5417529142624911	1.8088520160658499	1.5592516111762398	0.21177483242547895	0.661478149017198	128	100	1.06	0.22068076490713912	0.6033333333333334	0.21939310229205777
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene1282	0.5417346503235071	-2.56664546850213	0.20462868962911	0.651010358751171	1.0	128	100	0.16333333333333333	0.01527525231651946	0.10333333333333333	0.08962886439832501
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46974	0.5417346503235071	-2.56664546850213	0.20462868962911	0.651010358751171	1.0	128	100	0.09000000000000001	0.0	0.049999999999999996	0.0458257569495584
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2149	0.5417108097566401	3.47851300225352	1.95927607053055	0.161590762579799	0.596995042980051	128	100	3.8066666666666666	1.700656735891559	2.226666666666667	0.5629683235612225
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13003	-0.541673509742313	7.03606771975649	1.74184013659221	0.18690583808854996	0.656096809740752	128	100	61.21	16.13568715611455	72.99333333333334	13.96202826717284
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3638	0.541630886608625	0.18909148485482802	0.441543333581331	0.5063784930884571	1.0	128	100	1.4400000000000002	1.6707184083501325	0.7333333333333334	0.8391861136442459
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24522	0.541578231477367	-2.56010062126054	0.203163766544733	0.65217917326214	1.0	128	100	3.92	5.494287942945836	1.7266666666666666	1.5767159964094146
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene30119	0.541578231477367	-2.56010062126054	0.203163766544733	0.65217917326214	1.0	128	100	1.7233333333333334	2.2063620132093766	0.8466666666666667	0.7526840860104147
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36588	0.541551300744046	-0.44711876969211206	0.822623900292756	0.36441411437235705	0.8369788371753001	128	100	0.57	0.28930952282978867	0.33666666666666667	0.1556705923844749
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44115	0.541532154042361	4.62021341934293	2.20957126531538	0.137156784182682	0.53117176442443	128	100	39.35999999999999	13.734784308462945	20.80333333333333	2.5866065285105377
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2053	0.5414779928876879	5.41237027692787	2.01084254801628	0.156178561235814	0.5827820588879828	128	100	46.48333333333333	12.424774981195162	25.659999999999997	2.7819417679024117
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene22780	0.5414319247444029	-2.573144436994	0.203449969636532	0.6519504233861889	1.0	128	100	1.7733333333333334	1.7851143754206151	1.3666666666666665	1.2461674579820055
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36955	0.5414319247444029	-2.573144436994	0.203449969636532	0.6519504233861889	1.0	128	100	3.013333333333333	3.0301375106310493	2.57	2.3842608917649932
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40723	0.541393014729995	1.14308475589286	1.3670729823115702	0.242315423102061	0.661478149017198	128	100	3.41	1.4621559424356898	1.92	0.3179622619116928
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6105	-0.541364306493179	5.4598467260924	1.67714777709051	0.19530387732719898	0.661478149017198	128	100	36.88666666666667	10.914945411376703	45.14666666666667	8.071742893163366
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45974	0.541294645840198	1.2413399472078	1.35898891677389	0.24371278800076504	0.661478149017198	128	100	4.046666666666667	1.3167130793507495	2.2633333333333336	0.5974389787529211
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50468	-0.5412815760702071	1.8842088100860601	1.7317251227305401	0.188190733312092	0.6590353716727121	128	100	2.61	0.24020824298928636	3.0766666666666667	0.6621429855653033
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene1463	0.541265230973455	-2.56661016925843	0.20314376640234103	0.6521951657649051	1.0	128	100	0.10999999999999999	0.017320508075688773	0.08333333333333333	0.14433756729740643
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40134	0.541265230973455	-2.56661016925843	0.20314376640234103	0.6521951657649051	1.0	128	100	0.18333333333333335	0.015275252316519468	0.10333333333333333	0.17897858344878398
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46028	0.541265230973455	-2.56661016925843	0.20314376640234103	0.6521951657649051	1.0	128	100	0.07	0.0	0.03666666666666667	0.06350852961085883
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46533	0.541265230973455	-2.56661016925843	0.20314376640234103	0.6521951657649051	1.0	128	100	0.15	0.009999999999999995	0.08333333333333333	0.14433756729740643
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40019	0.5411060366297871	1.7127997171074398	0.729270346105054	0.393119799990909	0.8797985285385609	128	100	2.3666666666666667	1.7645773809423415	2.1333333333333333	1.6321866723305067
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14153	0.541068624975905	7.63540001693896	1.9915605642537701	0.158177804258683	0.58831936583289	128	100	114.66666666666667	32.612476651326766	64.96	4.441216049687296
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene12761	-0.5410671429208929	9.46886301935078	2.1854830511786596	0.139317348647725	0.536608769453884	128	100	1217.1633333333332	243.14944588325383	1511.4766666666667	236.1540404764089
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene43090	0.541048423896275	2.14260700149932	1.6238379009480601	0.20255747640727603	0.661478149017198	128	100	3.3833333333333333	0.36774085078127156	1.9333333333333333	0.7825811991949037
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene47799	-0.5409290152116121	10.072248023995499	2.1886301264778503	0.139032919565624	0.535877033428432	128	100	1115.4233333333334	42.95622927275322	1350.5533333333333	188.54726339391226
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18359	0.540914280127282	4.3549236547552	1.6054785145492199	0.205128550067712	0.661478149017198	128	100	20.790000000000003	6.343524257067201	12.486666666666666	2.536342511044858
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene1756	0.540881579157421	3.33599267966568	1.03963456851078	0.30790647682954697	0.763293548881947	128	100	8.916666666666666	2.547632888257909	4.903333333333333	2.731763777000737
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene47523	0.540784091348472	-0.0477705304551675	0.87044391973895	0.35083244221769	0.816732295273077	128	100	0.8466666666666667	0.3257811126098831	0.5033333333333333	0.3061590000854676
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45549	-0.540754687066738	0.45927291529277003	1.08559475573532	0.29744933379989	0.746870470224725	128	100	0.71	0.35171010790137947	0.9366666666666665	0.3780652501002086
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17379	-0.540716221064375	5.04095587063168	2.14107247366672	0.143401609181185	0.548163869442256	128	100	19.26	3.8206674809514647	22.94333333333333	2.2227985363800595
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10354	-0.540691120907619	4.45850182611547	2.24552648706524	0.134001293084922	0.5226864753465279	128	100	28.126666666666665	0.3622614157391513	34.29333333333333	7.752769397662576
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16392	0.540677084404105	4.553511263057461	1.7131641450702801	0.190575352985699	0.661478149017198	128	100	29.593333333333334	9.428543542527306	16.803333333333335	5.900138416455441
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene39046	0.540659580483043	4.386439858701641	2.23823579499323	0.13463451337745	0.524346542756415	128	100	3.936666666666666	0.41356176483487106	2.23	0.5111751167652823
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9128	-0.5406048266404551	2.4081118902142595	1.1324979910018	0.287243139488613	0.729424203878995	128	100	5.47	2.7202205792913188	6.373333333333334	1.8956353376462818
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene43197	-0.540540099450339	2.7532260228253698	1.5754957057161298	0.20941069557988098	0.661478149017198	128	100	1.22	0.6199999999999999	1.4366666666666668	0.18502252115170562
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene38071	0.5403333591113471	0.412267225045974	1.1409259498963897	0.285456754656742	0.725968190634886	128	100	2.0466666666666664	0.28005951748393293	1.2533333333333332	0.6073988255942988
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40544	0.5402044957148779	-2.5605435910875	0.202242847311442	0.6529165425589251	1.0	128	100	0.16333333333333333	0.16502525059315418	0.10000000000000002	0.08717797887081348
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2732	0.5401711486631979	4.56231803739588	2.2055198564633702	0.13751752813581303	0.532003941334261	128	100	24.8	8.716897383817248	11.743333333333332	3.5389876141819614
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18924	0.5401318817191829	1.9625999112228798	1.5540705406821498	0.212535523471419	0.661478149017198	128	100	39.53666666666667	15.302621779725634	19.23333333333333	2.2176639360672605
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15680	0.540125372807201	0.0762543156713855	1.1310007388599699	0.28756198013351003	0.72990454986217	128	100	1.4133333333333333	1.016923464835645	0.9199999999999999	0.4912229636326054
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17808	-0.540089041406533	0.451126032204425	0.297531116053229	0.585434344947198	1.0	128	100	2.53	2.984174927848567	3.4933333333333336	4.556449641259446
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene29174	-0.540000157861171	1.03903337710996	1.0149140804379	0.313728448817193	0.7715084787855659	128	100	3.8766666666666665	1.6947074477128297	4.896666666666667	2.242550631163839
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene11832	-0.539989730048997	7.84089574531532	2.38519816969398	0.12248935867294	0.49254692512923903	128	100	714.34	134.72027798367995	907.2166666666666	60.529026370274075
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10485	0.539960429164526	3.84279205579715	2.3784962842234303	0.123015907978276	0.493979104528682	128	100	14.223333333333334	7.727174990469242	7.919999999999999	2.072896524190245
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene38894	0.539914104917518	6.827429332609481	2.1352881231023897	0.14394341410768202	0.5496177829332579	128	100	24.993333333333336	4.167401268576538	14.283333333333333	2.820112290908526
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4891	0.539884879803535	0.47682795366895503	0.9762307230025749	0.323131154982145	0.782348176182943	128	100	0.8533333333333334	0.39526362510776697	0.47000000000000003	0.1997498435543818
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene11921	0.539824760073467	5.11487843875679	2.13689536102421	0.143792637527686	0.549206347328797	128	100	7.263333333333333	0.9242474416157903	3.8466666666666662	0.30924639582917296
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18186	0.539752135180231	3.6026109671964104	2.14744548311837	0.142807321724754	0.546505842907097	128	100	4.986666666666666	1.3021648641141157	2.78	0.4150903516103451
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18576	0.539668509314368	1.78539494399367	1.3665376191786	0.242407660534388	0.661478149017198	128	100	0.5233333333333333	0.16802777548171413	0.29666666666666663	0.05033222956847166
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18483	0.539555263181071	3.9821613201981	1.96983594193445	0.160465276878649	0.594390857307043	128	100	5.713333333333334	1.185425380752974	12.806666666666665	17.11115523082335
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene21964	0.539498554524008	0.41689166005382794	0.44843241940394	0.5030803149065229	1.0	128	100	3.58	3.4301749226533627	2.1566666666666667	0.5901129835322497
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9503	0.539440980346704	1.0991387704814901	1.0340033076194	0.309220256999128	0.7658226103357759	128	100	1.3833333333333335	0.9202898094259945	0.7566666666666667	0.07023769168568493
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18347	-0.539422473403368	7.123615635688981	2.31113080095922	0.128450573136882	0.507924538427983	128	100	101.02999999999999	11.017427104365149	120.87333333333333	8.625325114645435
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13420	-0.53939140482085	6.199395808177449	1.81563623313621	0.177833587099151	0.6385302457251141	128	100	43.326666666666675	15.730865625684217	51.45666666666667	3.500804669405781
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10617	-0.539379881027829	6.810910929195829	2.10726684131882	0.146600949390734	0.556933091123404	128	100	58.54666666666666	13.377837393739446	70.84666666666665	5.76177345383636
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16803	0.539109953155998	5.86100739085488	2.10730025787152	0.146597747404842	0.556933091123404	128	100	45.61333333333334	8.696644946951283	26.286666666666665	5.210991588299998
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5382	0.539089069558864	2.74448845622689	2.09881006006125	0.147413823722612	0.55950220277104	128	100	11.056666666666667	2.9241807969640545	6.023333333333333	0.6334298172120834
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene43407	0.539046913889228	4.0940930206490895	1.76060153445971	0.18454950328771397	0.650836849014245	128	100	14.946666666666667	4.268083098222589	8.473333333333333	2.7915288523196984
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36835	0.539016836041057	1.96544626048536	1.80116051532603	0.17957225753192102	0.641752056434731	128	100	4.196666666666666	0.9231648462400055	2.373333333333333	0.14224392195567925
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19173	-0.538985740324778	4.20469446801068	2.28701237717639	0.130460832540737	0.512740910820374	128	100	69.36666666666666	14.972993466015183	81.87333333333333	13.267163726031775
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2786	0.538965091351188	5.74324032505968	2.39260186623851	0.121910573726459	0.490775600411576	128	100	124.39333333333332	31.065676128700844	74.04333333333334	3.000938742016127
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37985	0.538892269548465	0.448744086883937	1.29113072870191	0.255839676303921	0.6743243458127719	128	100	1.78	0.44508426168535764	1.01	0.14177446878757832
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene21204	0.538839410513594	0.11945077254946199	0.515385735514032	0.47281666074447604	0.981261759507985	128	100	1.17	0.9971459271340378	0.6699999999999999	0.16522711641858306
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene25001	0.538678744117051	-1.79019413803969	0.424414444481075	0.514742500975479	1.0	128	100	0.3666666666666667	0.36295086903509866	0.20333333333333334	0.11015141094572205
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene47430	-0.53865161608676	5.18887949720026	2.07118238604831	0.150105108925642	0.566871316615719	128	100	18.76666666666667	3.1800838563367075	22.453333333333333	2.1081113190088736
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20268	0.538602095626967	1.71121000777284	0.730923752382907	0.39258392818551396	0.87890742463209	128	100	7.366666666666666	5.815714344199974	4.1899999999999995	3.223352292257239
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16196	-0.538580304392272	6.3808563271156	2.56191157857779	0.10946615024173201	0.45771049489381893	128	100	25.08666666666667	0.91106165177409	29.986666666666665	1.445348862155201
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10153	-0.538509574804389	4.470391730802611	2.42245154531253	0.119607616565747	0.484368634870345	128	100	9.219999999999999	0.7411477585475116	11.033333333333333	0.6001111008249499
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14298	-0.538438734532561	7.48129046739108	1.96249948705733	0.16124625491814099	0.596202481435925	128	100	46.93666666666667	13.77223777507974	55.32	3.6793885361565164
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene38654	0.538400883073737	6.00438251862055	1.65768839345218	0.19791572155478102	0.661478149017198	128	100	48.85999999999999	18.114836460757793	27.69333333333333	8.461833922580455
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene297	0.538394783525524	-1.36459610586155	0.49565866393344604	0.48141390400971995	0.9918878572628149	128	100	1.47	1.4801013478812861	0.5599999999999999	0.4167733196834941
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene1169	0.538370091764625	2.49667035372275	1.68281072582418	0.194551391456781	0.661478149017198	128	100	5.3566666666666665	2.6975791616435156	3.4500000000000006	1.0633437826027854
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44773	-0.538359841551714	6.44937034357182	2.1189075600046	0.14549028793680402	0.554019396038223	128	100	69.36666666666666	13.844281611312788	83.93	5.917668459790559
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene38273	-0.538351666239242	4.8377401681517895	1.96664257060179	0.16080468556123	0.5951351231909411	128	100	129.73666666666668	27.246321464251523	161.94	10.610226199285291
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10363	0.538296295524639	4.7011626581113095	1.10260057467703	0.293696094453227	0.7409441687238459	128	100	54.31	26.285416108557232	30.566666666666666	10.776977003470561
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15895	-0.538236756432977	6.7157818631423	2.57051479870532	0.10887229667474302	0.45567033257276707	128	100	53.88999999999999	8.032104331991711	64.32333333333334	3.6283099830821137
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3617	0.538197896912435	-1.37100515074474	0.547376152900545	0.459391782916201	0.964851234751031	128	100	0.43333333333333335	0.13428824718989124	0.20666666666666667	0.2154839514519198
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2788	-0.5381153074046839	3.53938128660046	1.5580401223837501	0.211952414904473	0.661478149017198	128	100	24.983333333333334	8.78646876357808	16.403333333333332	6.403446988406583
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene28899	0.538036237447635	-1.80646306954955	0.45420771013605893	0.500343523283778	1.0	128	100	0.20333333333333337	0.08326663997864532	0.10999999999999999	0.0721110255092798
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37108	-0.5379639728697581	5.86523942364765	2.0526295814194797	0.151943560430712	0.572154178766605	128	100	499.4766666666667	49.723893988034945	640.0	39.76741882496272
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36970	0.537934130216303	-2.0624027068768003	0.33894828014363604	0.560436924500611	1.0	128	100	0.65	0.7254653678846427	0.3233333333333333	0.4923751956926073
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18358	-0.5379319854675649	2.27662090963205	0.458285204336285	0.498426477457092	1.0	128	100	7.84	12.26424070213888	2.28	2.497418667344344
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4471	0.537890337790313	5.0305988099135	2.2514510059224797	0.13348918095881498	0.521197779333157	128	100	21.906666666666666	1.8429957496785847	12.173333333333334	1.082881957248035
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene41635	0.537867731343345	3.35335298206006	2.0743659528763403	0.149792176207256	0.566233942959349	128	100	4.203333333333333	1.1836102962264794	2.3666666666666667	0.3611555528208494
