GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30395	0.12995649946091098	4.25136294466024	0.21392253310865197	0.643710181830104	1.0	124	156	1.9900000000000002	0.2551470164434616	1.7466666666666668	0.29280255007997
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30985	-0.44325304637833	0.438695758305502	1.49602165276512	0.22128451176229802	0.6794797849076619	124	156	0.5166666666666667	0.22052966542697452	0.68	0.09643650760992956
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30994	-0.0690373410804919	3.64447450655685	0.0652336850303454	0.79840732949509	1.0	124	156	5.2	0.7040596565632772	5.23	0.25709920264364844
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31477	-0.453251865016694	0.19048451365277302	1.44161800399494	0.229877691614874	0.6794797849076619	124	156	0.54	0.1126942766958465	0.71	0.2851315485876651
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31525	0.436804080202238	5.5431841245410505	2.13965616945717	0.14353405814856698	0.5425321124586421	124	156	19.14	4.0091270870352815	13.553333333333333	2.281015855563773
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31871	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene319	0.7307136996345172	-3.6639506929589	1.1756865737996798	0.278235876011491	0.719880123648777	124	156	0.023333333333333334	0.011547005383792512	0.013333333333333334	0.015275252316519466
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32284	0.18378413140236602	5.41611556438798	0.488346450743187	0.4846658434987679	0.9474108744767759	124	156	9.31	0.5838664230798003	7.876666666666668	0.8235492294534269
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32836	0.8373752186239691	-3.59507837642717	1.69311648225362	0.19319065720448003	0.6379264560288079	124	156	0.06333333333333334	0.025166114784235832	0.03333333333333333	0.015275252316519468
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32843	0.75994235236167	3.45170001104961	6.58149031802624	0.01030445826034	0.11736123942825802	124	156	22.11	4.459955156725234	12.6	1.895573791758052
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32857	0.0499819393874711	5.91606598078004	0.0294987704269261	0.863632455207043	1.0	124	156	20.33	3.198108816159951	18.883333333333336	3.4788551756768107
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33250	-0.16676201719844197	-0.774162255606063	0.0404203277334574	0.84066098444709	1.0	124	156	0.25666666666666665	0.2182506204649447	0.27666666666666667	0.20792626898334257
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33376	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3355	-0.321499497416885	3.6838442282651602	1.2406705936703701	0.265341853207057	0.701146490294701	124	156	3.81	0.5866003750424984	4.556666666666667	0.9176237427907656
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33704	0.8438207958979841	-1.52145235664547	3.50185199021176	0.0613002422834398	0.34568489182242895	124	156	0.29	0.1452583904633395	0.15333333333333332	0.049328828623162464
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33821	-4.03333043663224	-4.73002260005153	7.45747219666193	0.00631736563007746	0.0849679471581735	124	156	0.0	0.0	0.013333333333333334	0.015275252316519466
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33825	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33948	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene34148	0.0304457215802702	-0.8142478619483701	0.00684261026716904	0.934074124634902	1.0	124	156	0.5033333333333333	0.10503967504392485	0.4833333333333334	0.1569500982265807
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene34196	0.42411932220147297	0.909036849994824	1.4144325494744299	0.23432195626584199	0.6794797849076619	124	156	1.07	0.31176914536239786	0.7666666666666666	0.2466441431158124
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3425	0.0582236123360789	6.37564270698995	0.0464256238250869	0.829403969328871	1.0	124	156	41.57333333333333	4.735993384004386	38.346666666666664	4.61092543133516
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3527	0.152936904822768	5.54550682754255	0.346853225738661	0.555899870755197	1.0	124	156	55.49666666666667	4.987397450908973	48.39666666666667	1.0291906205039616
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene354	-0.329696829170523	3.8266689752933902	1.4239129762879699	0.232760418624894	0.6794797849076619	124	156	29.513333333333335	2.49500167000612	37.169999999999995	5.321888762460184
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3633	0.349423494914169	5.18950661184525	1.69273878840609	0.19324032972707	0.6379264560288079	124	156	29.44333333333333	15.956808369261486	25.00333333333333	12.75903340121552
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3657	-0.839223228654899	8.89632591099785	5.514090330507321	0.018863881035878997	0.17218950609550301	124	156	705.1733333333333	223.63509951108597	1225.9066666666668	405.59287966301054
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3909	-1.8448944370548501	-2.58523368149406	3.2053423008676702	0.0733981484926955	0.38909998806023904	124	156	0.21	0.28160255680657453	0.6833333333333332	0.8752333022305157
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3992	-0.41906442577338504	4.351380761332621	1.6692383201037198	0.196360586261017	0.643259916519726	124	156	5.29	1.8003333024748502	6.6066666666666665	1.4500459762825915
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4257	-0.40553332772368	5.234371722009629	2.0244130190996	0.154788722436749	0.565679516884747	124	156	10.206666666666667	1.8950021987674137	13.106666666666667	1.7208234462992806
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4633	0.23222070607885503	3.5754855723172403	0.735021976176955	0.39126019803658396	0.8577665836891891	124	156	13.116666666666667	0.5081666393353009	11.270000000000001	0.765441049330385
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5369	0.16426901324336401	8.66715920025802	0.415920314174855	0.518979779956431	0.9796160429934999	124	156	186.73333333333335	8.929761101694352	159.94333333333333	6.621973522548503
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5482	0.113463919485766	4.623725304672259	0.173163497361898	0.6773154760119959	1.0	124	156	18.74	2.0574498778828136	17.236666666666668	2.7135278390562605
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5616	-0.230977690236952	7.265660679816801	0.8006335804057441	0.37090400689504	0.834497446826425	124	156	50.873333333333335	3.804212577306027	57.576666666666675	2.3555112679274797
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene577	1.13642318435846	4.646368194303791	13.504201949314401	0.000238029853416903	0.007578531685378759	124	156	12.846666666666666	3.0919465282137937	6.026666666666666	0.9905722251978061
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6225	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6484	0.0341428291666569	6.3117954272684695	0.0128424519082344	0.909773260556518	1.0	124	156	48.46	8.776257744619858	46.51666666666667	10.4431093709361
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6540	-0.16287104243428602	6.496563442387919	0.369052472151878	0.5435212055003991	0.994418288472355	124	156	156.41	16.271567226300004	169.41666666666666	16.088611914436033
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6619	0.0857794539214698	6.43276715074167	0.0962468878935283	0.7563808683786508	1.0	124	156	35.0	5.390027829241701	31.66	3.560379193288264
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6724	-0.21586184518797402	-4.493337939114309	0.0527730356841305	0.818306380443034	1.0	124	156	0.016666666666666666	0.005773502691896258	0.013333333333333334	0.005773502691896258
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7181	0.30186650287831396	3.61889353846058	1.17753826077344	0.27785772709621803	0.7191735348584899	124	156	7.853333333333333	1.4083441814177857	6.18	0.2662705391138868
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene733	0.21764430279322602	5.22688853694144	0.7061850916841049	0.4007131854976261	0.8660792474015899	124	156	34.276666666666664	0.981546398971201	29.55333333333333	3.3864632484840773
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7614	0.0180063166075625	6.276043003880991	0.00259143545230245	0.9594003100051222	1.0	124	156	47.943333333333335	19.811850830584543	45.336666666666666	9.773025802346648
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7776	0.142344684149776	4.38112333269264	0.277332954221617	0.598454645070918	1.0	124	156	17.76666666666667	1.7870180002824063	18.166666666666668	3.1659648345067475
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7837	-0.0511255483210213	4.49461432130951	0.0371022024738483	0.847257113026803	1.0	124	156	55.21666666666667	1.0450996762669709	52.903333333333336	3.660892423075738
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene787	0.854242663696988	5.3060826238448096	5.642678154664121	0.0175284121250348	0.166942142028065	124	156	19.169999999999998	6.010299493369694	9.926666666666668	3.716508217848218
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7879	-0.42055858900682397	1.50398359407184	1.8375491715890901	0.175238471166582	0.6050446709735839	124	156	2.6466666666666665	0.49034001808269057	3.3666666666666667	0.3669241520169166
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene817	-0.517822320811733	4.68741301031879	3.69906970511639	0.0544428148234032	0.321085036424034	124	156	42.00666666666667	3.3267752153299037	58.22333333333333	7.221885718656405
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8294	0.6194507793984201	4.88690688463125	4.03872656203982	0.044467364191499	0.290037705082891	124	156	18.663333333333334	2.9502598755589875	11.656666666666666	2.8543709172658924
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8343	-0.0358516797274187	-2.16783719519826	0.00525455710492562	0.9422132971855369	1.0	124	156	0.25333333333333335	0.12220201853215573	0.28	0.19467922333931786
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8393	-0.0407900763344423	8.75036520840432	0.0165333237493996	0.897688431439865	1.0	124	156	328.6333333333333	78.65240640522916	317.91	83.13533604911935
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene845	0.795909442535802	3.70632798380733	8.77357698460991	0.00305625500547644	0.0509568537061757	124	156	14.31	1.023279043076716	7.936666666666667	0.7144461724534136
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8507	0.164900925758138	7.0211981150172695	0.381094006376699	0.537018323474865	0.9930846446533571	124	156	42.01333333333333	5.864105501552076	37.93	2.7690250992000767
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8531	0.172731981174331	4.51141175636195	0.37626277824279	0.539610151929128	0.9930846446533571	124	156	10.263333333333334	1.0668801869625912	8.726666666666667	1.4007973919640677
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8677	-3.1276363866025902	-4.98746893639437	3.87126921931982	0.0491193629616941	0.302022310698523	124	156	0.0	0.0	0.016666666666666666	0.02886751345948129
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8748	0.0559922336759128	-5.082887081830929	0.00134965830383438	0.970694151895832	1.0	124	156	0.02	0.02	0.013333333333333334	0.015275252316519465
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8845	-2.6256094614461802	-5.08501381886436	2.61021621365296	0.10617728514003999	0.45308782078246007	124	156	0.0	0.0	0.006666666666666667	0.011547005383792516
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8878	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9	-0.20585263787708102	-0.410707784893191	0.293685374877109	0.58786847707115	1.0	124	156	0.9433333333333334	0.2615976554431123	1.0466666666666666	0.35641735835019783
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9183	-0.14918582016366	5.36592716393551	0.294422305616138	0.5874004505810421	1.0	124	156	43.60666666666666	4.639874279906014	46.60666666666666	6.571007025816767
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9263	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9477	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1017	0.17017924811700003	8.11760700667243	0.301223728453806	0.583116268124947	1.0	124	156	97.73	24.98549379139824	85.68333333333334	17.933338599751398
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10174	2.6842699258121403	-5.08431734567575	2.8030970796908394	0.0940824142853291	0.431347581166195	124	156	0.016666666666666666	0.02886751345948129	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10298	3.5592860397322297	-4.89495237557199	5.47207085911111	0.0193227165861733	0.17452423951809198	124	156	0.01	0.017320508075688773	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10626	1.9006718282968	-5.18773435362249	1.4223196500814097	0.23302197712023198	0.6794797849076619	124	156	0.006666666666666667	0.011547005383792516	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10746	-0.529358066910849	-3.53382804664998	0.652563946697176	0.41919749058115796	0.886295867979805	124	156	0.08	0.07810249675906655	0.10000000000000002	0.08
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10867	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10944	-0.278244939666938	-1.8433372174790799	0.49716502585646205	0.48074844081383206	0.943795545369206	124	156	0.6966666666666667	0.12055427546683424	0.8266666666666667	0.06806859285554043
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1100	0.7837163253053709	5.33979108319837	9.34663686197726	0.00223395037518433	0.0409358251298499	124	156	34.56666666666666	1.4642859465737292	19.323333333333334	0.4858326186386978
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11029	-0.319012960382474	-0.726278845159894	0.68732622242628	0.40707532322123297	0.873288312475734	124	156	0.20333333333333334	0.08082903768654762	0.24333333333333332	0.06110100926607787
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11136	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11384	1.08662836189283	-1.25670348997264	7.20541577390736	0.0072683908905991	0.0938148643232305	124	156	0.41	0.15874507866387544	0.18333333333333335	0.04509249752822894
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11688	2.96876512723216	-2.6554194072083797	25.9429082815589	3.5166493930606496e-07	3.80933255457171e-05	124	156	0.5	0.1385640646055102	0.06333333333333334	0.055075705472861024
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11817	-1.73972099400276	-3.5229023955298797	6.242061576505639	0.0124751178195032	0.132946227572103	124	156	0.02666666666666667	0.046188021535170064	0.07333333333333333	0.015275252316519466
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11951	0.430114629975674	1.53640080418999	2.3267203128146003	0.1271695600888	0.50275339476969	124	156	1.9266666666666667	0.26839026311200886	1.3766666666666667	0.0642910050732863
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11982	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0033333333333333335	0.005773502691896258
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene12301	0.0937783914576957	4.00378190955153	0.11080361360996001	0.739231081547193	1.0	124	156	21.33666666666667	2.5877081236749504	19.256666666666668	3.005683505183693
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene12392	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene12980	0.24105700499317198	0.475581207903533	0.47310573856786103	0.491561842641396	0.953090469142549	124	156	3.543333333333333	0.7993956050250297	2.896666666666667	1.0793670985041803
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1311	-0.17968038457730498	4.648173550250429	0.492085637044202	0.48299842176140295	0.945501314016516	124	156	30.560000000000002	1.8917452259752108	32.71333333333334	1.327867965323866
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13244	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.19666666666666666	0.34063665882187916
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13384	0.22273519220589	-3.7539746297271495	0.106788671621866	0.74383023296435	1.0	124	156	0.08333333333333333	0.03511884584284246	0.06666666666666667	0.05686240703077327
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13394	0.15604279241447	-1.0962844426962801	0.14332607355118	0.704996581296434	1.0	124	156	1.1366666666666667	0.49095145720665034	0.9800000000000001	0.277308492477241
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13680	0.431056851945864	-0.9181730016593821	0.95389518920262	0.32872978831080396	0.7847228422775009	124	156	1.2333333333333334	0.551029339811714	0.88	0.3994996871087636
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13718	1.1886515300595801	-3.7843037934763597	2.62448549909106	0.105226608482132	0.45308782078246007	124	156	0.94	0.9768827974736785	0.48666666666666664	0.08736894948054107
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13764	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13940	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14228	-2.6256094614461802	-5.08501381886436	2.61021621365296	0.10617728514003999	0.45308782078246007	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14248	2.02094825105072	-3.6643003059041805	7.3838849941308995	0.00658108564952805	0.087415817533312	124	156	0.27666666666666667	0.19604421270043482	0.06	0.06557438524302002
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14307	2.01923930264552	-4.72341024585659	2.86975824801118	0.0902584267893812	0.431347581166195	124	156	0.08	0.04	0.016666666666666666	0.02886751345948129
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1484	0.0728057810371224	3.9206447866531895	0.0333444829997092	0.85510818224042	1.0	124	156	20.69666666666667	9.529167504736881	18.936666666666667	7.107526527093188
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15091	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.3666666666666667	0.6350852961085883	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15452	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15471	-1.8585696781419598	-5.18358154548156	1.32965560559425	0.24886649513939998	0.6794797849076619	124	156	0.006666666666666667	0.011547005383792516	0.013333333333333334	0.023094010767585032
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1561	-0.242829497838084	5.803711620608809	0.83722998420887	0.36019020030184606	0.822373585064511	124	156	22.263333333333332	2.1793882933826487	26.206666666666667	2.2807308770070462
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15780	-0.13104877897268302	6.852821684108809	0.22140550186154	0.6379710769777789	1.0	124	156	31.103333333333335	4.215095886611992	32.413333333333334	4.9741062848850905
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15844	-0.0106239948057931	5.705725259025531	0.00163682735434634	0.967728211544693	1.0	124	156	76.43666666666667	13.958446666206573	67.41	3.000199993333778
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15904	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16037	0.0098211354085372	-1.2749980512908798	0.000474670821000167	0.982617910869634	1.0	124	156	0.39666666666666667	0.2993882651897588	0.36333333333333334	0.10016652800877815
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16131	0.056538979925339995	5.96883073450304	0.0407526192478258	0.840016182482403	1.0	124	156	38.626666666666665	3.8408896538866246	35.666666666666664	6.138732225250856
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16155	-0.0553721465528281	5.870085780498219	0.0396445287220217	0.8421772163325821	1.0	124	156	20.48	3.07291392655245	16.783333333333335	1.1903920922676405
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16235	-0.8970276747909279	-2.26592325847372	3.9689007659044098	0.0463480192454391	0.29770926980134804	124	156	0.06333333333333334	0.011547005383792518	0.11666666666666665	0.03785938897200183
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16297	0.11092821104037101	-0.985006701972926	0.0541560251685267	0.8159831312008821	1.0	124	156	0.3233333333333333	0.15011106998930265	0.29	0.1493318452306808
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16339	1.1650530738299998	-2.11248925635802	4.47572724604087	0.0343795683918142	0.250484588797981	124	156	1.0999999999999999	0.6495382975621992	0.52	0.3157530680769389
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16403	0.355951950899135	-0.930064654336638	0.711590866976921	0.39891618799177503	0.8646581167387809	124	156	0.44333333333333336	0.24826061575153907	0.33	0.06999999999999999
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16434	0.897764340415999	7.21464913874087	6.3443021691462	0.0117758925734124	0.128413126087259	124	156	352.78666666666663	136.15478116222482	182.4466666666667	42.45660529685968
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1646	0.486571393209666	-2.19665781776398	1.1630235491201202	0.280839364439217	0.7236527102143728	124	156	3.4333333333333336	1.5277543432546126	2.5	0.41036569057366373
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16724	0.399609479027719	1.51689079241215	1.6707268688780201	0.196161204658218	0.643160731365018	124	156	3.5	0.6702238432046418	2.5666666666666664	0.551029339811714
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16780	-0.242307071820037	3.30948419186356	0.7351588815744059	0.39121608800238794	0.8577665836891891	124	156	3.1266666666666665	0.45500915741700565	3.56	0.510294032886923
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16946	-0.233414575870761	-3.6082651078063397	0.12951475445046198	0.718935689501759	1.0	124	156	0.06666666666666667	0.055075705472861024	0.07666666666666667	0.04725815626252608
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17016	0.0133677303464917	7.22658213001817	0.00220641638156849	0.962535139843334	1.0	124	156	70.82	11.38465194900573	67.39999999999999	10.822231747657227
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17060	-0.310139845454227	-3.50213228059541	0.26169349672826	0.608959079870046	1.0	124	156	0.08666666666666667	0.0404145188432738	0.09666666666666668	0.01154700538379252
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17187	0.309193152841459	4.62750535436115	1.4217149263646	0.233121340763047	0.6794797849076619	124	156	30.736666666666668	1.152142930947951	23.963333333333335	2.073218110410319
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17203	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17362	0.128952825058124	-0.906408970771514	0.0178956492250641	0.8935807962892991	1.0	124	156	0.26333333333333336	0.32316146634976967	0.23	0.28930952282978867
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17520	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17851	-0.180466648243901	6.95773526964503	0.459341619112877	0.49793182916554496	0.9599665734912192	124	156	67.76666666666667	4.811655986594777	74.02	10.192369695021863
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17856	0.0160810785381739	7.8642392591352595	0.00247211554233218	0.960345220821544	1.0	124	156	821.4766666666666	243.7119374042505	792.5433333333334	205.5242477989722
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17876	0.0674840547724415	4.52313887118113	0.0497821896185826	0.823442714253083	1.0	124	156	19.876666666666665	4.664314883595804	17.96666666666667	3.114551867176614
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18362	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18497	2.80531523045227	-3.97927587264593	10.170363601882599	0.00142716127531367	0.0295712654079824	124	156	0.11	0.08	0.02	0.034641016151377546
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18696	0.27112790739863396	7.85361675631903	1.09101152010791	0.296247197369183	0.742182042906376	124	156	54.31333333333333	3.9177076630771404	43.18666666666667	2.9968705900210844
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18823	0.257225559909834	-1.1607276257388202	0.35566859958216296	0.550921680946618	0.9998435469382719	124	156	0.20333333333333334	0.04509249752822894	0.16	0.09643650760992957
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19005	0.600099377657248	0.282228528893602	2.10139840821527	0.14716449025773098	0.5496212538129099	124	156	0.7666666666666666	0.3426854728950927	0.48333333333333334	0.1960442127004348
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19031	1.27473021687851	-4.22119269417735	2.03586079035357	0.153627190042259	0.563025558366865	124	156	0.06333333333333334	0.09291573243177571	0.02	0.017320508075688773
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19248	-0.543138916960247	-1.31119534218945	0.9281655088757841	0.335340070571502	0.794208165478622	124	156	0.14333333333333334	0.08326663997864531	0.19999999999999998	0.14730919862656233
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19262	-0.24392806150386398	4.144825079264	0.532708606898233	0.46547032573935204	0.9313348815940401	124	156	17.970000000000002	7.21749956702458	20.49	1.940850329108351
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1953	2.05088774439337	-1.9170447639575	14.609423485672801	0.000132251560407215	0.0048468639322687	124	156	0.42333333333333334	0.31342197327777344	0.10333333333333333	0.020816659994661323
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19859	1.0739433167210999	1.5395674631588798	12.030814114214198	0.00052328215874887	0.0138960033312442	124	156	2.283333333333333	0.2685764943797825	1.0433333333333332	0.2371356854910988
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20019	0.25254741716010704	5.1957179262084106	0.965698839884283	0.32575522347408103	0.781401632762285	124	156	31.153333333333332	1.2172646932090534	25.169999999999998	0.9382430388763872
