GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
95	76991	1818	128	XL-9_2-gene34012	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene1111	0.26	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene3163	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14134	4.715	2.071822868876584	2	2042206
95	76991	1818	128	XL-9_2-gene4743	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene28331	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14349	9.14	4.652762620207483	2	2042206
95	76991	1818	128	XL-9_2-gene41225	2.23	1.6970562748477143	2	2042206
95	76991	1818	128	XL-9_2-gene40733	0.455	0.5020458146424488	2	2042206
95	76991	1818	128	XL-9_2-gene17480	0.115	0.03535533905932739	2	2042206
95	76991	1818	128	XL-9_2-gene9028	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene45858	0.24	0.04242640687119287	2	2042206
95	76991	1818	128	XL-9_2-gene34387	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41618	0.065	0.09192388155425119	2	2042206
95	76991	1818	128	XL-9_2-gene41673	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38022	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene43183	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene32856	0.05	0.07071067811865477	2	2042206
95	76991	1818	128	XL-9_2-gene29370	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene27127	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene92	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene16786	0.01	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41756	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene6025	0.04	0.028284271247461894	2	2042206
95	76991	1818	128	XL-9_2-gene36788	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38489	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene4006	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41084	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9794	0.25	0.18384776310850237	2	2042206
95	76991	1818	128	XL-9_2-gene4733	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene19945	0.065	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene1085	0.025	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene3995	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9194	0.135	0.16263455967290594	2	2042206
95	76991	1818	128	XL-9_2-gene13120	0.395	0.1767766952966369	2	2042206
95	76991	1818	128	XL-9_2-gene37360	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene49223	2.8449999999999998	1.1384419177103413	2	2042206
95	76991	1818	128	XL-9_2-gene49438	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene43893	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene17524	1.0350000000000001	0.3323401871576773	2	2042206
95	76991	1818	128	XL-9_2-gene30266	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene50603	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene30763	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene1315	0.105	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene34704	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene49755	1.48	0.9192388155425116	2	2042206
95	76991	1818	128	XL-9_2-gene10316	1.315	0.3464823227814083	2	2042206
95	76991	1818	128	XL-9_2-gene16756	0.105	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene24753	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene13637	0.9	0.6363961030678928	2	2042206
95	76991	1818	128	XL-9_2-gene20396	2.19	1.5697770542341354	2	2042206
95	76991	1818	128	XL-9_2-gene20483	0.45499999999999996	0.17677669529663684	2	2042206
95	76991	1818	128	XL-9_2-gene39124	0.58	0.36769552621700474	2	2042206
95	76991	1818	128	XL-9_2-gene39535	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene1898	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31786	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9842	0.06	0.042426406871192854	2	2042206
95	76991	1818	128	XL-9_2-gene17040	5.109999999999999	1.0748023074035526	2	2042206
95	76991	1818	128	XL-9_2-gene44885	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48639	3.215	1.1242997820866105	2	2042206
95	76991	1818	128	XL-9_2-gene14592	0.56	0.41012193308819755	2	2042206
95	76991	1818	128	XL-9_2-gene40868	8.205	1.930401512639275	2	2042206
95	76991	1818	128	XL-9_2-gene29782	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene20140	0.745	0.3747665940288702	2	2042206
95	76991	1818	128	XL-9_2-gene48336	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene20287	0.735	0.3323401871576773	2	2042206
95	76991	1818	128	XL-9_2-gene20666	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene3106	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene26332	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene16164	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene29394	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39853	0.52	0.16970562748477142	2	2042206
95	76991	1818	128	XL-9_2-gene6610	3.425	1.6617009357883865	2	2042206
95	76991	1818	128	XL-9_2-gene1827	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene46382	1.9100000000000001	0.15556349186104043	2	2042206
95	76991	1818	128	XL-9_2-gene7102	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene8801	4.405	3.3728993462598313	2	2042206
95	76991	1818	128	XL-9_2-gene37004	0.795	1.1242997820866105	2	2042206
95	76991	1818	128	XL-9_2-gene29106	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene13697	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48275	0.435	0.21920310216782968	2	2042206
95	76991	1818	128	XL-9_2-gene21219	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40793	0.025	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene46751	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene1030	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2578	0.44	0.49497474683058335	2	2042206
95	76991	1818	128	XL-9_2-gene41204	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene953	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2104	4.69	2.884995667241114	2	2042206
95	76991	1818	128	XL-9_2-gene42871	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31112	0.015	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene27220	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene29737	0.03	0.042426406871192854	2	2042206
95	76991	1818	128	XL-9_2-gene10538	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene16992	2.915	1.4212846301849604	2	2042206
95	76991	1818	128	XL-9_2-gene16625	0.71	0.2121320343559642	2	2042206
95	76991	1818	128	XL-9_2-gene37193	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene17285	6.8	5.840702012600882	2	2042206
95	76991	1818	128	XL-9_2-gene20255	1.8000000000000003	0.622253967444162	2	2042206
95	76991	1818	128	XL-9_2-gene11107	0.48	0.15556349186104043	2	2042206
95	76991	1818	128	XL-9_2-gene45031	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene15750	1.3499999999999999	1.2869343417595163	2	2042206
95	76991	1818	128	XL-9_2-gene33810	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31546	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene44017	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene35616	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31721	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47424	0.02	0.0282842712474619	2	2042206
95	76991	1818	128	XL-9_2-gene38585	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31401	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39053	1.275	0.6717514421272202	2	2042206
95	76991	1818	128	XL-9_2-gene39270	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene1807	0.46499999999999997	0.007071067811865442	2	2042206
95	76991	1818	128	XL-9_2-gene9164	0.385	0.23334523779156074	2	2042206
95	76991	1818	128	XL-9_2-gene37347	0.22999999999999998	0.19798989873223333	2	2042206
95	76991	1818	128	XL-9_2-gene919	3.4699999999999998	0.5091168824543144	2	2042206
95	76991	1818	128	XL-9_2-gene14491	1.115	0.5868986283848344	2	2042206
95	76991	1818	128	XL-9_2-gene44126	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene44142	0.03	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31691	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene26171	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene46200	0.04	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene19256	14.8	5.034600282048218	2	2042206
95	76991	1818	128	XL-9_2-gene49383	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39970	0.025	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene7737	0.09	0.09899494936611666	2	2042206
95	76991	1818	128	XL-9_2-gene18425	0.37	0.18384776310850237	2	2042206
95	76991	1818	128	XL-9_2-gene46198	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38101	1.2	0.5232590180780453	2	2042206
95	76991	1818	128	XL-9_2-gene8817	9.69	5.289158723275375	2	2042206
95	76991	1818	128	XL-9_2-gene40662	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene16026	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene21374	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene38355	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene18362	0.015	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene4718	3.2750000000000004	1.70412734265958	2	2042206
95	76991	1818	128	XL-9_2-gene22165	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41286	0.18	0.16970562748477142	2	2042206
95	76991	1818	128	XL-9_2-gene18765	0.195	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene29184	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene37653	51.19	2.460731598529183	2	2042206
95	76991	1818	128	XL-9_2-gene44574	1.915	1.322289680818844	2	2042206
95	76991	1818	128	XL-9_2-gene13442	28.645	17.78373554684167	2	2042206
95	76991	1818	128	XL-9_2-gene6614	4.955	2.382949852598665	2	2042206
95	76991	1818	128	XL-9_2-gene17156	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene42342	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14527	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene30821	1.085	0.021213203435596444	2	2042206
95	76991	1818	128	XL-9_2-gene27057	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene29634	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38665	1.6	0.7212489168102784	2	2042206
95	76991	1818	128	XL-9_2-gene4216	0.03	0.042426406871192854	2	2042206
95	76991	1818	128	XL-9_2-gene12493	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40893	0.02	0.0282842712474619	2	2042206
95	76991	1818	128	XL-9_2-gene20959	0.025	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene17267	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene45789	0.28	0.12727922061357855	2	2042206
95	76991	1818	128	XL-9_2-gene25929	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene36736	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene15403	0.22	0.3111269837220809	2	2042206
95	76991	1818	128	XL-9_2-gene36218	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene20260	14.765	9.114606409494598	2	2042206
95	76991	1818	128	XL-9_2-gene43465	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene26052	4.03	4.17193000900063	2	2042206
95	76991	1818	128	XL-9_2-gene39905	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39549	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene44587	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene18109	0.025	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene23070	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene16930	0.055	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene8530	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38932	0.27	0.08485281374238572	2	2042206
95	76991	1818	128	XL-9_2-gene7362	7.33	1.866761902332486	2	2042206
95	76991	1818	128	XL-9_2-gene21175	0.09	0.028284271247461894	2	2042206
95	76991	1818	128	XL-9_2-gene44950	0.065	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene20811	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene13577	3.2199999999999998	0.43840620433565924	2	2042206
95	76991	1818	128	XL-9_2-gene7918	1.6700000000000002	2.1637467504308354	2	2042206
95	76991	1818	128	XL-9_2-gene18608	49.394999999999996	17.585745648109434	2	2042206
95	76991	1818	128	XL-9_2-gene18205	15.815	3.019345955666558	2	2042206
95	76991	1818	128	XL-9_2-gene39569	1.65	1.3859292911256331	2	2042206
95	76991	1818	128	XL-9_2-gene938	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene29890	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene49530	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39706	1.4100000000000001	0.5091168824543142	2	2042206
95	76991	1818	128	XL-9_2-gene8461	0.475	0.21920310216782973	2	2042206
95	76991	1818	128	XL-9_2-gene3716	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38634	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene36470	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene22048	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene22949	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene1287	3.915	2.2556706319850868	2	2042206
95	76991	1818	128	XL-9_2-gene12800	0.28	0.21213203435596426	2	2042206
95	76991	1818	128	XL-9_2-gene48472	0.02	0.0282842712474619	2	2042206
95	76991	1818	128	XL-9_2-gene44247	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40520	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene32234	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene45969	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene3689	3.765	3.3304729393886388	2	2042206
95	76991	1818	128	XL-9_2-gene34844	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11533	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene37953	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47670	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47120	0.025	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene47492	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene22730	0.025	0.007071067811865474	2	2042206
95	76991	1818	128	XL-9_2-gene39575	0.23500000000000001	0.04949747468305833	2	2042206
95	76991	1818	128	XL-9_2-gene39321	0.045000000000000005	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene46121	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene37840	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene20939	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene21004	0.125	0.1767766952966369	2	2042206
95	76991	1818	128	XL-9_2-gene10217	0.38	0.11313708498984763	2	2042206
95	76991	1818	128	XL-9_2-gene16536	0.04	0.0565685424949238	2	2042206
95	76991	1818	128	XL-9_2-gene14628	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene33768	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5684	77.04	32.90874959642192	2	2042206
95	76991	1818	128	XL-9_2-gene20720	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38244	0.04	0.0565685424949238	2	2042206
95	76991	1818	128	XL-9_2-gene50437	0.9650000000000001	0.5303300858899107	2	2042206
95	76991	1818	128	XL-9_2-gene33312	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene16457	0.025	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene30125	0.12	0.09899494936611666	2	2042206
95	76991	1818	128	XL-9_2-gene21974	0.23	0.042426406871192854	2	2042206
95	76991	1818	128	XL-9_2-gene41315	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5595	0.3	0.18384776310850237	2	2042206
95	76991	1818	128	XL-9_2-gene40084	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene1914	4.050000000000001	2.6728636328851496	2	2042206
95	76991	1818	128	XL-9_2-gene25886	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene42857	2.55	2.1354624791833734	2	2042206
95	76991	1818	128	XL-9_2-gene20164	0.365	0.19091883092036785	2	2042206
95	76991	1818	128	XL-9_2-gene33798	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene19394	0.19	0.21213203435596428	2	2042206
95	76991	1818	128	XL-9_2-gene12835	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38047	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene10421	0.3	0.2545584412271571	2	2042206
95	76991	1818	128	XL-9_2-gene36188	0.22	0.29698484809834996	2	2042206
95	76991	1818	128	XL-9_2-gene47546	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene20814	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40285	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31452	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene50294	3.965	2.9062088706767097	2	2042206
95	76991	1818	128	XL-9_2-gene17922	0.5549999999999999	0.03535533905932733	2	2042206
95	76991	1818	128	XL-9_2-gene32606	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene17221	0.305	0.007071067811865481	2	2042206
95	76991	1818	128	XL-9_2-gene21992	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene3091	0.06	0.0282842712474619	2	2042206
95	76991	1818	128	XL-9_2-gene34733	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene49964	12.66	8.584276323604687	2	2042206
95	76991	1818	128	XL-9_2-gene38943	7.025	4.150716805565034	2	2042206
95	76991	1818	128	XL-9_2-gene42443	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene30633	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene50156	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene5862	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene34330	5.245	2.8779245994292486	2	2042206
95	76991	1818	128	XL-9_2-gene44925	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene27083	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40099	2.79	2.050609665440988	2	2042206
95	76991	1818	128	XL-9_2-gene28283	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene3782	0.495	0.28991378028648446	2	2042206
95	76991	1818	128	XL-9_2-gene35636	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11571	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene24163	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene30079	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene43678	0.545	0.31819805153394637	2	2042206
95	76991	1818	128	XL-9_2-gene19968	0.135	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene13686	20.32	8.386286424872454	2	2042206
95	76991	1818	128	XL-9_2-gene50017	0.275	0.13435028842544403	2	2042206
95	76991	1818	128	XL-9_2-gene31281	1.19	0.7778174593052023	2	2042206
95	76991	1818	128	XL-9_2-gene50876	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39295	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene21438	0.42999999999999994	0.1979898987322333	2	2042206
95	76991	1818	128	XL-9_2-gene39510	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene36099	0.04	0.028284271247461894	2	2042206
95	76991	1818	128	XL-9_2-gene928	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene34002	0.15	0.12727922061357855	2	2042206
95	76991	1818	128	XL-9_2-gene1670	2.9850000000000003	1.7041273426595795	2	2042206
95	76991	1818	128	XL-9_2-gene28021	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene15998	11.870000000000001	5.048742417671948	2	2042206
95	76991	1818	128	XL-9_2-gene22748	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene22350	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31320	0.035	0.04949747468305833	2	2042206
95	76991	1818	128	XL-9_2-gene29378	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene12641	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene19098	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene22928	0.235	0.1202081528017131	2	2042206
95	76991	1818	128	XL-9_2-gene876	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene6377	0.11499999999999999	0.049497474683058325	2	2042206
95	76991	1818	128	XL-9_2-gene35787	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene50559	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47710	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene1865	0.775	0.03535533905932741	2	2042206
95	76991	1818	128	XL-9_2-gene10659	0.10500000000000001	0.07778174593052023	2	2042206
95	76991	1818	128	XL-9_2-gene11647	1.81	1.4566399692442875	2	2042206
95	76991	1818	128	XL-9_2-gene44510	27.375	11.363205973667817	2	2042206
95	76991	1818	128	XL-9_2-gene13795	0.08	0.1131370849898476	2	2042206
95	76991	1818	128	XL-9_2-gene34976	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene49578	0.06	0.08485281374238571	2	2042206
95	76991	1818	128	XL-9_2-gene20804	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene18083	0.045	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene32596	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene46465	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2912	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene45140	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene608	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5815	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene48215	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene13123	2.725	2.2698127676088173	2	2042206
95	76991	1818	128	XL-9_2-gene14518	1.375	1.56270598642227	2	2042206
95	76991	1818	128	XL-9_2-gene7598	0.28500000000000003	0.0636396103067893	2	2042206
95	76991	1818	128	XL-9_2-gene44188	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47711	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene4692	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47709	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene19538	9.629999999999999	5.133595231414335	2	2042206
95	76991	1818	128	XL-9_2-gene19395	9.530000000000001	6.901362184380703	2	2042206
95	76991	1818	128	XL-9_2-gene10540	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene43898	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene35327	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene22117	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40797	0.01	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39710	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene8070	4.215	1.9445436482630056	2	2042206
95	76991	1818	128	XL-9_2-gene777	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2668	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene44339	18.215	4.574980874276962	2	2042206
95	76991	1818	128	XL-9_2-gene41347	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene45805	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47787	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene27750	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39197	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene19022	0.19	0.26870057685088805	2	2042206
95	76991	1818	128	XL-9_2-gene26601	4.42	2.573868683519033	2	2042206
95	76991	1818	128	XL-9_2-gene27028	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene18112	0.01	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene10678	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31991	0.29	0.18384776310850237	2	2042206
95	76991	1818	128	XL-9_2-gene28851	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene3328	8.915	3.5567471093683336	2	2042206
95	76991	1818	128	XL-9_2-gene32974	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene34666	0.03	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene41111	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene4727	2.56	1.4849242404917495	2	2042206
95	76991	1818	128	XL-9_2-gene49262	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48627	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene21654	0.065	0.09192388155425119	2	2042206
95	76991	1818	128	XL-9_2-gene39115	0.015	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene44086	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40074	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31216	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31129	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11928	0.47500000000000003	0.43133513652379396	2	2042206
95	76991	1818	128	XL-9_2-gene31890	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene12700	0.05	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39159	0.21	0.042426406871192854	2	2042206
95	76991	1818	128	XL-9_2-gene48106	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene16706	0.18000000000000002	0.14142135623730953	2	2042206
95	76991	1818	128	XL-9_2-gene14379	0.035	0.007071067811865477	2	2042206
95	76991	1818	128	XL-9_2-gene30302	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47236	0.0	0.0	2	2042206
