GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
148	50593	1700	128	XL-9_2-gene19722	26.915	2.128391411371509	2	1224374
148	50593	1700	128	XL-9_2-gene47222	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene3944	32.085	6.738727624707799	2	1224374
148	50593	1700	128	XL-9_2-gene17169	1.67	0.8343860018001259	2	1224374
148	50593	1700	128	XL-9_2-gene8447	0.135	0.19091883092036785	2	1224374
148	50593	1700	128	XL-9_2-gene16791	0.44	0.07071067811865474	2	1224374
148	50593	1700	128	XL-9_2-gene34780	2.475	1.8031222920256962	2	1224374
148	50593	1700	128	XL-9_2-gene44939	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15375	8.285	3.1749094475275976	2	1224374
148	50593	1700	128	XL-9_2-gene50104	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20340	0.815	1.1525840533340723	2	1224374
148	50593	1700	128	XL-9_2-gene43201	3.76	1.697056274847714	2	1224374
148	50593	1700	128	XL-9_2-gene18124	32.519999999999996	6.943788591251897	2	1224374
148	50593	1700	128	XL-9_2-gene5769	7.635	0.9121677477306457	2	1224374
148	50593	1700	128	XL-9_2-gene31567	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene1004	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene19488	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene34796	4.51	6.378103166302659	2	1224374
148	50593	1700	128	XL-9_2-gene28074	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene13071	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20828	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48088	8.075	0.40305086527633166	2	1224374
148	50593	1700	128	XL-9_2-gene11191	0.68	0.5656854249492381	2	1224374
148	50593	1700	128	XL-9_2-gene30118	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene17024	124.975	6.569021997223031	2	1224374
148	50593	1700	128	XL-9_2-gene33113	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene6683	8.295	5.791204537917825	2	1224374
148	50593	1700	128	XL-9_2-gene39378	1.9849999999999999	0.8838834764831843	2	1224374
148	50593	1700	128	XL-9_2-gene44781	0.255	0.007071067811865481	2	1224374
148	50593	1700	128	XL-9_2-gene21499	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene6349	5.484999999999999	0.38890872965260104	2	1224374
148	50593	1700	128	XL-9_2-gene18602	4.77	1.04651803615609	2	1224374
148	50593	1700	128	XL-9_2-gene48345	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene2740	0.035	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene15868	2.67	1.5697770542341354	2	1224374
148	50593	1700	128	XL-9_2-gene40458	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46019	0.26	0.07071067811865477	2	1224374
148	50593	1700	128	XL-9_2-gene43551	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene43349	0.545	0.17677669529663692	2	1224374
148	50593	1700	128	XL-9_2-gene3057	15.1	2.39002092041053	2	1224374
148	50593	1700	128	XL-9_2-gene15554	71.52	14.566399692442875	2	1224374
148	50593	1700	128	XL-9_2-gene11183	7.33	1.8526197667087552	2	1224374
148	50593	1700	128	XL-9_2-gene31322	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32997	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4923	1.005	0.43133513652379407	2	1224374
148	50593	1700	128	XL-9_2-gene692	22.295	3.7688791437242997	2	1224374
148	50593	1700	128	XL-9_2-gene28198	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene11586	0.595	0.1767766952966369	2	1224374
148	50593	1700	128	XL-9_2-gene14272	0.025	0.03535533905932738	2	1224374
148	50593	1700	128	XL-9_2-gene4429	27.689999999999998	3.4506810921903512	2	1224374
148	50593	1700	128	XL-9_2-gene34706	5.745	1.6334166645409252	2	1224374
148	50593	1700	128	XL-9_2-gene33544	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20995	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24712	1.27	0.7353910524340095	2	1224374
148	50593	1700	128	XL-9_2-gene3790	2.995	1.011162697096763	2	1224374
148	50593	1700	128	XL-9_2-gene1417	556.38	84.98009296299928	2	1224374
148	50593	1700	128	XL-9_2-gene47581	0.535	0.03535533905932741	2	1224374
148	50593	1700	128	XL-9_2-gene31717	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44719	0.11	0.02828427124746191	2	1224374
148	50593	1700	128	XL-9_2-gene37636	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20331	2.08	0.9758073580374357	2	1224374
148	50593	1700	128	XL-9_2-gene32783	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene25946	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44989	693.735	981.0894456928992	2	1224374
148	50593	1700	128	XL-9_2-gene46744	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20442	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene27192	2.3	0.48083261120685244	2	1224374
148	50593	1700	128	XL-9_2-gene31666	0.275	0.16263455967290594	2	1224374
148	50593	1700	128	XL-9_2-gene44319	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8349	35.43	2.6870057685088784	2	1224374
148	50593	1700	128	XL-9_2-gene43916	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38962	140.19	198.2585993090842	2	1224374
148	50593	1700	128	XL-9_2-gene43498	100.43	27.548880195027888	2	1224374
148	50593	1700	128	XL-9_2-gene10613	6.115	2.071822868876584	2	1224374
148	50593	1700	128	XL-9_2-gene16021	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39827	3.955	0.5868986283848344	2	1224374
148	50593	1700	128	XL-9_2-gene7143	0.475	0.40305086527633216	2	1224374
148	50593	1700	128	XL-9_2-gene32699	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46646	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39419	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene43584	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9250	14.065000000000001	1.7465537495307728	2	1224374
148	50593	1700	128	XL-9_2-gene48216	0.09	0.12727922061357855	2	1224374
148	50593	1700	128	XL-9_2-gene38684	0.36	0.042426406871192854	2	1224374
148	50593	1700	128	XL-9_2-gene43808	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene27454	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20911	1.27	1.3293607486307093	2	1224374
148	50593	1700	128	XL-9_2-gene40560	0.21	0.29698484809834996	2	1224374
148	50593	1700	128	XL-9_2-gene46916	0.05	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene6849	0.15	0.12727922061357855	2	1224374
148	50593	1700	128	XL-9_2-gene29857	0.16	0.2262741699796952	2	1224374
148	50593	1700	128	XL-9_2-gene15517	10.725	2.071822868876584	2	1224374
148	50593	1700	128	XL-9_2-gene12869	0.11	0.014142135623730944	2	1224374
148	50593	1700	128	XL-9_2-gene262	1.63	2.3051681066681446	2	1224374
148	50593	1700	128	XL-9_2-gene45831	202.15	285.88327163372117	2	1224374
148	50593	1700	128	XL-9_2-gene31817	1.3	0.3535533905932738	2	1224374
148	50593	1700	128	XL-9_2-gene8563	18.61	6.010407640085654	2	1224374
148	50593	1700	128	XL-9_2-gene27868	0.055	0.07778174593052023	2	1224374
148	50593	1700	128	XL-9_2-gene40082	253.9	66.22762112593206	2	1224374
148	50593	1700	128	XL-9_2-gene21902	1.275	0.3464823227814083	2	1224374
148	50593	1700	128	XL-9_2-gene34738	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene26061	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene12933	5.17	0.6788225099390857	2	1224374
148	50593	1700	128	XL-9_2-gene40984	8.66	2.8001428534987287	2	1224374
148	50593	1700	128	XL-9_2-gene16568	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24926	6.15	0.4242640687119289	2	1224374
148	50593	1700	128	XL-9_2-gene43499	0.005	0.007071067811865475	2	1224374
148	50593	1700	128	XL-9_2-gene3051	1.13	0.014142135623730807	2	1224374
148	50593	1700	128	XL-9_2-gene1250	86.83500000000001	22.592061658910197	2	1224374
148	50593	1700	128	XL-9_2-gene11562	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene12555	55.81	9.786357851621815	2	1224374
148	50593	1700	128	XL-9_2-gene21544	0.875	1.2374368670764582	2	1224374
148	50593	1700	128	XL-9_2-gene36437	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene5867	84.62	33.4037243432525	2	1224374
148	50593	1700	128	XL-9_2-gene43577	7.545	0.12020815280171303	2	1224374
148	50593	1700	128	XL-9_2-gene29718	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29067	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9764	48.71	1.4566399692442895	2	1224374
148	50593	1700	128	XL-9_2-gene7843	6.25	0.0707106781186545	2	1224374
148	50593	1700	128	XL-9_2-gene43257	1.0899999999999999	0.4242640687119284	2	1224374
148	50593	1700	128	XL-9_2-gene21588	2.815	2.9344931419241718	2	1224374
148	50593	1700	128	XL-9_2-gene26940	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32777	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4876	2.005	0.6010407640085654	2	1224374
148	50593	1700	128	XL-9_2-gene36165	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene23315	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49687	1.18	0.6788225099390857	2	1224374
148	50593	1700	128	XL-9_2-gene6543	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene11548	3.43	0.3252691193458118	2	1224374
148	50593	1700	128	XL-9_2-gene16419	0.20500000000000002	0.03535533905932739	2	1224374
148	50593	1700	128	XL-9_2-gene25108	0.505	0.38890872965260115	2	1224374
148	50593	1700	128	XL-9_2-gene12976	3.515	1.0111626970967635	2	1224374
148	50593	1700	128	XL-9_2-gene27073	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene36824	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene17874	0.24	0.33941125496954283	2	1224374
148	50593	1700	128	XL-9_2-gene17261	0.11	0.07071067811865477	2	1224374
148	50593	1700	128	XL-9_2-gene38213	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene6147	1.415	0.6434671708797584	2	1224374
148	50593	1700	128	XL-9_2-gene3205	0.12	0.16970562748477142	2	1224374
148	50593	1700	128	XL-9_2-gene47977	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39024	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene11811	0.01	0.01414213562373095	2	1224374
148	50593	1700	128	XL-9_2-gene23032	0.99	0.5798275605729689	2	1224374
148	50593	1700	128	XL-9_2-gene38584	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41055	0.135	0.10606601717798213	2	1224374
148	50593	1700	128	XL-9_2-gene36383	11.525	2.029396462005392	2	1224374
148	50593	1700	128	XL-9_2-gene50939	0.14500000000000002	0.021213203435596427	2	1224374
148	50593	1700	128	XL-9_2-gene5726	10.530000000000001	1.7253405460951756	2	1224374
148	50593	1700	128	XL-9_2-gene10176	0.23500000000000001	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene26065	2.165	0.1767766952966369	2	1224374
148	50593	1700	128	XL-9_2-gene2916	16.965	4.249711754931149	2	1224374
148	50593	1700	128	XL-9_2-gene15228	4.07	1.2020815280171306	2	1224374
148	50593	1700	128	XL-9_2-gene24018	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene30315	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49002	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44421	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene14575	69.555	58.767644584413965	2	1224374
148	50593	1700	128	XL-9_2-gene22278	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene37597	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene2892	0.29000000000000004	0.014142135623730925	2	1224374
148	50593	1700	128	XL-9_2-gene43572	0.39999999999999997	0.43840620433565947	2	1224374
148	50593	1700	128	XL-9_2-gene1458	1.34	0.014142135623730963	2	1224374
148	50593	1700	128	XL-9_2-gene46330	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene1284	0.25	0.18384776310850237	2	1224374
148	50593	1700	128	XL-9_2-gene7171	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene10404	9.655000000000001	2.4536605307173205	2	1224374
148	50593	1700	128	XL-9_2-gene15803	570.47	90.42481517813569	2	1224374
148	50593	1700	128	XL-9_2-gene35412	0.41000000000000003	0.014142135623730925	2	1224374
148	50593	1700	128	XL-9_2-gene41527	14.385000000000002	2.524371208835976	2	1224374
148	50593	1700	128	XL-9_2-gene38691	0.525	0.007071067811865481	2	1224374
148	50593	1700	128	XL-9_2-gene43397	2.1799999999999997	0.6363961030678927	2	1224374
148	50593	1700	128	XL-9_2-gene16069	0.255	0.03535533905932739	2	1224374
148	50593	1700	128	XL-9_2-gene6351	1460.835	48.330748494100455	2	1224374
148	50593	1700	128	XL-9_2-gene10399	5.355	0.12020815280171365	2	1224374
148	50593	1700	128	XL-9_2-gene784	1.8699999999999999	0.6646803743153546	2	1224374
148	50593	1700	128	XL-9_2-gene8633	259.33	39.583837610822926	2	1224374
148	50593	1700	128	XL-9_2-gene25463	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8770	0.655	0.23334523779156066	2	1224374
148	50593	1700	128	XL-9_2-gene9181	1.245	0.10606601717798222	2	1224374
148	50593	1700	128	XL-9_2-gene20374	0.235	0.007071067811865462	2	1224374
148	50593	1700	128	XL-9_2-gene17392	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene36124	9.52	1.2869343417595167	2	1224374
148	50593	1700	128	XL-9_2-gene23312	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39607	0.275	0.14849242404917498	2	1224374
148	50593	1700	128	XL-9_2-gene27857	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44820	0.085	0.1202081528017131	2	1224374
148	50593	1700	128	XL-9_2-gene5135	23.535	9.666149698820107	2	1224374
148	50593	1700	128	XL-9_2-gene27505	1.26	0.7636753236814714	2	1224374
148	50593	1700	128	XL-9_2-gene1432	0.065	0.09192388155425119	2	1224374
148	50593	1700	128	XL-9_2-gene33210	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene30066	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8339	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15549	1.6949999999999998	0.27577164466275345	2	1224374
148	50593	1700	128	XL-9_2-gene42811	0.11	0.05656854249492379	2	1224374
148	50593	1700	128	XL-9_2-gene50199	4.755	2.5385133444597057	2	1224374
148	50593	1700	128	XL-9_2-gene181	36.59	1.8667619023324808	2	1224374
148	50593	1700	128	XL-9_2-gene48675	0.64	0.5232590180780452	2	1224374
148	50593	1700	128	XL-9_2-gene25567	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene7884	0.42	0.07071067811865474	2	1224374
148	50593	1700	128	XL-9_2-gene28487	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene22473	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene45070	0.545	0.7707463914933369	2	1224374
148	50593	1700	128	XL-9_2-gene34415	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15126	3.245	0.23334523779156074	2	1224374
148	50593	1700	128	XL-9_2-gene40432	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene45931	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39013	48.15	4.398204178980325	2	1224374
148	50593	1700	128	XL-9_2-gene2073	113.07	13.30774962193083	2	1224374
148	50593	1700	128	XL-9_2-gene28785	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24965	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20148	0.23	0.14142135623730953	2	1224374
148	50593	1700	128	XL-9_2-gene38898	0.065	0.09192388155425119	2	1224374
148	50593	1700	128	XL-9_2-gene16162	8.940000000000001	0.6222539674441624	2	1224374
148	50593	1700	128	XL-9_2-gene44686	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15082	2.9800000000000004	0.33941125496954283	2	1224374
148	50593	1700	128	XL-9_2-gene14946	1.725	0.31819805153394637	2	1224374
148	50593	1700	128	XL-9_2-gene48775	0.24	0.07071067811865474	2	1224374
148	50593	1700	128	XL-9_2-gene49375	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene18473	4.985	0.9970205614730321	2	1224374
148	50593	1700	128	XL-9_2-gene17330	0.075	0.10606601717798213	2	1224374
148	50593	1700	128	XL-9_2-gene1833	0.125	0.03535533905932737	2	1224374
148	50593	1700	128	XL-9_2-gene31043	0.315	0.19091883092036785	2	1224374
148	50593	1700	128	XL-9_2-gene19214	4.9	0.014142135623731277	2	1224374
148	50593	1700	128	XL-9_2-gene27175	1.52	0.48083261120685244	2	1224374
148	50593	1700	128	XL-9_2-gene5494	23.42	2.5314422766478417	2	1224374
148	50593	1700	128	XL-9_2-gene48507	0.105	0.06363961030678927	2	1224374
148	50593	1700	128	XL-9_2-gene37731	0.295	0.007071067811865481	2	1224374
148	50593	1700	128	XL-9_2-gene25724	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8320	1647.7	49.49747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene36474	0.27	0.29698484809834996	2	1224374
148	50593	1700	128	XL-9_2-gene38309	11.215	0.34648232278140845	2	1224374
148	50593	1700	128	XL-9_2-gene30271	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41899	1.66	1.2586500705120545	2	1224374
148	50593	1700	128	XL-9_2-gene25903	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene33870	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene30195	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene26935	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene43547	2.0	0.31112698372208103	2	1224374
148	50593	1700	128	XL-9_2-gene36904	0.10500000000000001	0.007071067811865472	2	1224374
148	50593	1700	128	XL-9_2-gene26783	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene22289	1.625	0.5303300858899106	2	1224374
148	50593	1700	128	XL-9_2-gene13567	3.62	0.4949747468305834	2	1224374
148	50593	1700	128	XL-9_2-gene39227	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24609	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene47228	0.21	0.2404163056034262	2	1224374
148	50593	1700	128	XL-9_2-gene13188	0.26	0.014142135623730963	2	1224374
148	50593	1700	128	XL-9_2-gene13204	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene28567	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9695	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29524	0.29500000000000004	0.2333452377915607	2	1224374
148	50593	1700	128	XL-9_2-gene7198	63.725	1.859690834520627	2	1224374
148	50593	1700	128	XL-9_2-gene35801	2.035	1.0818733752154177	2	1224374
148	50593	1700	128	XL-9_2-gene39556	0.155	0.21920310216782973	2	1224374
148	50593	1700	128	XL-9_2-gene13609	114.18	24.960869375885135	2	1224374
148	50593	1700	128	XL-9_2-gene50560	176.95999999999998	26.573072836990466	2	1224374
148	50593	1700	128	XL-9_2-gene43702	3.21	1.0182337649086284	2	1224374
148	50593	1700	128	XL-9_2-gene19645	0.055	0.07778174593052023	2	1224374
148	50593	1700	128	XL-9_2-gene8868	0.195	0.06363961030678927	2	1224374
148	50593	1700	128	XL-9_2-gene13934	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15175	0.025	0.03535533905932738	2	1224374
148	50593	1700	128	XL-9_2-gene43559	2.265	3.1041987694089435	2	1224374
148	50593	1700	128	XL-9_2-gene15198	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene43764	2.04	0.028284271247461926	2	1224374
148	50593	1700	128	XL-9_2-gene22045	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene50687	0.8899999999999999	0.07071067811865474	2	1224374
148	50593	1700	128	XL-9_2-gene42313	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39855	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41942	6.715	0.24748737341529137	2	1224374
148	50593	1700	128	XL-9_2-gene23142	0.225	0.31819805153394637	2	1224374
148	50593	1700	128	XL-9_2-gene32014	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene22521	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38414	2.0749999999999997	0.2616295090390225	2	1224374
148	50593	1700	128	XL-9_2-gene38242	7.475	2.213244225113893	2	1224374
148	50593	1700	128	XL-9_2-gene25349	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene28906	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49384	4.48	0.6363961030678924	2	1224374
148	50593	1700	128	XL-9_2-gene42557	0.065	0.007071067811865481	2	1224374
148	50593	1700	128	XL-9_2-gene5956	39.34	3.0405591591021572	2	1224374
148	50593	1700	128	XL-9_2-gene18081	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene18423	25.854999999999997	4.787112908632927	2	1224374
148	50593	1700	128	XL-9_2-gene38680	1.34	0.6222539674441618	2	1224374
148	50593	1700	128	XL-9_2-gene50749	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8641	1.9100000000000001	0.325269119345812	2	1224374
148	50593	1700	128	XL-9_2-gene44860	0.1	0.14142135623730953	2	1224374
148	50593	1700	128	XL-9_2-gene30194	0.11	0.15556349186104046	2	1224374
148	50593	1700	128	XL-9_2-gene40195	0.15000000000000002	0.014142135623730944	2	1224374
148	50593	1700	128	XL-9_2-gene6315	2.5700000000000003	0.45254833995939053	2	1224374
148	50593	1700	128	XL-9_2-gene34084	0.035	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene12599	0.05	0.02828427124746191	2	1224374
148	50593	1700	128	XL-9_2-gene26449	0.045	0.06363961030678927	2	1224374
148	50593	1700	128	XL-9_2-gene46391	21.175	1.6475588001646544	2	1224374
148	50593	1700	128	XL-9_2-gene25092	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene31306	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene40118	551.555	780.0165613946924	2	1224374
148	50593	1700	128	XL-9_2-gene41792	0.225	0.31819805153394637	2	1224374
148	50593	1700	128	XL-9_2-gene19383	2.6399999999999997	0.2262741699796951	2	1224374
148	50593	1700	128	XL-9_2-gene7660	4.140000000000001	2.489015869776648	2	1224374
148	50593	1700	128	XL-9_2-gene32065	1.195	0.43133513652379396	2	1224374
148	50593	1700	128	XL-9_2-gene31810	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene10795	0.8049999999999999	0.13435028842544408	2	1224374
148	50593	1700	128	XL-9_2-gene31219	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21308	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48250	0.825	0.3606244584051393	2	1224374
148	50593	1700	128	XL-9_2-gene19731	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4745	1.55	0.7212489168102785	2	1224374
148	50593	1700	128	XL-9_2-gene33247	0.32999999999999996	0.11313708498984758	2	1224374
148	50593	1700	128	XL-9_2-gene23518	12.32	3.818376618407357	2	1224374
148	50593	1700	128	XL-9_2-gene1164	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38341	0.69	0.14142135623730956	2	1224374
148	50593	1700	128	XL-9_2-gene13335	0.035	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene41353	0.055	0.07778174593052023	2	1224374
148	50593	1700	128	XL-9_2-gene8240	0.825	0.4737615433949868	2	1224374
148	50593	1700	128	XL-9_2-gene26482	6.865	1.3647160876900366	2	1224374
148	50593	1700	128	XL-9_2-gene34554	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32321	2.885	0.2616295090390223	2	1224374
148	50593	1700	128	XL-9_2-gene28171	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene23673	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene11559	12.865	0.799030662740798	2	1224374
148	50593	1700	128	XL-9_2-gene13014	0.10500000000000001	0.007071067811865472	2	1224374
148	50593	1700	128	XL-9_2-gene43751	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene45229	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene37695	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene31788	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41258	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15147	3.1799999999999997	0.1838477631085025	2	1224374
148	50593	1700	128	XL-9_2-gene5615	0.435	0.6151828996322963	2	1224374
148	50593	1700	128	XL-9_2-gene46995	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15365	0.1	0.14142135623730953	2	1224374
148	50593	1700	128	XL-9_2-gene31934	0.755	0.38890872965260115	2	1224374
148	50593	1700	128	XL-9_2-gene11002	14.955	0.799030662740798	2	1224374
148	50593	1700	128	XL-9_2-gene42357	17.1	3.181980515339465	2	1224374
148	50593	1700	128	XL-9_2-gene34453	14.504999999999999	2.0152543263816605	2	1224374
148	50593	1700	128	XL-9_2-gene20214	1.805	0.1767766952966369	2	1224374
148	50593	1700	128	XL-9_2-gene24898	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene14097	0.165	0.13435028842544403	2	1224374
148	50593	1700	128	XL-9_2-gene30639	0.15	0.21213203435596426	2	1224374
148	50593	1700	128	XL-9_2-gene20117	0.995	0.007071067811865481	2	1224374
148	50593	1700	128	XL-9_2-gene49791	6.38	1.315218613006978	2	1224374
148	50593	1700	128	XL-9_2-gene4128	7.9	1.3859292911256338	2	1224374
148	50593	1700	128	XL-9_2-gene26032	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene37214	0.125	0.1767766952966369	2	1224374
148	50593	1700	128	XL-9_2-gene21161	56.114999999999995	24.81237695183595	2	1224374
148	50593	1700	128	XL-9_2-gene18056	2.415	0.14849242404917495	2	1224374
148	50593	1700	128	XL-9_2-gene25747	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene43820	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29489	0.41000000000000003	0.07071067811865478	2	1224374
148	50593	1700	128	XL-9_2-gene32827	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44789	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44084	0.43	0.2121320343559642	2	1224374
148	50593	1700	128	XL-9_2-gene33291	3.505	3.5284628381208725	2	1224374
148	50593	1700	128	XL-9_2-gene41369	0.535	0.7566042558696059	2	1224374
