GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
75	89271	1026	128	XL-9_2-gene41149	15.935	15.775552288271875	2	2363460
75	89271	1026	128	XL-9_2-gene22386	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene3841	3.075	0.770746391493337	2	2363460
75	89271	1026	128	XL-9_2-gene39528	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene26570	0.295	0.2616295090390226	2	2363460
75	89271	1026	128	XL-9_2-gene9541	16.564999999999998	4.405275246792192	2	2363460
75	89271	1026	128	XL-9_2-gene38641	0.005	0.007071067811865475	2	2363460
75	89271	1026	128	XL-9_2-gene11279	8.16	5.953839097590729	2	2363460
75	89271	1026	128	XL-9_2-gene34426	7.57	2.1213203435596424	2	2363460
75	89271	1026	128	XL-9_2-gene42743	0.525	0.12020815280171307	2	2363460
75	89271	1026	128	XL-9_2-gene18360	24.33	0.1979898987322316	2	2363460
75	89271	1026	128	XL-9_2-gene13538	2.465	0.021213203435596288	2	2363460
75	89271	1026	128	XL-9_2-gene34603	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene35853	2.89	1.5132085117392113	2	2363460
75	89271	1026	128	XL-9_2-gene13753	0.655	0.134350288425444	2	2363460
75	89271	1026	128	XL-9_2-gene41749	0.04	0.042426406871192854	2	2363460
75	89271	1026	128	XL-9_2-gene39045	0.1	0.14142135623730953	2	2363460
75	89271	1026	128	XL-9_2-gene1419	0.72	0.39597979746446665	2	2363460
75	89271	1026	128	XL-9_2-gene16318	0.47	0.1979898987322333	2	2363460
75	89271	1026	128	XL-9_2-gene50478	0.375	0.07778174593052022	2	2363460
75	89271	1026	128	XL-9_2-gene45045	17.495	0.8555992052357231	2	2363460
75	89271	1026	128	XL-9_2-gene21203	8.395	1.294005409571382	2	2363460
75	89271	1026	128	XL-9_2-gene28782	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene38199	4.465	3.64159992311072	2	2363460
75	89271	1026	128	XL-9_2-gene26063	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene22577	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene45712	0.06	0.08485281374238571	2	2363460
75	89271	1026	128	XL-9_2-gene23332	1.43	0.014142135623730963	2	2363460
75	89271	1026	128	XL-9_2-gene1583	4.455	6.15890006413483	2	2363460
75	89271	1026	128	XL-9_2-gene40390	0.095	0.13435028842544403	2	2363460
75	89271	1026	128	XL-9_2-gene17111	0.045	0.06363961030678927	2	2363460
75	89271	1026	128	XL-9_2-gene28217	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene45982	0.155	0.04949747468305833	2	2363460
75	89271	1026	128	XL-9_2-gene28341	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene20464	76.02	9.263098833543769	2	2363460
75	89271	1026	128	XL-9_2-gene30215	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene49895	15.510000000000002	0.7071067811865488	2	2363460
75	89271	1026	128	XL-9_2-gene23004	2.175	0.9687362902255701	2	2363460
75	89271	1026	128	XL-9_2-gene41902	0.09	0.12727922061357855	2	2363460
75	89271	1026	128	XL-9_2-gene51042	0.87	0.11313708498984755	2	2363460
75	89271	1026	128	XL-9_2-gene19671	1.375	1.6899852070358483	2	2363460
75	89271	1026	128	XL-9_2-gene47254	0.105	0.14849242404917498	2	2363460
75	89271	1026	128	XL-9_2-gene9233	4.355	1.4919953083036155	2	2363460
75	89271	1026	128	XL-9_2-gene4130	0.4	0.21213203435596428	2	2363460
75	89271	1026	128	XL-9_2-gene34553	0.395	0.12020815280171307	2	2363460
75	89271	1026	128	XL-9_2-gene38024	2.61	1.4990663761154808	2	2363460
75	89271	1026	128	XL-9_2-gene1277	2.42	1.2445079348883235	2	2363460
75	89271	1026	128	XL-9_2-gene46578	258.925	137.11507593988344	2	2363460
75	89271	1026	128	XL-9_2-gene16953	11.4	3.790092347159894	2	2363460
75	89271	1026	128	XL-9_2-gene21786	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene31096	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene28739	1.425	1.1384419177103413	2	2363460
75	89271	1026	128	XL-9_2-gene22345	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene8693	43.605	8.209509729575815	2	2363460
75	89271	1026	128	XL-9_2-gene16239	0.065	0.021213203435596427	2	2363460
75	89271	1026	128	XL-9_2-gene303	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene19705	0.575	0.12020815280171311	2	2363460
75	89271	1026	128	XL-9_2-gene3596	2.7	1.6122034611053282	2	2363460
75	89271	1026	128	XL-9_2-gene35401	0.62	0.2687005768508881	2	2363460
75	89271	1026	128	XL-9_2-gene24758	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene11099	4.715	1.6475588001646557	2	2363460
75	89271	1026	128	XL-9_2-gene24776	1.5950000000000002	1.2091525958289964	2	2363460
75	89271	1030	128	XL-9_2-gene23541	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene43508	1.0333333333333334	0.2655811238272279	3	2364660
75	89271	1030	128	XL-9_2-gene32713	1.9100000000000001	0.45299006611624504	3	2364660
75	89271	1030	128	XL-9_2-gene17214	5.466666666666666	1.57906090235093	3	2364660
75	89271	1030	128	XL-9_2-gene20575	0.08	0.0754983443527075	3	2364660
75	89271	1030	128	XL-9_2-gene34852	14.903333333333334	11.040137378372306	3	2364660
75	89271	1030	128	XL-9_2-gene35059	7.363333333333333	1.026661255396994	3	2364660
75	89271	1030	128	XL-9_2-gene37018	18.346666666666668	2.3628231701363807	3	2364660
75	89271	1030	128	XL-9_2-gene34116	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene25837	33.083333333333336	0.22722969289538805	3	2364660
75	89271	1030	128	XL-9_2-gene28480	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene14701	1.1966666666666665	1.7611738509679653	3	2364660
75	89271	1030	128	XL-9_2-gene39719	1.6433333333333333	0.578302112509831	3	2364660
75	89271	1030	128	XL-9_2-gene42562	0.4166666666666667	0.3350124375800596	3	2364660
75	89271	1030	128	XL-9_2-gene8991	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene24	116.05666666666667	28.270062492561514	3	2364660
75	89271	1030	128	XL-9_2-gene38903	0.016666666666666666	0.02886751345948129	3	2364660
75	89271	1030	128	XL-9_2-gene6105	11.246666666666668	1.491118148683509	3	2364660
75	89271	1030	128	XL-9_2-gene35056	0.006666666666666667	0.011547005383792516	3	2364660
75	89271	1030	128	XL-9_2-gene25501	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene38668	10.603333333333333	3.8373732335196857	3	2364660
75	89271	1030	128	XL-9_2-gene38506	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene9419	4.3566666666666665	1.5952847185795183	3	2364660
75	89271	1030	128	XL-9_2-gene19366	11.043333333333331	3.9888887341380346	3	2364660
75	89271	1030	128	XL-9_2-gene46405	0.14	0.05	3	2364660
75	89271	1030	128	XL-9_2-gene50456	0.4366666666666667	0.2052640575778754	3	2364660
75	89271	1030	128	XL-9_2-gene22959	3.97	0.53	3	2364660
75	89271	1030	128	XL-9_2-gene22482	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene28137	0.18000000000000002	0.24576411454889016	3	2364660
75	89271	1030	128	XL-9_2-gene922	13.506666666666668	4.046138076404874	3	2364660
75	89271	1030	128	XL-9_2-gene22246	20.756666666666664	3.4614495999990136	3	2364660
75	89271	1030	128	XL-9_2-gene31788	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene44786	14.549999999999999	3.404893537248998	3	2364660
75	89271	1030	128	XL-9_2-gene12018	378.84666666666664	99.93360512526971	3	2364660
75	89271	1030	128	XL-9_2-gene26973	0.5666666666666667	0.17672954855748751	3	2364660
75	89271	1030	128	XL-9_2-gene46153	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene44531	94.95333333333333	10.602458834314495	3	2364660
75	89271	1030	128	XL-9_2-gene21007	0.01	0.017320508075688773	3	2364660
75	89271	1030	128	XL-9_2-gene9858	0.7733333333333334	0.6554642120919595	3	2364660
75	89271	1030	128	XL-9_2-gene33376	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene14851	7.863333333333334	4.841180985393268	3	2364660
75	89271	1030	128	XL-9_2-gene25636	0.09333333333333334	0.16165807537309523	3	2364660
75	89271	1030	128	XL-9_2-gene23853	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene302	11.76	0.9306449376641991	3	2364660
75	89271	1030	128	XL-9_2-gene45479	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene28486	0.29	0.13892443989449804	3	2364660
75	89271	1030	128	XL-9_2-gene31066	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene14937	75.86	5.0456020453460235	3	2364660
75	89271	1030	128	XL-9_2-gene1170	72.34333333333332	20.518490035412775	3	2364660
75	89271	1030	128	XL-9_2-gene21511	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene18265	0.02	0.026457513110645908	3	2364660
75	89271	1030	128	XL-9_2-gene24486	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene6662	1.8966666666666667	0.35501173689518106	3	2364660
75	89271	1030	128	XL-9_2-gene23289	0.043333333333333335	0.07505553499465135	3	2364660
75	89271	1030	128	XL-9_2-gene23048	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene27794	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene16116	0.09000000000000001	0.10816653826391967	3	2364660
75	89271	1030	128	XL-9_2-gene34051	5.223333333333334	0.9685728332620802	3	2364660
75	89271	1030	128	XL-9_2-gene8162	21.379999999999995	6.146348509481058	3	2364660
75	89271	1030	128	XL-9_2-gene2572	0.02	0.034641016151377546	3	2364660
75	89271	1030	128	XL-9_2-gene30989	0.18000000000000002	0.07937253933193772	3	2364660
75	89271	1030	128	XL-9_2-gene19630	25.400000000000002	2.959273559507467	3	2364660
75	89271	1030	128	XL-9_2-gene30024	0.4666666666666666	0.36473734842120753	3	2364660
75	89271	1030	128	XL-9_2-gene7390	22.22	9.163667388114872	3	2364660
75	89271	1030	128	XL-9_2-gene39805	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene26883	0.14333333333333334	0.2482606157515391	3	2364660
75	89271	1030	128	XL-9_2-gene48965	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene39080	130.41666666666666	45.660521606014676	3	2364660
75	89271	1030	128	XL-9_2-gene32249	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene12629	0.5433333333333333	0.12583057392117922	3	2364660
75	89271	1030	128	XL-9_2-gene1209	19.766666666666666	1.4305360300717116	3	2364660
75	89271	1030	128	XL-9_2-gene25079	0.08333333333333333	0.14433756729740643	3	2364660
75	89271	1030	128	XL-9_2-gene25799	0.26666666666666666	0.22300971578236975	3	2364660
75	89271	1030	128	XL-9_2-gene35083	1.83	0.5879625838435639	3	2364660
75	89271	1030	128	XL-9_2-gene12063	4.506666666666667	2.4519448063391094	3	2364660
75	89271	1030	128	XL-9_2-gene20238	2.08	0.6242595614005444	3	2364660
75	89271	1030	128	XL-9_2-gene17037	10.403333333333334	0.8003957354542394	3	2364660
75	89271	1030	128	XL-9_2-gene36392	103.07333333333334	22.04325369207852	3	2364660
75	89271	1030	128	XL-9_2-gene39153	0.03333333333333333	0.02886751345948129	3	2364660
75	89271	1030	128	XL-9_2-gene3407	10.676666666666668	4.9529519817310295	3	2364660
75	89271	1030	128	XL-9_2-gene29032	1.4133333333333333	0.6988800564713042	3	2364660
75	89271	1030	128	XL-9_2-gene25003	6.733333333333334	1.559016784173068	3	2364660
75	89271	1030	128	XL-9_2-gene12625	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene34956	3.06	0.24758836806279905	3	2364660
75	89271	1030	128	XL-9_2-gene16145	127.78666666666668	26.497891111055104	3	2364660
75	89271	1030	128	XL-9_2-gene35004	0.19333333333333336	0.16623276853055577	3	2364660
75	89271	1030	128	XL-9_2-gene9300	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene44133	0.7633333333333333	0.3592121007612818	3	2364660
75	89271	1030	128	XL-9_2-gene277	0.05333333333333334	0.011547005383792512	3	2364660
75	89271	1030	128	XL-9_2-gene16191	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene8201	1.6866666666666668	0.7952567719506283	3	2364660
75	89271	1030	128	XL-9_2-gene32912	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene13290	5.37	1.5772127313713895	3	2364660
75	89271	1030	128	XL-9_2-gene14742	2.5633333333333335	0.661614187675365	3	2364660
75	89271	1030	128	XL-9_2-gene41724	1.4066666666666665	0.3073000705065544	3	2364660
75	89271	1030	128	XL-9_2-gene46097	0.05666666666666667	0.09814954576223639	3	2364660
75	89271	1030	128	XL-9_2-gene7092	0.3633333333333333	0.10503967504392485	3	2364660
75	89271	1030	128	XL-9_2-gene42263	10.393333333333333	4.609515520456932	3	2364660
75	89271	1030	128	XL-9_2-gene16040	1.1833333333333333	0.7284458341794079	3	2364660
75	89271	1030	128	XL-9_2-gene14572	2.5266666666666664	0.9474351341032974	3	2364660
75	89271	1030	128	XL-9_2-gene39545	1.2166666666666666	0.4361574639202375	3	2364660
75	89271	1030	128	XL-9_2-gene41806	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene31847	0.09999999999999999	0.1732050807568877	3	2364660
75	89271	1030	128	XL-9_2-gene2089	3.6733333333333333	1.11540724999138	3	2364660
75	89271	1030	128	XL-9_2-gene8735	2.7433333333333336	0.5057996968497838	3	2364660
75	89271	1030	128	XL-9_2-gene12150	130.35000000000002	64.08804256645698	3	2364660
75	89271	1030	128	XL-9_2-gene15166	0.02666666666666667	0.046188021535170064	3	2364660
75	89271	1030	128	XL-9_2-gene9827	0.043333333333333335	0.05131601439446884	3	2364660
75	89271	1030	128	XL-9_2-gene40504	0.02666666666666667	0.015275252316519468	3	2364660
75	89271	1030	128	XL-9_2-gene31539	1.0	0.31000000000000005	3	2364660
75	89271	1030	128	XL-9_2-gene34831	20.283333333333335	4.512320171855421	3	2364660
75	89271	1030	128	XL-9_2-gene42738	0.45333333333333337	0.18009256878986799	3	2364660
75	89271	1030	128	XL-9_2-gene3992	0.07333333333333333	0.06429100507328636	3	2364660
75	89271	1030	128	XL-9_2-gene46251	15.353333333333333	3.2100207683647985	3	2364660
75	89271	1030	128	XL-9_2-gene27300	0.04666666666666667	0.08082903768654762	3	2364660
75	89271	1030	128	XL-9_2-gene3040	0.9566666666666667	0.44859038479812885	3	2364660
75	89271	1030	128	XL-9_2-gene39644	0.35333333333333333	0.33946035605550956	3	2364660
75	89271	1030	128	XL-9_2-gene43213	87.07	21.04287765492163	3	2364660
75	89271	1030	128	XL-9_2-gene15747	6.2299999999999995	3.0710096059765095	3	2364660
75	89271	1030	128	XL-9_2-gene35568	0.18333333333333335	0.05131601439446882	3	2364660
75	89271	1030	128	XL-9_2-gene39183	0.04	0.052915026221291815	3	2364660
75	89271	1030	128	XL-9_2-gene11175	7.963333333333334	1.658684217484851	3	2364660
75	89271	1030	128	XL-9_2-gene50620	0.016666666666666666	0.02886751345948129	3	2364660
75	89271	1030	128	XL-9_2-gene2782	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene34829	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene23350	0.02666666666666667	0.046188021535170064	3	2364660
75	89271	1030	128	XL-9_2-gene17971	9.156666666666666	2.5408331966765023	3	2364660
75	89271	1030	128	XL-9_2-gene34730	0.013333333333333334	0.023094010767585032	3	2364660
75	89271	1030	128	XL-9_2-gene38766	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene26818	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene24724	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene2594	15.616666666666667	7.418371339676474	3	2364660
75	89271	1030	128	XL-9_2-gene28965	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene39921	0.18999999999999997	0.14730919862656236	3	2364660
75	89271	1030	128	XL-9_2-gene507	0.023333333333333334	0.025166114784235832	3	2364660
75	89271	1030	128	XL-9_2-gene29053	0.03333333333333333	0.05773502691896258	3	2364660
75	89271	1030	128	XL-9_2-gene31233	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene1753	1.1533333333333333	0.5391041952473874	3	2364660
75	89271	1030	128	XL-9_2-gene17241	0.7266666666666667	0.34818577416852253	3	2364660
75	89271	1030	128	XL-9_2-gene42901	0.29	0.09848857801796107	3	2364660
75	89271	1030	128	XL-9_2-gene41306	0.05666666666666667	0.09814954576223639	3	2364660
75	89271	1030	128	XL-9_2-gene29967	0.26333333333333336	0.4561067126598044	3	2364660
75	89271	1030	128	XL-9_2-gene40979	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene44458	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene17225	0.31	0.10392304845413262	3	2364660
75	89271	1030	128	XL-9_2-gene21344	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene7696	10.976666666666667	7.157264374978288	3	2364660
75	89271	1030	128	XL-9_2-gene20311	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene10995	1.4400000000000002	0.21794494717703372	3	2364660
75	89271	1030	128	XL-9_2-gene2142	14.246666666666664	3.2883481162026214	3	2364660
75	89271	1030	128	XL-9_2-gene1446	155.63666666666668	33.79159116308869	3	2364660
75	89271	1030	128	XL-9_2-gene648	11.206666666666665	1.4817669632345474	3	2364660
75	89271	1030	128	XL-9_2-gene11530	0.9	0.18000000000000002	3	2364660
75	89271	1030	128	XL-9_2-gene20726	5.336666666666667	0.9957074536897538	3	2364660
75	89271	1030	128	XL-9_2-gene15830	4.283333333333332	0.6158192375472964	3	2364660
75	89271	1030	128	XL-9_2-gene17659	0.75	0.36755951898978206	3	2364660
75	89271	1030	128	XL-9_2-gene2961	35.98	8.241383379020784	3	2364660
75	89271	1030	128	XL-9_2-gene3735	3.953333333333333	2.2929093600343937	3	2364660
75	89271	1030	128	XL-9_2-gene22213	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene3158	4.923333333333333	0.585007122463764	3	2364660
75	89271	1030	128	XL-9_2-gene48637	0.04	0.026457513110645908	3	2364660
75	89271	1030	128	XL-9_2-gene37736	0.4466666666666667	0.3250128202599604	3	2364660
75	89271	1030	128	XL-9_2-gene620	3.4333333333333336	3.1252253252099016	3	2364660
75	89271	1030	128	XL-9_2-gene42116	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene39290	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene16238	0.16666666666666666	0.04932882862316248	3	2364660
75	89271	1030	128	XL-9_2-gene38239	0.09000000000000001	0.15588457268119899	3	2364660
75	89271	1030	128	XL-9_2-gene880	77.81333333333333	15.045046803959545	3	2364660
75	89271	1030	128	XL-9_2-gene27803	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene867	0.02666666666666667	0.046188021535170064	3	2364660
75	89271	1030	128	XL-9_2-gene36807	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene32744	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene48829	0.08666666666666667	0.1501110699893027	3	2364660
75	89271	1030	128	XL-9_2-gene18209	32.986666666666665	10.169072392963544	3	2364660
75	89271	1030	128	XL-9_2-gene4297	22.709999999999997	6.529310836527848	3	2364660
75	89271	1030	128	XL-9_2-gene19883	1.9566666666666668	1.2316384750945926	3	2364660
75	89271	1030	128	XL-9_2-gene34638	0.41	0.35679125549822543	3	2364660
75	89271	1030	128	XL-9_2-gene45480	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene20989	0.7366666666666667	0.38850139424889235	3	2364660
75	89271	1030	128	XL-9_2-gene5932	3.68	1.86163906276163	3	2364660
75	89271	1030	128	XL-9_2-gene10188	27.983333333333334	8.060002067824382	3	2364660
75	89271	1030	128	XL-9_2-gene22841	0.23	0.38118237105091834	3	2364660
75	89271	1030	128	XL-9_2-gene16914	7.236666666666667	4.620977530061505	3	2364660
75	89271	1030	128	XL-9_2-gene2355	6.963333333333334	1.002712986518741	3	2364660
75	89271	1030	128	XL-9_2-gene30492	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene48153	0.41333333333333333	0.336204302966713	3	2364660
75	89271	1030	128	XL-9_2-gene35855	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene32061	16.773333333333337	6.432233930240204	3	2364660
75	89271	1030	128	XL-9_2-gene38048	0.02333333333333333	0.015275252316519465	3	2364660
75	89271	1030	128	XL-9_2-gene16542	0.006666666666666667	0.011547005383792516	3	2364660
75	89271	1030	128	XL-9_2-gene21574	11.806666666666667	2.2570851409136807	3	2364660
75	89271	1030	128	XL-9_2-gene14569	4.566666666666666	6.600941851988498	3	2364660
75	89271	1030	128	XL-9_2-gene5087	11.533333333333333	2.464494539116152	3	2364660
75	89271	1030	128	XL-9_2-gene35242	219.42666666666665	53.403127561345435	3	2364660
75	89271	1030	128	XL-9_2-gene37743	6.8	4.07331560279829	3	2364660
75	89271	1030	128	XL-9_2-gene40249	167.86666666666665	58.38648331020916	3	2364660
75	89271	1030	128	XL-9_2-gene46604	0.14333333333333334	0.13203534880225573	3	2364660
75	89271	1030	128	XL-9_2-gene48521	0.01	0.017320508075688773	3	2364660
75	89271	1030	128	XL-9_2-gene14869	1.8399999999999999	0.5325410782277739	3	2364660
75	89271	1030	128	XL-9_2-gene31722	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene33708	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene45199	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene29998	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene24576	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene4638	0.6233333333333333	0.3317127271199182	3	2364660
75	89271	1030	128	XL-9_2-gene34776	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene46040	0.27666666666666667	0.12055427546683417	3	2364660
75	89271	1030	128	XL-9_2-gene27450	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene18572	0.3	0.2946183972531247	3	2364660
75	89271	1030	128	XL-9_2-gene29568	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene6683	2.2333333333333334	0.36555893277737483	3	2364660
75	89271	1030	128	XL-9_2-gene27878	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene22047	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene40714	0.15	0.03605551275463989	3	2364660
75	89271	1030	128	XL-9_2-gene31043	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene17411	2.5399999999999996	0.5350700888668701	3	2364660
75	89271	1030	128	XL-9_2-gene18578	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene47333	0.9066666666666667	0.6501025560119983	3	2364660
75	89271	1030	128	XL-9_2-gene30720	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene17928	0.8399999999999999	0.3078960863668131	3	2364660
75	89271	1030	128	XL-9_2-gene7978	1.0799999999999998	0.8337265738837882	3	2364660
75	89271	1030	128	XL-9_2-gene36114	1.9033333333333333	0.913911009526274	3	2364660
75	89271	1030	128	XL-9_2-gene4130	0.07333333333333333	0.015275252316519465	3	2364660
75	89271	1030	128	XL-9_2-gene28730	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene39004	0.013333333333333334	0.015275252316519466	3	2364660
75	89271	1030	128	XL-9_2-gene4039	0.02	0.034641016151377546	3	2364660
75	89271	1030	128	XL-9_2-gene10207	18.11	2.6505093850050794	3	2364660
75	89271	1030	128	XL-9_2-gene35689	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene20053	24.163333333333338	13.950847047162885	3	2364660
75	89271	1030	128	XL-9_2-gene14132	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene26146	0.27666666666666667	0.4792007234273894	3	2364660
75	89271	1030	128	XL-9_2-gene50087	0.19666666666666668	0.16258331197676265	3	2364660
75	89271	1030	128	XL-9_2-gene40186	2.1300000000000003	0.5866003750424986	3	2364660
75	89271	1030	128	XL-9_2-gene22891	1.0733333333333335	0.04509249752822904	3	2364660
75	89271	1030	128	XL-9_2-gene50483	25.543333333333333	9.352840923127761	3	2364660
75	89271	1030	128	XL-9_2-gene2944	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene25286	0.9066666666666667	0.14640127503998498	3	2364660
75	89271	1030	128	XL-9_2-gene36903	9.953333333333333	2.1903728754103335	3	2364660
75	89271	1030	128	XL-9_2-gene17077	3.1	1.8668422536465152	3	2364660
75	89271	1030	128	XL-9_2-gene29100	1.1666666666666667	1.011599393699568	3	2364660
75	89271	1030	128	XL-9_2-gene45644	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene32986	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene31018	1.3066666666666666	0.8243987708223085	3	2364660
75	89271	1030	128	XL-9_2-gene43279	18.959999999999997	3.015111938220536	3	2364660
75	89271	1030	128	XL-9_2-gene35076	1.3800000000000001	0.13527749258468683	3	2364660
75	89271	1030	128	XL-9_2-gene39597	0.02666666666666667	0.030550504633038933	3	2364660
75	89271	1030	128	XL-9_2-gene20265	25.30666666666667	6.566371397760966	3	2364660
75	89271	1030	128	XL-9_2-gene16599	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene39023	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene6061	80.18333333333334	13.282629006839471	3	2364660
75	89271	1030	128	XL-9_2-gene46188	13.07	4.127129753230445	3	2364660
75	89271	1030	128	XL-9_2-gene15479	15.14	3.4425571890674536	3	2364660
75	89271	1030	128	XL-9_2-gene34862	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene7168	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene4792	22.973333333333333	9.283395571305434	3	2364660
75	89271	1030	128	XL-9_2-gene27329	0.10666666666666667	0.0862167810425171	3	2364660
75	89271	1031	128	XL-9_2-gene49436	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene36119	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene22490	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene3784	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene10228	77.68	5.982123368838187	2	2363458
75	89271	1031	128	XL-9_2-gene26810	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene21847	2.87	2.1496046148071044	2	2363458
75	89271	1031	128	XL-9_2-gene5022	1.2850000000000001	0.7707463914933369	2	2363458
75	89271	1031	128	XL-9_2-gene13024	15.975	4.277996026178613	2	2363458
75	89271	1031	128	XL-9_2-gene49723	0.155	0.21920310216782973	2	2363458
75	89271	1031	128	XL-9_2-gene39636	0.005	0.007071067811865475	2	2363458
75	89271	1031	128	XL-9_2-gene4913	100.005	0.8697413408594562	2	2363458
75	89271	1031	128	XL-9_2-gene36765	37.66	3.6062445840513933	2	2363458
75	89271	1031	128	XL-9_2-gene25343	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene29559	0.56	0.09899494936611666	2	2363458
75	89271	1031	128	XL-9_2-gene15477	147.21	53.38656197958435	2	2363458
75	89271	1031	128	XL-9_2-gene32759	0.0	0.0	2	2363458
