GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
117	71006	1358	124	XT-9_1-gene9203	0.02666666666666667	0.046188021535170064	3	1825052
117	71006	1358	124	XT-9_1-gene25865	21.21666666666667	19.230346677408946	3	1825052
117	71006	1358	124	XT-9_1-gene32575	144.14666666666668	24.297683703047362	3	1825052
117	71006	1358	124	XT-9_1-gene1849	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene136	0.013333333333333334	0.023094010767585032	3	1825052
117	71006	1358	124	XT-9_1-gene31926	0.02666666666666667	0.023094010767585032	3	1825052
117	71006	1358	124	XT-9_1-gene25523	0.15333333333333335	0.26558112382722787	3	1825052
117	71006	1358	124	XT-9_1-gene14457	1.0866666666666667	0.3797806384392619	3	1825052
117	71006	1358	124	XT-9_1-gene12244	0.15	0.1307669683062202	3	1825052
117	71006	1358	124	XT-9_1-gene23009	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene24318	9.1	3.2368657679922412	3	1825052
117	71006	1358	124	XT-9_1-gene23517	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene134	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene1576	13.676666666666668	0.5128677542342989	3	1825052
117	71006	1358	124	XT-9_1-gene21482	13.64	7.540112731252762	3	1825052
117	71006	1358	124	XT-9_1-gene24100	48.669999999999995	24.93931234015886	3	1825052
117	71006	1358	124	XT-9_1-gene30586	0.11666666666666665	0.08326663997864531	3	1825052
117	71006	1358	124	XT-9_1-gene20958	0.006666666666666667	0.011547005383792516	3	1825052
117	71006	1358	124	XT-9_1-gene15428	0.5	0.16822603841260717	3	1825052
117	71006	1358	124	XT-9_1-gene28666	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene21000	2.8666666666666667	1.432282560577114	3	1825052
117	71006	1358	124	XT-9_1-gene12794	0.03	0.05196152422706632	3	1825052
117	71006	1358	124	XT-9_1-gene4822	2.883333333333333	2.115994643975578	3	1825052
117	71006	1358	124	XT-9_1-gene7900	0.023333333333333334	0.04041451884327381	3	1825052
117	71006	1358	124	XT-9_1-gene24937	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene22233	0.8366666666666666	0.336204302966713	3	1825052
117	71006	1358	124	XT-9_1-gene5753	87.35000000000001	32.99667255951727	3	1825052
117	71006	1358	124	XT-9_1-gene10481	0.8266666666666667	1.4318286675902718	3	1825052
117	71006	1358	124	XT-9_1-gene17291	0.03	0.026457513110645908	3	1825052
117	71006	1358	124	XT-9_1-gene28692	6.663333333333334	1.1278445519367164	3	1825052
117	71006	1358	124	XT-9_1-gene10652	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene27200	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene30391	0.22666666666666668	0.2596792893808309	3	1825052
117	71006	1358	124	XT-9_1-gene20890	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene11214	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene19028	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene12441	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene18282	0.006666666666666667	0.011547005383792516	3	1825052
117	71006	1358	124	XT-9_1-gene17577	23.95	9.335373586525607	3	1825052
117	71006	1358	124	XT-9_1-gene24505	1.27	0.6518435395092905	3	1825052
117	71006	1358	124	XT-9_1-gene33978	0.19999999999999998	0.07	3	1825052
117	71006	1358	124	XT-9_1-gene19151	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene237	77.88	28.698604495689334	3	1825052
117	71006	1358	124	XT-9_1-gene28235	0.036666666666666674	0.035118845842842465	3	1825052
117	71006	1358	124	XT-9_1-gene8220	198.70333333333335	6.559316529436084	3	1825052
117	71006	1358	124	XT-9_1-gene20726	110.17	35.23141779718778	3	1825052
117	71006	1358	124	XT-9_1-gene23301	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene21502	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene24210	0.13999999999999999	0.1452583904633395	3	1825052
117	71006	1358	124	XT-9_1-gene32073	9.16	1.5214466799727162	3	1825052
117	71006	1358	124	XT-9_1-gene23420	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene25414	0.02	0.034641016151377546	3	1825052
117	71006	1358	124	XT-9_1-gene24338	0.8466666666666667	0.29365512652316045	3	1825052
117	71006	1358	124	XT-9_1-gene4824	1.0366666666666666	0.7102347029914361	3	1825052
117	71006	1358	124	XT-9_1-gene10869	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene3078	0.5366666666666666	0.40501028793517496	3	1825052
117	71006	1358	124	XT-9_1-gene19650	0.2333333333333333	0.2254624876411447	3	1825052
117	71006	1358	124	XT-9_1-gene22458	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene33948	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene699	16.52	4.430880273715371	3	1825052
117	71006	1358	124	XT-9_1-gene26692	0.013333333333333334	0.023094010767585032	3	1825052
117	71006	1358	124	XT-9_1-gene6977	51.379999999999995	5.160997965510157	3	1825052
117	71006	1358	124	XT-9_1-gene13546	0.6333333333333333	0.5947548514584251	3	1825052
117	71006	1358	124	XT-9_1-gene33339	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene23869	15.306666666666667	8.449948717793102	3	1825052
117	71006	1358	124	XT-9_1-gene22954	0.09999999999999999	0.02645751311064591	3	1825052
117	71006	1358	124	XT-9_1-gene27160	85.04	16.429251352389738	3	1825052
117	71006	1358	124	XT-9_1-gene30943	15.363333333333335	3.2959722895275276	3	1825052
117	71006	1358	124	XT-9_1-gene26809	0.39333333333333337	0.4562163229580167	3	1825052
117	71006	1358	124	XT-9_1-gene15993	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene23363	0.043333333333333335	0.07505553499465135	3	1825052
117	71006	1358	124	XT-9_1-gene17585	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene32271	0.9199999999999999	0.7184010022264724	3	1825052
117	71006	1358	124	XT-9_1-gene29148	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene29838	0.68	0.27404379212089447	3	1825052
117	71006	1358	124	XT-9_1-gene1577	14.743333333333332	3.5624476604342314	3	1825052
117	71006	1358	124	XT-9_1-gene15521	22.47	35.75966582617908	3	1825052
117	71006	1358	124	XT-9_1-gene12342	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene30532	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene33524	1.0866666666666667	0.6110100926607788	3	1825052
117	71006	1358	124	XT-9_1-gene1357	72.77	49.24924466425856	3	1825052
117	71006	1358	124	XT-9_1-gene29238	0.09000000000000001	0.05291502622129181	3	1825052
117	71006	1358	124	XT-9_1-gene5869	32.20333333333333	7.430998138428871	3	1825052
117	71006	1358	124	XT-9_1-gene25232	0.13333333333333333	0.23094010767585033	3	1825052
117	71006	1358	124	XT-9_1-gene20380	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene34055	0.24666666666666667	0.195021366350801	3	1825052
117	71006	1358	124	XT-9_1-gene33853	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene8135	141.31000000000003	44.91983192310497	3	1825052
117	71006	1358	124	XT-9_1-gene13057	0.023333333333333334	0.04041451884327381	3	1825052
117	71006	1358	124	XT-9_1-gene33743	2.8266666666666667	1.7886400793153814	3	1825052
117	71006	1358	124	XT-9_1-gene32861	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene19176	0.19000000000000003	0.2402082429892863	3	1825052
117	71006	1358	124	XT-9_1-gene21952	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene14379	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene21073	0.06333333333333334	0.1096965511460289	3	1825052
117	71006	1358	124	XT-9_1-gene28121	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene12869	15.033333333333333	21.443008961741665	3	1825052
117	71006	1358	124	XT-9_1-gene30456	0.5399999999999999	0.31000000000000005	3	1825052
117	71006	1358	124	XT-9_1-gene32131	0.043333333333333335	0.07505553499465135	3	1825052
117	71006	1358	124	XT-9_1-gene11518	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene18590	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene29968	14.236666666666666	9.060244661891495	3	1825052
117	71006	1358	124	XT-9_1-gene740	60.06666666666666	9.048449222564791	3	1825052
117	71006	1358	124	XT-9_1-gene30820	31.87	16.4023412962906	3	1825052
117	71006	1358	124	XT-9_1-gene33017	22.98	7.351006733774634	3	1825052
117	71006	1358	124	XT-9_1-gene32570	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene30766	22.373333333333335	5.191342151441508	3	1825052
117	71006	1358	124	XT-9_1-gene6865	115.60333333333334	33.01420350899493	3	1825052
117	71006	1358	124	XT-9_1-gene30839	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene21943	30.55333333333333	15.77656595502752	3	1825052
117	71006	1358	124	XT-9_1-gene29868	1.2366666666666666	1.441538529951015	3	1825052
117	71006	1358	124	XT-9_1-gene21303	54.72	8.340071942135754	3	1825052
117	71006	1358	124	XT-9_1-gene26917	1.3566666666666667	0.22368132093076817	3	1825052
117	71006	1358	124	XT-9_1-gene647	15.430000000000001	8.477965557844643	3	1825052
117	71006	1358	124	XT-9_1-gene31734	12.596666666666666	10.23290932889241	3	1825052
117	71006	1358	124	XT-9_1-gene33444	0.15	0.2598076211353316	3	1825052
117	71006	1358	124	XT-9_1-gene59	7.916666666666667	1.908201596617436	3	1825052
117	71006	1358	124	XT-9_1-gene28725	3.8666666666666667	3.0594334987597516	3	1825052
117	71006	1358	124	XT-9_1-gene10725	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene13774	4.876666666666667	1.2042563403749775	3	1825052
117	71006	1358	124	XT-9_1-gene2707	112.18666666666667	13.744676545242276	3	1825052
117	71006	1358	124	XT-9_1-gene28809	0.8266666666666667	0.6467096205665517	3	1825052
117	71006	1358	124	XT-9_1-gene26340	2.21	0.6808817812219681	3	1825052
117	71006	1358	124	XT-9_1-gene5708	10.863333333333335	3.633295106832547	3	1825052
117	71006	1358	124	XT-9_1-gene1670	20.55666666666667	2.511301123587798	3	1825052
117	71006	1358	124	XT-9_1-gene24074	14.410000000000002	5.791122516403879	3	1825052
117	71006	1358	124	XT-9_1-gene15607	0.016666666666666666	0.02886751345948129	3	1825052
117	71006	1358	124	XT-9_1-gene29638	11.766666666666666	3.0073964376738447	3	1825052
117	71006	1358	124	XT-9_1-gene22505	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene21494	189.66	163.45263014096773	3	1825052
117	71006	1358	124	XT-9_1-gene30199	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene16204	1.78	0.7434379597518546	3	1825052
117	71006	1358	124	XT-9_1-gene3546	58.826666666666675	6.689980069726172	3	1825052
117	71006	1358	124	XT-9_1-gene8483	0.02	0.034641016151377546	3	1825052
117	71006	1358	124	XT-9_1-gene18146	3.186666666666667	3.3997990136673275	3	1825052
117	71006	1358	124	XT-9_1-gene16872	0.07	0.07	3	1825052
117	71006	1358	124	XT-9_1-gene28606	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene29729	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene17485	15.966666666666667	8.146633251431744	3	1825052
117	71006	1358	124	XT-9_1-gene28744	0.37666666666666665	0.22233608194203058	3	1825052
117	71006	1358	124	XT-9_1-gene6574	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene29440	2.486666666666667	3.580116385445218	3	1825052
117	71006	1358	124	XT-9_1-gene18376	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene33349	0.06	0.10392304845413264	3	1825052
117	71006	1358	124	XT-9_1-gene2864	3.7533333333333334	1.220751134889226	3	1825052
117	71006	1358	124	XT-9_1-gene9786	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene18724	2.0766666666666667	0.2627419519858473	3	1825052
117	71006	1358	124	XT-9_1-gene282	73.3	22.606078828492127	3	1825052
117	71006	1358	124	XT-9_1-gene9827	0.06	0.10392304845413264	3	1825052
117	71006	1358	124	XT-9_1-gene33823	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene27459	6.349999999999999	2.1740055197722015	3	1825052
117	71006	1358	124	XT-9_1-gene8689	0.13333333333333333	0.23094010767585033	3	1825052
117	71006	1358	124	XT-9_1-gene24908	16.883333333333333	4.0874727318152635	3	1825052
117	71006	1358	124	XT-9_1-gene26156	3.56	0.2487971060924947	3	1825052
117	71006	1358	124	XT-9_1-gene17961	0.22999999999999998	0.19924858845171275	3	1825052
117	71006	1358	124	XT-9_1-gene31494	54.470000000000006	12.011244731500563	3	1825052
117	71006	1358	124	XT-9_1-gene12662	0.023333333333333334	0.04041451884327381	3	1825052
117	71006	1358	124	XT-9_1-gene8781	0.18333333333333335	0.16258331197676265	3	1825052
117	71006	1358	124	XT-9_1-gene18486	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene40	16.37	8.336929890553234	3	1825052
117	71006	1358	124	XT-9_1-gene16623	1.72	0.2905167809266791	3	1825052
117	71006	1358	124	XT-9_1-gene212	46.99	4.011832498995941	3	1825052
117	71006	1358	124	XT-9_1-gene18081	6.140000000000001	5.278759323932093	3	1825052
117	71006	1358	124	XT-9_1-gene14382	0.08333333333333333	0.14433756729740643	3	1825052
117	71006	1358	124	XT-9_1-gene3718	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene11517	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene21950	1.0466666666666666	0.8192883090422646	3	1825052
117	71006	1358	124	XT-9_1-gene1081	2.5033333333333334	0.6664332924857018	3	1825052
117	71006	1358	124	XT-9_1-gene24371	0.18333333333333332	0.1537313674346694	3	1825052
117	71006	1358	124	XT-9_1-gene6737	5.113333333333333	8.735590039220781	3	1825052
117	71006	1358	124	XT-9_1-gene18992	0.06666666666666667	0.11547005383792516	3	1825052
117	71006	1358	124	XT-9_1-gene1862	97.59666666666665	27.60915850462185	3	1825052
117	71006	1358	124	XT-9_1-gene15131	0.9066666666666667	1.484632389965049	3	1825052
117	71006	1358	124	XT-9_1-gene31847	9.77	8.009893881943754	3	1825052
117	71006	1358	124	XT-9_1-gene14281	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene22487	14.176666666666668	2.827619729265825	3	1825052
117	71006	1358	124	XT-9_1-gene28052	0.056666666666666664	0.08144527815247077	3	1825052
117	71006	1358	124	XT-9_1-gene313	14674.193333333335	2698.7245411551976	3	1825052
117	71006	1358	124	XT-9_1-gene20357	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene28541	49.576666666666675	36.99103449936665	3	1825052
117	71006	1358	124	XT-9_1-gene33958	165.87	46.663616447935105	3	1825052
117	71006	1358	124	XT-9_1-gene27085	0.016666666666666666	0.02886751345948129	3	1825052
117	71006	1358	124	XT-9_1-gene2057	3.716666666666667	1.8606540068839592	3	1825052
117	71006	1358	124	XT-9_1-gene10715	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene30080	0.17666666666666667	0.12701705922171766	3	1825052
117	71006	1358	124	XT-9_1-gene28316	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene32075	641.42	177.80627069932038	3	1825052
117	71006	1358	124	XT-9_1-gene31340	0.17333333333333334	0.03214550253664318	3	1825052
117	71006	1358	124	XT-9_1-gene28258	1.7	0.7447818472546173	3	1825052
117	71006	1358	124	XT-9_1-gene14434	2.9433333333333334	5.0980028769443955	3	1825052
117	71006	1358	124	XT-9_1-gene10986	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene2084	20.316666666666666	12.075828473994376	3	1825052
117	71006	1358	124	XT-9_1-gene1740	28.75333333333333	11.2624790047899	3	1825052
117	71006	1358	124	XT-9_1-gene31917	26.28333333333333	6.8612122349722835	3	1825052
117	71006	1358	124	XT-9_1-gene20267	142.67	4.979186680573451	3	1825052
117	71006	1358	124	XT-9_1-gene24727	2.023333333333333	0.4966219219218311	3	1825052
117	71006	1358	124	XT-9_1-gene32095	16.93	7.33678403661986	3	1825052
117	71006	1358	124	XT-9_1-gene24169	1.7	1.1171839597846005	3	1825052
117	71006	1358	124	XT-9_1-gene28438	15.876666666666667	7.340581266720869	3	1825052
117	71006	1358	124	XT-9_1-gene16580	0.4533333333333333	0.07571877794400365	3	1825052
117	71006	1358	124	XT-9_1-gene8995	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene27714	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene20058	12.923333333333332	2.5267040454579024	3	1825052
117	71006	1358	124	XT-9_1-gene26998	5.336666666666666	1.1216654284292322	3	1825052
117	71006	1358	124	XT-9_1-gene32994	1.9566666666666668	1.6846463526014395	3	1825052
117	71006	1358	124	XT-9_1-gene12029	0.46	0.14798648586948746	3	1825052
117	71006	1358	124	XT-9_1-gene11017	0.03333333333333333	0.05773502691896258	3	1825052
117	71006	1358	124	XT-9_1-gene26045	1.2066666666666668	0.257940561628708	3	1825052
117	71006	1358	124	XT-9_1-gene1168	10.436666666666666	3.89979914012675	3	1825052
117	71006	1358	124	XT-9_1-gene22228	0.06999999999999999	0.06244997998398398	3	1825052
117	71006	1358	124	XT-9_1-gene16249	0.056666666666666664	0.04509249752822894	3	1825052
117	71006	1358	124	XT-9_1-gene11092	5.586666666666667	0.9322195735626524	3	1825052
117	71006	1358	124	XT-9_1-gene9728	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene15641	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene22418	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene18166	0.12	0.11269427669584646	3	1825052
117	71006	1358	124	XT-9_1-gene2789	1.0166666666666666	0.7912226825194872	3	1825052
117	71006	1358	124	XT-9_1-gene14254	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene32853	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene139	25.426666666666666	8.381302603613195	3	1825052
117	71006	1358	124	XT-9_1-gene5821	32.64666666666667	44.174220234581774	3	1825052
117	71006	1358	124	XT-9_1-gene15796	0.71	0.22516660498395405	3	1825052
117	71006	1358	124	XT-9_1-gene25193	8.0	3.713098436615975	3	1825052
117	71006	1358	124	XT-9_1-gene13725	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene9866	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene8815	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene3129	1053.7233333333334	297.4091145767617	3	1825052
117	71006	1358	124	XT-9_1-gene19896	0.6666666666666666	0.17616280348965083	3	1825052
117	71006	1358	124	XT-9_1-gene2203	1.93	1.4316424134538623	3	1825052
117	71006	1358	124	XT-9_1-gene29244	0.04	0.06928203230275509	3	1825052
117	71006	1358	124	XT-9_1-gene15700	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene17079	0.07333333333333333	0.06658328118479392	3	1825052
117	71006	1358	124	XT-9_1-gene8786	0.2733333333333333	0.30353473167552564	3	1825052
117	71006	1358	124	XT-9_1-gene23116	0.01	0.017320508075688773	3	1825052
117	71006	1358	124	XT-9_1-gene7120	13.079999999999998	8.222669882708413	3	1825052
117	71006	1358	124	XT-9_1-gene6419	45.13	10.931546093760021	3	1825052
117	71006	1358	124	XT-9_1-gene18227	24.676666666666666	4.590439339903462	3	1825052
117	71006	1358	124	XT-9_1-gene2442	1.3266666666666669	1.2857812151891679	3	1825052
117	71006	1358	124	XT-9_1-gene5909	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene23460	0.12	0.07	3	1825052
117	71006	1358	124	XT-9_1-gene4417	110.7	21.21920592293689	3	1825052
117	71006	1358	124	XT-9_1-gene15175	0.049999999999999996	0.08660254037844385	3	1825052
117	71006	1358	124	XT-9_1-gene15515	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene16248	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene26057	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene18338	0.19000000000000003	0.11532562594670796	3	1825052
117	71006	1358	124	XT-9_1-gene12506	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene7452	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene24554	0.25666666666666665	0.16623276853055574	3	1825052
117	71006	1358	124	XT-9_1-gene2063	25.573333333333334	7.414946617025192	3	1825052
117	71006	1358	124	XT-9_1-gene12172	0.04	0.06928203230275509	3	1825052
117	71006	1358	124	XT-9_1-gene14343	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene8513	17.95	4.152746079403363	3	1825052
117	71006	1358	124	XT-9_1-gene16515	0.10333333333333335	0.09073771725877468	3	1825052
117	71006	1358	124	XT-9_1-gene5225	0.02	0.02	3	1825052
117	71006	1358	124	XT-9_1-gene23113	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene2917	15.693333333333333	1.7500095237836097	3	1825052
117	71006	1358	124	XT-9_1-gene3679	0.21333333333333335	0.0971253485622231	3	1825052
117	71006	1358	124	XT-9_1-gene5197	36.6	14.702350152271576	3	1825052
117	71006	1358	124	XT-9_1-gene24645	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene4683	0.7533333333333333	0.6412747721011122	3	1825052
117	71006	1358	124	XT-9_1-gene10637	0.03333333333333333	0.05773502691896258	3	1825052
117	71006	1358	124	XT-9_1-gene24364	0.13	0.22516660498395405	3	1825052
117	71006	1358	124	XT-9_1-gene32734	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene21501	4.783333333333332	2.4949215084513847	3	1825052
117	71006	1358	124	XT-9_1-gene1933	10.633333333333333	5.0960507585122565	3	1825052
117	71006	1358	124	XT-9_1-gene20698	0.19666666666666666	0.2589079630550851	3	1825052
117	71006	1358	124	XT-9_1-gene29278	0.07666666666666666	0.02886751345948129	3	1825052
117	71006	1358	124	XT-9_1-gene17394	0.09666666666666668	0.040414518843273815	3	1825052
117	71006	1358	124	XT-9_1-gene6578	7.68	8.965483812935028	3	1825052
117	71006	1358	124	XT-9_1-gene10530	0.15333333333333335	0.26558112382722787	3	1825052
117	71006	1358	124	XT-9_1-gene3211	1446.7733333333333	88.66681585200472	3	1825052
117	71006	1358	124	XT-9_1-gene12667	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene6901	36.026666666666664	13.082038577122962	3	1825052
117	71006	1358	124	XT-9_1-gene4944	0.5666666666666668	0.12096831541082705	3	1825052
117	71006	1358	124	XT-9_1-gene17034	0.9666666666666667	0.2608320021265284	3	1825052
117	71006	1358	124	XT-9_1-gene21710	0.5466666666666667	0.20207259421636903	3	1825052
117	71006	1358	124	XT-9_1-gene21347	137.08	116.99789015191685	3	1825052
117	71006	1358	124	XT-9_1-gene23649	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene5456	0.12	0.07810249675906655	3	1825052
117	71006	1358	124	XT-9_1-gene1916	939.7866666666667	223.0303056387928	3	1825052
117	71006	1358	124	XT-9_1-gene18755	0.6533333333333334	0.411865673895426	3	1825052
117	71006	1358	124	XT-9_1-gene17133	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene15002	0.12	0.20784609690826528	3	1825052
117	71006	1358	124	XT-9_1-gene21387	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene1509	15.883333333333335	8.655058251296369	3	1825052
117	71006	1358	124	XT-9_1-gene28249	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene10734	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene10501	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene19876	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene24562	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene1104	150.1	51.14818569607333	3	1825052
117	71006	1358	124	XT-9_1-gene9711	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene19323	0.02	0.034641016151377546	3	1825052
117	71006	1358	124	XT-9_1-gene25391	0.17	0.13	3	1825052
117	71006	1358	124	XT-9_1-gene8686	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene14045	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene9080	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene13224	1.3433333333333335	1.177978494427353	3	1825052
117	71006	1358	124	XT-9_1-gene29983	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene25896	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene11372	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene31640	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene3927	1.0133333333333334	0.9712020043911223	3	1825052
117	71006	1358	124	XT-9_1-gene29665	0.18666666666666668	0.32331615074619047	3	1825052
117	71006	1358	124	XT-9_1-gene25845	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene8288	0.9566666666666667	0.17009801096230756	3	1825052
117	71006	1358	124	XT-9_1-gene8929	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene5	3.203333333333333	2.946223571512069	3	1825052
117	71006	1358	124	XT-9_1-gene33130	1.7633333333333334	3.05418292401312	3	1825052
117	71006	1358	124	XT-9_1-gene12721	16.593333333333334	17.6850511261159	3	1825052
117	71006	1358	124	XT-9_1-gene576	61.026666666666664	60.93764052975249	3	1825052
117	71006	1358	124	XT-9_1-gene14892	0.09666666666666668	0.08144527815247078	3	1825052
117	71006	1358	124	XT-9_1-gene4066	14.030000000000001	6.51242658307946	3	1825052
117	71006	1358	124	XT-9_1-gene13189	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene9338	0.06333333333333334	0.1096965511460289	3	1825052
117	71006	1358	124	XT-9_1-gene29059	0.25666666666666665	0.20599352740640503	3	1825052
117	71006	1358	124	XT-9_1-gene25112	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene8008	30.7	8.863503821852845	3	1825052
117	71006	1358	124	XT-9_1-gene7272	4.83	2.421838144880867	3	1825052
117	71006	1358	124	XT-9_1-gene7901	96.12666666666667	27.462713510018148	3	1825052
117	71006	1358	124	XT-9_1-gene2841	480.9866666666667	493.4659638043269	3	1825052
117	71006	1358	124	XT-9_1-gene30464	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene9825	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene20124	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene31419	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene11311	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene1040	0.08666666666666667	0.09609023536933049	3	1825052
117	71006	1358	124	XT-9_1-gene2351	27.099999999999998	11.596132976126135	3	1825052
117	71006	1358	124	XT-9_1-gene13309	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene5617	4.183333333333334	1.4329805767467096	3	1825052
117	71006	1358	124	XT-9_1-gene15013	0.0	0.0	3	1825052
117	71006	1358	124	XT-9_1-gene3968	20.326666666666664	20.633509961548796	3	1825052
117	71006	1358	124	XT-9_1-gene6922	6.023333333333333	1.9604166223875308	3	1825052
117	71006	1358	124	XT-9_1-gene29651	15.296666666666667	3.587538617678328	3	1825052
117	71006	1358	124	XT-9_1-gene23149	46.27333333333333	9.199697458793597	3	1825052
