GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10574	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10576	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10577	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10578	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10579	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.07333333333333333	0.12701705922171766
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10581	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10582	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10585	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.02666666666666667	0.046188021535170064
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10586	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10588	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10589	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10590	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10591	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10592	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10594	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10597	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10600	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10601	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10602	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10603	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10609	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10612	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10613	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10615	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10616	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10618	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10619	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10621	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10623	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10625	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10626	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10627	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.02	0.034641016151377546	0.02	0.034641016151377546
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10628	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10629	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10630	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10631	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10632	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10634	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10635	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10639	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10641	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10643	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10652	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10653	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10654	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10655	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10656	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10657	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10661	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10662	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10664	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10665	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10666	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10669	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10670	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10671	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10673	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10678	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene1068	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10680	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10681	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10682	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10685	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10687	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10690	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10706	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10707	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10708	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10712	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10716	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10717	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10720	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10723	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10726	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10727	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10730	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10733	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10734	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10735	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10736	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10739	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10740	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10743	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10744	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10746	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10748	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10750	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.17666666666666667	0.30599564267050167
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10751	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10752	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10754	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10755	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10756	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10758	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10760	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10761	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10762	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10763	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10764	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10766	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10767	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10768	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10771	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10772	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10774	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10776	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10778	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10781	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10784	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10786	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10788	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10789	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10790	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10791	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10792	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10793	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10804	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10808	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10810	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10811	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10812	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10814	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10819	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10821	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10822	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10823	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10824	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.03333333333333333	0.05773502691896258
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10825	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10830	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10831	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10832	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10836	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10838	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10840	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10841	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10842	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10843	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10846	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10847	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10848	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10852	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10855	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10857	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10860	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10867	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene1087	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10873	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10874	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10879	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10880	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10883	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10889	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10890	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10893	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10894	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10895	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10898	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10902	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.04	0.06928203230275509	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10903	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10904	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10905	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10906	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10907	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10908	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10909	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10910	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10911	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10914	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
72657	SRR2230069	1685.0	SRR2230071	1686	XT-9_1-gene10915	0.0	-4.28586386285373	0.0	1.0	1.0	124	91	0.0	0.0	0.0	0.0
