GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27552	0.6364825759986711	3.53924314259167	5.52285722542591	0.0187695780317135	0.0936700183737505	124	131	12.504999999999999	1.9586857838867375	4.765000000000001	1.081873375215418
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3284	0.6364485386652471	3.03397421767938	4.81339671185871	0.0282393302037396	0.12842198390779902	124	131	7.48	0.410121933088197	2.755	0.28991378028648457
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene164	-0.6363245574649721	1.7832913062629	1.5127964110311	0.21871287424832397	0.502722380171913	124	131	2.915	0.1626345596729059	2.7550000000000003	2.3829498525986654
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29309	0.6362290979827719	4.71134649214991	7.14311060195119	0.00752525151615137	0.0478168478555525	124	131	5.795	0.43133513652379357	2.325	0.9404520189781084
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7271	0.636167767655074	3.9583044350087704	4.10376479150474	0.0427878357813128	0.17591011515665803	124	131	61.675000000000004	9.355022715098027	20.64	13.123901858822324
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1659	0.636145795091556	0.5851557950457701	2.40878665935076	0.120655851924426	0.33891759489357504	124	131	3.385	0.3323401871576775	1.885	0.40305086527633194
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27326	0.636144095019426	1.8708836687551698	2.8072784291438198	0.0938374476438936	0.28016186941565396	124	131	3.0549999999999997	1.2232947314527272	1.26	0.6222539674441618
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8681	-0.636055193742808	-2.09758193499792	0.593082574127706	0.441229575945915	0.758467629231455	124	131	0.09	0.09899494936611666	0.08499999999999999	0.007071067811865472
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8112	-0.635995071079578	-1.00046183118001	1.1868053316646998	0.275974907151859	0.584071510940047	124	131	0.20500000000000002	0.09192388155425119	0.27999999999999997	0.282842712474619
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15389	0.635980510747557	2.65979545449882	5.10921290319774	0.0237991148293783	0.11292538128772099	124	131	31.794999999999998	1.6192745289171933	12.455	4.0234375849514565
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19438	-0.635846450315691	8.67335374226876	7.70188364416998	0.00551632286120688	0.0372213151072564	124	131	498.635	74.56441007612143	452.28999999999996	185.40339802711276
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene30045	0.635820126833124	2.30968899113486	4.57968866670453	0.032353092581768994	0.142785760581995	124	131	5.835	0.007071067811865324	2.305	0.7990306627407988
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8475	-0.635815941555298	6.88702931970984	4.90499310471413	0.0267791585663413	0.12340476544505401	124	131	44.834999999999994	1.1667261889578024	42.665	3.7123106012293743
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22175	-0.6356228031453349	2.83760629683096	4.816193937214219	0.0281935340355975	0.128264841844564	124	131	8.365	0.9404520189781077	7.49	0.8343860018001259
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8301	0.635588939298871	1.21434764817564	3.1125886594974204	0.0776893925848237	0.246232213720233	124	131	2.66	0.6222539674441617	2.6750000000000003	3.217335854398791
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8187	-0.635421572189317	8.88636718995624	5.90617402453282	0.0150879062400748	0.0789210010082153	124	131	981.7249999999999	9.425733393216708	903.495	134.1169431876525
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17927	0.635416649374229	0.37978381222693197	1.83292217443391	0.175782782406983	0.437031133192259	124	131	1.31	0.36769552621700474	0.41000000000000003	0.09899494936611662
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26698	0.6352995818168989	3.96186190199734	6.255304682729321	0.0123821949774167	0.0679030074945265	124	131	6.515000000000001	0.0494974746830579	2.52	0.6788225099390857
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21519	0.635134374537446	2.8383294269333703	4.28108754386913	0.0385386822645743	0.16424042503939001	124	131	8.175	2.199102089490163	3.24	1.0748023074035522
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23153	-0.635047501336934	0.9645493563217109	3.1812981818245203	0.0744855302465836	0.23888688282025303	124	131	3.115	0.5727564927611035	2.8449999999999998	0.2333452377915604
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29379	0.6350326979584511	1.4227534649351299	2.56256698614157	0.109420784450923	0.31385813795611894	124	131	9.07	0.3394112549695431	6.165	5.989194436650058
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17874	-0.6350277869718891	-2.5693225525637797	0.39576624239805297	0.529283885799293	0.798203236002894	124	131	0.115	0.10606601717798213	0.205	0.20506096654409878
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene2153	-0.6350277869718891	-2.5693225525637797	0.39576624239805297	0.529283885799293	0.798203236002894	124	131	0.3	0.28284271247461906	0.525	0.5727564927611035
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31337	-0.6350277869718891	-2.5693225525637797	0.39576624239805297	0.529283885799293	0.798203236002894	124	131	0.06	0.042426406871192854	0.11499999999999999	0.13435028842544403
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene24603	-0.634797029404853	0.14365245589141798	1.8740613404575601	0.171010653100594	0.428058110101159	124	131	0.235	0.021213203435596427	0.16	0.12727922061357855
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21034	0.634790010671855	3.14594386270612	5.57866478587124	0.0181805785125271	0.0914102823859876	124	131	6.695	0.1626345596729056	2.3850000000000002	0.7707463914933369
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5108	0.634700709208489	5.52368169958721	5.83972257529736	0.0156682969217503	0.0813230938031102	124	131	28.395	0.8838834764831844	10.530000000000001	5.133595231414335
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11835	-0.634638991952834	-1.75061367016633	0.8081067421182171	0.368680585598365	0.676615101701207	124	131	0.55	0.16970562748477144	0.295	0.417193000900063
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15713	-0.634610123501101	-1.30627841001404	1.0969037376877901	0.294946609952646	0.607807411296446	124	131	0.5	0.08485281374238574	0.43999999999999995	0.042426406871192854
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4649	0.6345630392296501	4.50193272337016	5.78562656153075	0.0161577375862937	0.0832449364206551	124	131	15.615	3.047630226914019	6.475	2.59508188695463
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5183	0.634507860002434	4.12519608760085	4.27220666343086	0.0387405899474016	0.16491610420340197	124	131	23.195	4.419417382415922	7.800000000000001	4.3982041789803255
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31519	0.634442573287678	3.01605538105633	5.19133194639692	0.022699812363605	0.109054677502624	124	131	5.26	0.9050966799187811	3.405	0.2050609665440988
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7227	0.634411642721715	4.10541807796672	5.391709094172831	0.0202326446731284	0.0995634599139141	124	131	67.285	4.023437584951454	32.0	18.34234990397904
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene13516	-0.6342811701497261	-0.77665149929696	1.3172775405072599	0.251081232094695	0.557686754565012	124	131	1.935	0.0777817459305203	2.68	2.8708535316173824
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15882	-0.6342811701497261	-0.77665149929696	1.3172775405072599	0.251081232094695	0.557686754565012	124	131	0.35	0.014142135623730925	0.485	0.5161879502661797
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6876	-0.634241304363875	3.11224983572877	3.08074395708453	0.0792242798998269	0.249342322634339	124	131	4.52	0.4384062043356595	4.455	0.16263455967290624
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene25811	0.63406254490525	-0.198517261220255	1.56701390333496	0.21064119778294002	0.492323510508666	124	131	3.915	0.3889087296526013	1.17	0.9333809511662428
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32942	0.634041448991498	5.01155848347686	4.50611935666491	0.0337737838805526	0.147552855421993	124	131	21.82	4.624478348960021	8.16	0.7212489168102781
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27403	-0.634026380699656	6.19445673871663	3.5490148877814	0.0595808129122384	0.22117442463220605	124	131	27.005	1.2657211383239195	24.405	0.8414570696119924
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene16628	-0.6339170368539749	-0.281012921829022	1.9609252113569	0.161414403342468	0.413301497512434	124	131	0.16999999999999998	0.02828427124746191	0.15000000000000002	0.014142135623730944
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29643	0.6337521920017579	3.7779775121031998	4.968072728131281	0.0258194018808881	0.12007414553307799	124	131	6.705	0.9263098833543776	2.615	0.7283199846221438
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29440	-0.633625114270187	1.84652578924904	2.51020677804556	0.113111089212829	0.32221975563874294	124	131	43.785	17.868588360584056	37.825	2.708218971944481
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5543	-0.6336163369719731	9.052443834469061	7.89477457996665	0.00495778164006312	0.0340021770265199	124	131	374.975	47.94891083225979	360.995	138.89698502847355
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4414	0.633566718477228	2.3442021378550297	4.48317886755283	0.0342299972230045	0.14916522023468398	124	131	8.43	0.3676955262170044	3.7699999999999996	1.060660171779821
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27711	-0.633560370949916	-1.20506578759577	1.1592492379730301	0.2816212962858	0.587691091377366	124	131	0.5800000000000001	0.04242640687119281	0.415	0.24748737341529162
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene20623	0.633526144561432	2.35588441861033	3.8988173993198902	0.0483201095607646	0.193341425459168	124	131	6.175	0.8131727983645299	2.435	0.5020458146424487
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33665	-0.63350341161681	1.10268783668853	3.5074031288242797	0.0610951490889343	0.22117442463220605	124	131	0.66	0.028284271247461926	0.65	0.19798989873223333
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5743	0.6334610209664959	3.8260231913307594	5.2876848904696505	0.0214767528034591	0.10446912725058999	124	131	29.240000000000002	3.2102647865869276	10.1	3.804234482783625
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5505	0.633442440841497	2.5151877755897596	4.11794047690777	0.0424307032735912	0.174904018913178	124	131	12.43	2.3475945135393377	3.755	2.3546655813512034
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22760	-0.633257179583832	8.938195422793529	6.65563979324634	0.00988424749155089	0.0568157500647837	124	131	272.875	11.433916651786443	260.385	126.77717479893607
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23336	-0.633209841526173	0.9141499924332049	3.12312670407772	0.077188541360207	0.245410135141169	124	131	1.02	0.08485281374238578	0.9850000000000001	0.43133513652379396
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7370	0.633116258743211	2.35070306514496	4.05630560845048	0.0440066766358214	0.179862512387363	124	131	2.395	0.5586143571373726	0.9450000000000001	0.5020458146424488
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14909	0.633004520585389	1.5007295549262398	2.97181742112151	0.0847266194502464	0.25929454277771397	124	131	15.315	1.7606958851545023	6.85	4.4830569927227115
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28710	0.632889593028845	4.50417158303663	6.417874619985679	0.0112977293879809	0.0630517433260613	124	131	19.125	3.0334880912902884	7.67	3.1254119728445406
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene25500	0.6328739933295601	1.8508893949021201	3.75944847964347	0.0525098958309444	0.205277950467477	124	131	10.5	1.2586500705120554	4.605	2.6233661582020913
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10176	-0.632755658249051	-2.5493062751973103	0.394247249546406	0.530075273285172	0.798203236002894	124	131	0.165	0.04949747468305833	0.36	0.5091168824543142
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11748	-0.632755658249051	-2.5493062751973103	0.394247249546406	0.530075273285172	0.798203236002894	124	131	0.13	0.028284271247461894	0.27	0.3818376618407357
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15552	-0.632636302197578	1.90260722101504	3.96564700666438	0.0464376726716101	0.18762529928579003	124	131	4.1899999999999995	0.6363961030678924	4.035	1.3930003589374984
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14504	0.6325125969314489	-2.87092433773398	0.20384837253313698	0.6516323191637471	0.9185405611093399	124	131	1.25	1.2162236636408617	0.265	0.3747665940288702
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18026	0.632468073605814	-2.27541034635493	0.373123521011767	0.5413065850545129	0.8071332685262471	124	131	0.24	0.1131370849898476	0.185	0.2616295090390226
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7741	-0.6323499434883371	7.38119511385996	7.42476923660563	0.00643320749011375	0.0420918529406981	124	131	116.85	8.541849916733494	109.18	27.350890296295663
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18844	-0.6321830732061949	-2.30374753883543	0.503124550065968	0.478130429917094	0.798203236002894	124	131	0.11	0.07071067811865477	0.14	0.1131370849898476
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8040	-0.6321830732061949	-2.30374753883543	0.503124550065968	0.478130429917094	0.798203236002894	124	131	0.095	0.06363961030678929	0.11499999999999999	0.09192388155425119
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29456	-0.6320898303542629	3.8059915099845396	6.13925253020375	0.0132213189977007	0.0716652017880121	124	131	9.215	0.33234018715767655	8.625	2.354665581351203
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6913	-0.631857129921079	6.74908819134806	7.88019911382583	0.00499789771546971	0.0342361494497755	124	131	150.68	5.303300858899107	143.085	4.108290398693843
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene16509	0.631595018883088	4.463099761237849	5.43684403276829	0.0197162627273866	0.0974989415137883	124	131	18.475	4.051721856198918	7.115	1.6758430714121184
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21430	0.631540383980087	-2.2893679452303397	0.36418110040269003	0.546193279194205	0.812666084796037	124	131	0.16	0.09899494936611666	0.075	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene24100	-0.6313848115933629	2.2787331925285397	4.92248837686362	0.0265093091240034	0.12240842456692802	124	131	19.45	1.4142135623730951	17.85	4.129503602129438
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3898	0.6313635170263899	4.005465845442161	5.89516449353888	0.0151825114339537	0.0792100848017431	124	131	21.560000000000002	1.2020815280171302	8.915	3.471894295625948
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5051	-0.631243862690979	3.27868401003008	6.06709767202827	0.0137723084202074	0.073914411606099	124	131	10.165	0.7000357133746822	9.64	3.8325187540310877
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene20975	-0.6311545134946529	1.92945962051047	4.16076067219876	0.0413708205744818	0.17221490797330802	124	131	2.66	0.6081118318204308	2.585	1.0253048327204939
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17470	-0.6310814911627359	2.67071890097152	3.2555195881352903	0.0711833737462427	0.23078299709546202	124	131	7.41	1.5697770542341354	7.755000000000001	5.494219689819475
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33975	0.6310411079968361	-0.7759407927151372	1.11585044579404	0.290813718016529	0.601556294881906	124	131	0.125	0.04949747468305833	0.04	0.014142135623730954
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18969	0.6309719560113439	2.3824068070231297	4.57152935177938	0.032507532268659996	0.14326417272514902	124	131	6.22	0.0707106781186545	2.495	0.9404520189781083
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene20559	0.630944171824005	0.23610879848476	2.0177406868575303	0.15547031618982698	0.403683021117576	124	131	0.575	0.021213203435596368	0.25	0.12727922061357858
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23467	-0.6309119847378579	4.18714072283288	6.646956881984121	0.009932532420689479	0.0570435347456247	124	131	9.455	1.0818733752154186	9.165	3.938584771209069
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4700	-0.6308414148482049	4.49674281772146	6.069995386841099	0.0137497319895052	0.0738395553813558	124	131	9.14	1.1172287142747452	9.620000000000001	3.3516861428242355
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene25666	0.630825387862876	4.15683173877148	5.549424986156519	0.0184867591932023	0.0925419372891656	124	131	15.465	1.9304015126392737	6.415000000000001	3.372899346259832
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene30881	0.630739661240572	4.238797544743099	6.487584459622379	0.0108630486624854	0.06123882669909	124	131	74.535	3.66988419435818	30.41	13.449170978168135
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17277	0.630679895750719	1.69064741099119	2.62845705029857	0.104963670654409	0.30399411511129804	124	131	1.2650000000000001	0.2616295090390225	1.705	1.2091525958289961
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4345	0.6303776027545319	-0.170865464540084	1.4775783322663998	0.224153799385547	0.512544058314448	124	131	0.465	0.12020815280171311	0.16499999999999998	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21500	0.630375170005701	4.82900364177031	4.82645661948617	0.0280261742978532	0.12770712809045698	124	131	18.200000000000003	2.1637467504308345	7.665	4.589123009900693
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3594	0.6302997273794189	7.177211351784001	7.976233123846081	0.00473954598758304	0.0327416062875817	124	131	87.75999999999999	6.887220048756969	35.155	13.922932521563121
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8342	-0.630254535788089	4.82372983919283	4.441748318409	0.0350703161989134	0.152168452717557	124	131	56.835	4.928534264870236	49.425	2.071822868876584
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18182	0.6301830047427579	0.629730079946318	0.33519723342383	0.56261467647245	0.8303854939484291	124	131	7.05	6.533666658163699	3.8	5.374011537017761
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22613	-0.6298943696553421	-1.89520085179472	0.702964039214492	0.40178952288314396	0.707399206269418	124	131	0.12	0.0565685424949238	0.355	0.2333452377915607
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene635	-0.62979877360664	0.627666616548538	2.8866554324182303	0.0893161654082599	0.269551482498906	124	131	1.56	0.16970562748477142	1.575	0.8131727983645296
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33541	-0.629766467190152	0.0628675658739627	2.129037553643	0.14453148088962	0.384615765439765	124	131	0.255	0.021213203435596444	0.2	0.042426406871192854
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19128	0.629671361177746	4.526828836416031	5.70681205804863	0.0168992012569698	0.0861700668890325	124	131	28.42	0.6363961030678943	9.7	2.0081832585697947
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18859	0.629656547544682	2.84434427972697	5.01128895445642	0.0251825507136333	0.117888475292395	124	131	4.01	0.5091168824543144	1.6400000000000001	0.7353910524340095
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14389	0.6296551925317879	0.7131864567447929	2.40806935122736	0.12071115706363199	0.339045122367124	124	131	7.140000000000001	0.8343860018001265	2.7249999999999996	0.4313351365237939
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19532	-0.6296438986352709	7.6835245730383805	3.18974974053492	0.07410135504939099	0.238033913601788	124	131	102.965	11.037936854322007	91.255	5.635641046056783
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6525	0.629529639341978	6.78345653626603	5.01128529838945	0.0251826038953547	0.117888475292395	124	131	314.78499999999997	26.31144332795142	141.11	72.011754596038
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7256	-0.629453363808433	8.87919615438719	4.61755776143872	0.0316462658565813	0.140281232876298	124	131	67.78	2.800142853498734	63.974999999999994	1.590990257669727
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene2008	-0.6294497574502629	2.3272347580148	5.06721994012259	0.0243824574098488	0.11494443150242699	124	131	6.26	0.3676955262170044	5.365	1.3505739520663058
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17924	-0.629395803654528	6.96266535624262	6.0064450901912405	0.0142537152749169	0.0757498329235219	124	131	146.035	7.459976541518084	135.20999999999998	26.36094080263449
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17298	0.62930055376477	4.193111082700169	6.189216493458941	0.0128531080454917	0.070001891550864	124	131	38.225	2.609224022578359	14.719999999999999	3.3799704140716966
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene20443	0.629261898679788	2.1402258686389	3.4524257567715497	0.0631590120570733	0.22117442463220605	124	131	2.1799999999999997	0.1414213562373093	0.97	0.6363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33127	-0.6292007597849929	0.747209491427685	3.0678478789260297	0.0798551231961131	0.25040682182145	124	131	0.495	0.007071067811865481	0.46499999999999997	0.14849242404917495
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6532	-0.629057396225172	8.27836340413056	6.38822510044292	0.0114879839956497	0.063930042622515	124	131	109.905	5.89019948728394	101.34	18.695903294572314
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7773	0.629048409441696	0.40718194500434496	1.95673802676207	0.16186261067914198	0.41336845934434996	124	131	2.5149999999999997	0.2474873734152917	1.2	0.9899494936611665
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5554	-0.629038638742781	1.71999780056689	3.28301126510719	0.0700003847351367	0.22755110821307997	124	131	1.3900000000000001	0.11313708498984755	1.4700000000000002	1.0323759005323596
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28362	-0.6289048212567441	-1.1715981905702901	1.1676305247995	0.279888639259851	0.584875352185502	124	131	0.825	0.8980256121069153	0.39499999999999996	0.43133513652379396
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21747	0.628850497493071	-0.895552534226493	0.9886690234494829	0.320067894494222	0.626984321193614	124	131	0.41000000000000003	0.19798989873223333	0.2	0.1414213562373095
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5140	0.628814294831077	-2.3085750294443397	0.36565266678659797	0.545383526250906	0.8117082526878778	124	131	0.185	0.04949747468305833	0.035	0.04949747468305833
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26000	-0.628623916890326	-0.416300293659695	1.65552618359105	0.19820845375257998	0.47685376524815903	124	131	0.29000000000000004	0.07071067811865478	0.32	0.22627416997969516
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4219	-0.6285987186626719	6.58486369047794	6.062197269195041	0.0138105748332873	0.0740269302448209	124	131	44.97	19.685852788233483	32.515	0.12020815280171429
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22371	0.6285256845503691	0.0138895702051624	1.77216161508499	0.183114788248243	0.449997788910716	124	131	4.3	1.456639969244288	0.3	0.16970562748477142
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4406	0.628517496120463	6.84623252596789	7.60802568151597	0.00581090736429797	0.0387733643430642	124	131	137.89	1.3859292911256387	54.735	18.010009716821365
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31550	0.628496602490684	1.05946650460808	2.45862740385919	0.116880879038821	0.330729312184743	124	131	1.5150000000000001	0.28991378028648446	1.895	0.27577164466275345
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene2776	-0.6284874209125949	4.291385083984371	6.78033659111738	0.0092167508167741	0.0552180012872143	124	131	47.58	10.182337649086284	37.515	8.73276874765386
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene158	-0.628173570319298	-2.0790037495743703	0.601625695093833	0.437958421165599	0.7540524499018391	124	131	0.37	0.15556349186104043	0.44000000000000006	0.1555634918610405
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14713	-0.62785956153162	-1.72637486332609	0.800245404768487	0.3710200076630779	0.676615101701207	124	131	0.47	0.07071067811865478	0.33999999999999997	0.09899494936611662
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18090	-0.62785956153162	-1.72637486332609	0.800245404768487	0.3710200076630779	0.676615101701207	124	131	0.09	0.0565685424949238	0.035	0.007071067811865477
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28561	0.6278512146822299	0.8083357233571	2.56762262129415	0.10907153874152099	0.313124369029341	124	131	0.28	0.014142135623730925	0.1	0.014142135623730954
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33475	-0.6278287555636229	-1.38980154019074	0.936603647503981	0.333152829929877	0.6463652082128709	124	131	0.255	0.1202081528017131	0.28	0.21213203435596426
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17346	0.627732216792187	5.33471310815335	3.04353357315319	0.0810592929532594	0.252889839037669	124	131	60.64	10.2813325984524	22.885	14.686607845244595
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3978	-0.627718675295758	2.256543113981	3.88376289360054	0.04875516900026901	0.19448659070961496	124	131	3.62	0.31112698372208086	3.59	0.19798989873223316
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3889	0.627695456231346	5.010200127902429	5.6649323969376395	0.0173073840298571	0.0877936804004161	124	131	28.740000000000002	2.1354624791833734	11.985	6.4417427766094475
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29866	-0.6274202221067049	-0.20399304112669603	1.85905980701875	0.172733351233553	0.4311829968146911	124	131	0.305	0.07778174593052022	0.29	0.08485281374238568
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28749	-0.627367281722992	2.81251600931875	4.18947360013207	0.0406757255083165	0.17033644288594	124	131	4.8149999999999995	0.0919238815542511	4.45	0.24041630560342606
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4136	0.627175202543135	-0.8871383259323391	0.924333345611973	0.336339743721243	0.651109005066064	124	131	1.375	0.8414570696119915	0.67	0.5656854249492381
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19938	-0.6268755811250429	3.74003424270733	6.520699994553831	0.0106626027867242	0.0603473699387518	124	131	5.595000000000001	0.2050609665440988	5.29	1.6970562748477143
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7596	0.626814818136259	2.69783739647219	3.41550042380866	0.0645868285489145	0.22117442463220605	124	131	3.495	0.9404520189781083	1.5	0.9192388155425116
