GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
100	76915	1615	128	XL-9_2-gene25695	0.4633333333333333	0.11372481406154653	3	2040681
100	76915	1615	128	XL-9_2-gene796	8.263333333333334	2.458949640259705	3	2040681
100	76915	1615	128	XL-9_2-gene50069	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene6129	12.25	1.9012627382873726	3	2040681
100	76915	1615	128	XL-9_2-gene29683	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene39003	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene31862	0.06999999999999999	0.1212435565298214	3	2040681
100	76915	1615	128	XL-9_2-gene44991	0.09999999999999999	0.09539392014169455	3	2040681
100	76915	1615	128	XL-9_2-gene32006	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene39877	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene7470	16.87666666666667	1.6000416661241466	3	2040681
100	76915	1615	128	XL-9_2-gene21783	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2329	2.8633333333333333	1.6480999160649616	3	2040681
100	76915	1615	128	XL-9_2-gene800	8.333333333333334	1.0392946325914192	3	2040681
100	76915	1615	128	XL-9_2-gene16025	0.02	0.009999999999999998	3	2040681
100	76915	1615	128	XL-9_2-gene31128	4.336666666666667	3.89833725238509	3	2040681
100	76915	1615	128	XL-9_2-gene17546	6.81	1.0650352106855434	3	2040681
100	76915	1615	128	XL-9_2-gene32677	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene45319	0.013333333333333334	0.023094010767585032	3	2040681
100	76915	1615	128	XL-9_2-gene32552	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene43814	2.38	0.28618176042508375	3	2040681
100	76915	1615	128	XL-9_2-gene35199	0.043333333333333335	0.07505553499465135	3	2040681
100	76915	1615	128	XL-9_2-gene35359	204.44333333333336	31.68021201528381	3	2040681
100	76915	1615	128	XL-9_2-gene48029	40.483333333333334	24.238878549415887	3	2040681
100	76915	1615	128	XL-9_2-gene47967	0.6033333333333334	0.13796134724383252	3	2040681
100	76915	1615	128	XL-9_2-gene13969	1.5266666666666666	1.0072900939318987	3	2040681
100	76915	1615	128	XL-9_2-gene37720	1.2766666666666666	0.2746512940681935	3	2040681
100	76915	1615	128	XL-9_2-gene5225	0.06	0.07937253933193773	3	2040681
100	76915	1615	128	XL-9_2-gene16282	0.6033333333333334	0.07094598884597589	3	2040681
100	76915	1615	128	XL-9_2-gene9006	10.770000000000001	2.5364542179980294	3	2040681
100	76915	1615	128	XL-9_2-gene42183	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene26748	0.30666666666666664	0.10016652800877812	3	2040681
100	76915	1615	128	XL-9_2-gene20874	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene25872	0.5766666666666667	0.23028967265887834	3	2040681
100	76915	1615	128	XL-9_2-gene50553	0.21999999999999997	0.23643180835073777	3	2040681
100	76915	1615	128	XL-9_2-gene18632	28.763333333333335	4.812913185725808	3	2040681
100	76915	1615	128	XL-9_2-gene30633	0.14	0.0721110255092798	3	2040681
100	76915	1615	128	XL-9_2-gene5271	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene40158	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene49014	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene36452	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene22448	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene28994	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2223	574.6533333333333	226.38487059283207	3	2040681
100	76915	1615	128	XL-9_2-gene49676	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene14745	0.18333333333333332	0.07371114795831993	3	2040681
100	76915	1615	128	XL-9_2-gene13789	0.27	0.14730919862656236	3	2040681
100	76915	1615	128	XL-9_2-gene46690	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene19999	302.46000000000004	3.44518504582845	3	2040681
100	76915	1615	128	XL-9_2-gene12313	0.07	0.0888819441731559	3	2040681
100	76915	1615	128	XL-9_2-gene27749	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene11282	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene36340	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene9696	1.5266666666666666	2.0257426621694408	3	2040681
100	76915	1615	128	XL-9_2-gene3731	0.07666666666666666	0.015275252316519466	3	2040681
100	76915	1615	128	XL-9_2-gene45135	1.0933333333333333	0.14153915830374753	3	2040681
100	76915	1615	128	XL-9_2-gene44832	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene13110	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene3193	52.54999999999999	2.08028844153882	3	2040681
100	76915	1615	128	XL-9_2-gene47988	0.64	1.1085125168440815	3	2040681
100	76915	1615	128	XL-9_2-gene31832	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene32028	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene37359	57.36000000000001	1.8790423092628858	3	2040681
100	76915	1615	128	XL-9_2-gene47028	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene39792	34.64333333333334	8.491586031674725	3	2040681
100	76915	1615	128	XL-9_2-gene49815	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene32076	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene47398	0.016666666666666666	0.02886751345948129	3	2040681
100	76915	1615	128	XL-9_2-gene47938	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene49118	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene15651	23.846666666666668	8.201184873744362	3	2040681
100	76915	1615	128	XL-9_2-gene39955	388.0366666666667	30.739585770360257	3	2040681
100	76915	1615	128	XL-9_2-gene32318	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene27477	0.11333333333333334	0.19629909152447278	3	2040681
100	76915	1615	128	XL-9_2-gene23231	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene22947	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene3162	0.05333333333333334	0.09237604307034013	3	2040681
100	76915	1615	128	XL-9_2-gene46746	0.02666666666666667	0.023094010767585032	3	2040681
100	76915	1615	128	XL-9_2-gene50366	5.966666666666666	0.6367364708679202	3	2040681
100	76915	1615	128	XL-9_2-gene50618	33.11666666666667	7.3713793372294525	3	2040681
100	76915	1615	128	XL-9_2-gene47825	16.89333333333333	2.183124671962949	3	2040681
100	76915	1615	128	XL-9_2-gene30389	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene33462	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene38320	6.486666666666667	11.235236238430119	3	2040681
100	76915	1615	128	XL-9_2-gene19717	7.796666666666667	3.202082655606087	3	2040681
100	76915	1615	128	XL-9_2-gene15365	0.07	0.060827625302982205	3	2040681
100	76915	1615	128	XL-9_2-gene10587	0.5366666666666666	0.29670411748631553	3	2040681
100	76915	1615	128	XL-9_2-gene34938	4.32	0.4497777228809804	3	2040681
100	76915	1615	128	XL-9_2-gene9859	11.216666666666667	4.821766619542399	3	2040681
100	76915	1615	128	XL-9_2-gene3221	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene15783	3.2100000000000004	0.7118988692223075	3	2040681
100	76915	1615	128	XL-9_2-gene21407	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene47849	0.06666666666666667	0.05859465277082315	3	2040681
100	76915	1615	128	XL-9_2-gene47834	94.05666666666667	24.85341291117446	3	2040681
100	76915	1615	128	XL-9_2-gene50885	0.26333333333333336	0.01527525231651948	3	2040681
100	76915	1615	128	XL-9_2-gene24089	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene46274	168.12666666666667	24.855020284307425	3	2040681
100	76915	1615	128	XL-9_2-gene44671	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene19453	73.26666666666667	2.3503687653926413	3	2040681
100	76915	1615	128	XL-9_2-gene13108	18.56	16.10903162825128	3	2040681
100	76915	1615	128	XL-9_2-gene3881	7.050000000000001	0.28354893757515626	3	2040681
100	76915	1615	128	XL-9_2-gene39718	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene39910	0.02333333333333333	0.03214550253664318	3	2040681
100	76915	1615	128	XL-9_2-gene10510	0.049999999999999996	0.03	3	2040681
100	76915	1615	128	XL-9_2-gene21619	0.6133333333333334	0.110151410945722	3	2040681
100	76915	1615	128	XL-9_2-gene41041	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene24961	0.26666666666666666	0.46188021535170065	3	2040681
100	76915	1615	128	XL-9_2-gene4952	8.67	0.9007219326740085	3	2040681
100	76915	1615	128	XL-9_2-gene5307	0.08	0.07810249675906655	3	2040681
100	76915	1615	128	XL-9_2-gene2502	0.9433333333333334	0.251064400768674	3	2040681
100	76915	1615	128	XL-9_2-gene14844	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene25110	139.29333333333335	78.06094179122702	3	2040681
100	76915	1615	128	XL-9_2-gene11084	0.11333333333333333	0.03214550253664318	3	2040681
100	76915	1615	128	XL-9_2-gene16825	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene15870	0.03666666666666667	0.03214550253664318	3	2040681
100	76915	1615	128	XL-9_2-gene37875	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene38992	0.043333333333333335	0.015275252316519466	3	2040681
100	76915	1615	128	XL-9_2-gene6753	7.3	0.47507894080878793	3	2040681
100	76915	1615	128	XL-9_2-gene11222	0.26	0.09848857801796104	3	2040681
100	76915	1615	128	XL-9_2-gene10379	2.9299999999999997	1.1101351269102335	3	2040681
100	76915	1615	128	XL-9_2-gene8372	0.25666666666666665	0.05131601439446885	3	2040681
100	76915	1615	128	XL-9_2-gene1261	0.25	0.4330127018922193	3	2040681
100	76915	1615	128	XL-9_2-gene44666	26.72666666666667	2.3213430020859342	3	2040681
100	76915	1615	128	XL-9_2-gene24142	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene49592	9.98	0.7893668348746355	3	2040681
100	76915	1615	128	XL-9_2-gene29619	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene24236	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene8684	214.26666666666668	48.581181884895855	3	2040681
100	76915	1615	128	XL-9_2-gene22928	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene44066	4.74	2.6464882391576956	3	2040681
100	76915	1615	128	XL-9_2-gene10465	14.32	14.753179318370668	3	2040681
100	76915	1615	128	XL-9_2-gene1047	2.45	1.0111874208078344	3	2040681
100	76915	1615	128	XL-9_2-gene11376	7.96	2.904324362050492	3	2040681
100	76915	1615	128	XL-9_2-gene26436	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene46362	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene25536	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2913	29.833333333333332	6.693342463473186	3	2040681
100	76915	1615	128	XL-9_2-gene36059	0.32666666666666666	0.285014619508076	3	2040681
100	76915	1615	128	XL-9_2-gene30077	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene46164	31.926666666666666	4.022055859051853	3	2040681
100	76915	1615	128	XL-9_2-gene7272	6.973333333333334	2.337441621374389	3	2040681
100	76915	1615	128	XL-9_2-gene5000	0.36666666666666664	0.24006943440041117	3	2040681
100	76915	1615	128	XL-9_2-gene15866	0.48333333333333334	0.22030282189144407	3	2040681
100	76915	1615	128	XL-9_2-gene6050	0.04666666666666667	0.04163331998932266	3	2040681
100	76915	1615	128	XL-9_2-gene28590	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene28547	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene12569	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2345	18.226666666666667	3.0928034747350717	3	2040681
100	76915	1615	128	XL-9_2-gene26342	2.14	0.8248636250920512	3	2040681
100	76915	1615	128	XL-9_2-gene40687	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene5107	24.400000000000002	3.672070260765718	3	2040681
100	76915	1615	128	XL-9_2-gene893	3.2466666666666666	0.6107645481962205	3	2040681
100	76915	1615	128	XL-9_2-gene38138	55.53666666666666	7.8950638587242175	3	2040681
100	76915	1615	128	XL-9_2-gene18176	0.6233333333333333	0.4895235779136009	3	2040681
100	76915	1615	128	XL-9_2-gene610	0.17333333333333334	0.1814754345175493	3	2040681
100	76915	1615	128	XL-9_2-gene2771	77.83	10.120647212505734	3	2040681
100	76915	1615	128	XL-9_2-gene7513	1.0966666666666667	0.3592121007612819	3	2040681
100	76915	1615	128	XL-9_2-gene30917	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene23838	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene9650	22.856666666666666	7.588203564305149	3	2040681
100	76915	1615	128	XL-9_2-gene27189	0.3866666666666667	0.38501082235871414	3	2040681
100	76915	1615	128	XL-9_2-gene30970	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene33372	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene29209	0.16	0.11135528725660045	3	2040681
100	76915	1615	128	XL-9_2-gene30683	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene153	0.21333333333333335	0.1721433511156714	3	2040681
100	76915	1615	128	XL-9_2-gene2298	0.29000000000000004	0.11789826122551596	3	2040681
100	76915	1615	128	XL-9_2-gene769	0.11333333333333334	0.05131601439446884	3	2040681
100	76915	1615	128	XL-9_2-gene35958	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene21294	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene106	138.57	23.433375770468928	3	2040681
100	76915	1615	128	XL-9_2-gene10820	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene24560	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene48140	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene6621	0.08333333333333333	0.0404145188432738	3	2040681
100	76915	1615	128	XL-9_2-gene44142	1.3233333333333335	0.2730079363925769	3	2040681
100	76915	1615	128	XL-9_2-gene8210	0.41	0.15132745950421558	3	2040681
100	76915	1615	128	XL-9_2-gene26587	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene4664	100.26333333333334	32.594809914054316	3	2040681
100	76915	1615	128	XL-9_2-gene47288	1.6633333333333333	0.5179124765183142	3	2040681
100	76915	1615	128	XL-9_2-gene48947	2.14	0.4712748667179271	3	2040681
100	76915	1615	128	XL-9_2-gene24136	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene20307	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene33121	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene45951	4.006666666666667	1.2683190975986025	3	2040681
100	76915	1615	128	XL-9_2-gene18920	14.566666666666665	7.121617325673524	3	2040681
100	76915	1615	128	XL-9_2-gene22147	0.39333333333333337	0.2318045153428495	3	2040681
100	76915	1615	128	XL-9_2-gene26863	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene8677	1.79	0.27622454633866256	3	2040681
100	76915	1615	128	XL-9_2-gene44001	14.643333333333333	3.4018279399953983	3	2040681
100	76915	1615	128	XL-9_2-gene20877	0.10666666666666667	0.0971253485622231	3	2040681
100	76915	1615	128	XL-9_2-gene7717	0.06	0.010000000000000002	3	2040681
100	76915	1615	128	XL-9_2-gene37379	0.35000000000000003	0.6062177826491071	3	2040681
100	76915	1615	128	XL-9_2-gene6111	1.6766666666666667	0.36855573979159967	3	2040681
100	76915	1615	128	XL-9_2-gene22171	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene16503	222.4466666666667	26.993846212300568	3	2040681
100	76915	1615	128	XL-9_2-gene11945	6.283333333333332	0.6326399713370421	3	2040681
100	76915	1615	128	XL-9_2-gene40441	1.1966666666666668	0.15275252316519466	3	2040681
100	76915	1615	128	XL-9_2-gene45780	0.016666666666666666	0.02886751345948129	3	2040681
100	76915	1615	128	XL-9_2-gene47155	5.03	0.9987492177719087	3	2040681
100	76915	1615	128	XL-9_2-gene22613	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene40135	0.013333333333333334	0.005773502691896258	3	2040681
100	76915	1615	128	XL-9_2-gene46473	0.16333333333333333	0.14153915830374764	3	2040681
100	76915	1615	128	XL-9_2-gene32854	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene35978	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene19701	35.24666666666666	13.889223640410336	3	2040681
100	76915	1615	128	XL-9_2-gene7950	0.26333333333333336	0.17953644012660308	3	2040681
100	76915	1615	128	XL-9_2-gene30622	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene22959	0.59	0.15132745950421558	3	2040681
100	76915	1615	128	XL-9_2-gene24508	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene47713	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene46706	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene17265	103.24000000000001	3.558187740971519	3	2040681
100	76915	1615	128	XL-9_2-gene24966	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene10669	0.4033333333333333	0.04041451884327381	3	2040681
100	76915	1615	128	XL-9_2-gene3615	1.6233333333333333	0.24006943440041129	3	2040681
100	76915	1615	128	XL-9_2-gene7899	7.656666666666666	2.4187048876068644	3	2040681
100	76915	1615	128	XL-9_2-gene31662	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene23595	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene48536	2.606666666666667	0.7700865752195225	3	2040681
100	76915	1615	128	XL-9_2-gene32850	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene50361	0.006666666666666667	0.011547005383792516	3	2040681
100	76915	1615	128	XL-9_2-gene8109	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene26453	0.33666666666666667	0.18610033136277143	3	2040681
100	76915	1615	128	XL-9_2-gene2156	7.033333333333334	1.4450028835034667	3	2040681
100	76915	1615	128	XL-9_2-gene24524	0.49	0.11135528725660043	3	2040681
100	76915	1615	128	XL-9_2-gene1298	1.1300000000000001	0.21702534414210706	3	2040681
100	76915	1615	128	XL-9_2-gene22333	0.06999999999999999	0.06244997998398398	3	2040681
100	76915	1615	128	XL-9_2-gene4205	0.5733333333333334	0.6848600830339971	3	2040681
100	76915	1615	128	XL-9_2-gene45034	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene35412	1.2433333333333334	0.23007245235649862	3	2040681
100	76915	1615	128	XL-9_2-gene43865	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene35781	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene26989	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene12414	29.83666666666667	33.297213597136526	3	2040681
100	76915	1615	128	XL-9_2-gene36839	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene32094	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene46115	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene23674	0.03	0.05196152422706632	3	2040681
100	76915	1615	128	XL-9_2-gene41191	18.283333333333335	3.6899909665652757	3	2040681
100	76915	1615	128	XL-9_2-gene10547	41.68666666666667	4.639658751819289	3	2040681
100	76915	1615	128	XL-9_2-gene38810	0.13999999999999999	0.150996688705415	3	2040681
100	76915	1615	128	XL-9_2-gene30218	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene15884	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene21897	1.9466666666666665	2.6081091490452106	3	2040681
100	76915	1615	128	XL-9_2-gene34311	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene16820	38.73	4.27079617870017	3	2040681
100	76915	1615	128	XL-9_2-gene29013	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene20159	2.1733333333333333	0.9671780256671125	3	2040681
100	76915	1615	128	XL-9_2-gene4233	0.08333333333333333	0.14433756729740643	3	2040681
100	76915	1615	128	XL-9_2-gene17394	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene41300	99.32333333333334	9.383668436881894	3	2040681
100	76915	1615	128	XL-9_2-gene17790	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene50338	0.04666666666666667	0.03214550253664319	3	2040681
100	76915	1615	128	XL-9_2-gene32969	0.049999999999999996	0.08660254037844385	3	2040681
100	76915	1615	128	XL-9_2-gene32789	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene22309	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene40312	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene31489	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene1053	3.7099999999999995	1.549709650224841	3	2040681
100	76915	1615	128	XL-9_2-gene42839	8.75	2.2816441440329815	3	2040681
100	76915	1615	128	XL-9_2-gene9957	8.386666666666667	2.5969469253978477	3	2040681
100	76915	1615	128	XL-9_2-gene17842	66.58	25.43644432698879	3	2040681
100	76915	1615	128	XL-9_2-gene18808	0.03	0.026457513110645908	3	2040681
100	76915	1615	128	XL-9_2-gene41335	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene20517	0.08666666666666667	0.020816659994661323	3	2040681
100	76915	1615	128	XL-9_2-gene8446	0.5966666666666667	0.5163655036244514	3	2040681
100	76915	1615	128	XL-9_2-gene31390	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2281	70.25	11.754952147924719	3	2040681
100	76915	1615	128	XL-9_2-gene22460	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene20604	0.17	0.03	3	2040681
100	76915	1615	128	XL-9_2-gene16245	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene7004	35.72666666666667	0.9064950818031687	3	2040681
100	76915	1615	128	XL-9_2-gene17240	13.643333333333333	2.300485456014302	3	2040681
100	76915	1615	128	XL-9_2-gene15004	0.016666666666666666	0.015275252316519465	3	2040681
100	76915	1615	128	XL-9_2-gene45358	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene26994	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene14804	116.2	0.37643060449436383	3	2040681
100	76915	1615	128	XL-9_2-gene37872	0.15333333333333335	0.26558112382722787	3	2040681
100	76915	1615	128	XL-9_2-gene45657	75.27666666666666	28.23824593230489	3	2040681
100	76915	1615	128	XL-9_2-gene36660	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene50307	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene35225	3.2133333333333334	1.4609699974103962	3	2040681
100	76915	1615	128	XL-9_2-gene10111	23.826666666666668	8.660694737336799	3	2040681
100	76915	1615	128	XL-9_2-gene34989	0.013333333333333334	0.023094010767585032	3	2040681
100	76915	1615	128	XL-9_2-gene38066	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene12326	0.9166666666666666	0.52348193219378	3	2040681
100	76915	1615	128	XL-9_2-gene3685	29.476666666666663	6.691265450819699	3	2040681
100	76915	1615	128	XL-9_2-gene14376	5.083333333333333	1.1312087929879846	3	2040681
100	76915	1615	128	XL-9_2-gene43290	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene16124	0.3933333333333333	0.18583146486355137	3	2040681
100	76915	1615	128	XL-9_2-gene15333	108.34666666666668	20.121481887110935	3	2040681
100	76915	1615	128	XL-9_2-gene48582	0.07666666666666667	0.07094598884597587	3	2040681
100	76915	1615	128	XL-9_2-gene33185	0.3633333333333333	0.3194265695482036	3	2040681
100	76915	1615	128	XL-9_2-gene10396	3.866666666666667	0.5644761583391573	3	2040681
100	76915	1615	128	XL-9_2-gene18265	0.0033333333333333335	0.005773502691896258	3	2040681
100	76915	1615	128	XL-9_2-gene1968	0.02	0.034641016151377546	3	2040681
100	76915	1615	128	XL-9_2-gene48974	0.09999999999999999	0.12489995996796796	3	2040681
100	76915	1615	128	XL-9_2-gene11085	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene28523	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene34688	11.903333333333334	3.7336487961956646	3	2040681
100	76915	1615	128	XL-9_2-gene11617	31.77666666666667	5.135370807773609	3	2040681
100	76915	1615	128	XL-9_2-gene12662	13.613333333333335	1.6966535690391638	3	2040681
100	76915	1615	128	XL-9_2-gene19057	10.193333333333333	1.8356016270785258	3	2040681
100	76915	1615	128	XL-9_2-gene16144	7.243333333333333	0.36143233576055883	3	2040681
100	76915	1615	128	XL-9_2-gene39489	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene6713	99.76666666666667	12.14685281599037	3	2040681
100	76915	1615	128	XL-9_2-gene14138	82.19	10.83262202793026	3	2040681
100	76915	1615	128	XL-9_2-gene9183	9.836666666666666	0.1527525231651949	3	2040681
100	76915	1615	128	XL-9_2-gene32945	0.63	0.1907878402833891	3	2040681
100	76915	1615	128	XL-9_2-gene15955	0.16666666666666666	0.16072751268321592	3	2040681
100	76915	1615	128	XL-9_2-gene49867	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene20923	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene28801	0.07666666666666667	0.13279056191361394	3	2040681
100	76915	1615	128	XL-9_2-gene33507	1.0066666666666666	0.39878983604567125	3	2040681
100	76915	1615	128	XL-9_2-gene27038	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene36881	0.04666666666666667	0.08082903768654762	3	2040681
100	76915	1615	128	XL-9_2-gene34721	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene34364	0.05666666666666667	0.015275252316519468	3	2040681
100	76915	1615	128	XL-9_2-gene30055	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene9557	1.0466666666666666	0.39501054838236077	3	2040681
100	76915	1615	128	XL-9_2-gene28526	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene9925	60.57333333333333	8.541998204947914	3	2040681
100	76915	1615	128	XL-9_2-gene27666	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene29985	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene10829	91.87333333333333	20.740974744050327	3	2040681
100	76915	1615	128	XL-9_2-gene33636	0.63	0.5367494760127857	3	2040681
100	76915	1615	128	XL-9_2-gene8668	103.69666666666666	43.27546340980456	3	2040681
100	76915	1615	128	XL-9_2-gene26691	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene11631	13.716666666666667	9.481847569610752	3	2040681
100	76915	1615	128	XL-9_2-gene2230	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene19125	97.24666666666667	2.6246015570622077	3	2040681
100	76915	1615	128	XL-9_2-gene11005	3.0533333333333332	2.063597182914663	3	2040681
100	76915	1615	128	XL-9_2-gene30723	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene6665	28.833333333333332	6.906151846964657	3	2040681
100	76915	1615	128	XL-9_2-gene40969	0.26	0.29461839725312466	3	2040681
100	76915	1615	128	XL-9_2-gene20173	1.2	0.21633307652783926	3	2040681
100	76915	1615	128	XL-9_2-gene5770	11.176666666666668	1.6254332755709575	3	2040681
