GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
162	41338	1609	124	XT-9_1-gene15446	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene1328	14.48		1	1015168
162	41338	1609	124	XT-9_1-gene3123	1.52		1	1015168
162	41338	1609	124	XT-9_1-gene23292	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2801	91.39		1	1015168
162	41338	1609	124	XT-9_1-gene13273	0.74		1	1015168
162	41338	1609	124	XT-9_1-gene12961	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13189	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene30913	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene29840	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene1255	8.44		1	1015168
162	41338	1609	124	XT-9_1-gene8925	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene16084	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene31352	2.19		1	1015168
162	41338	1609	124	XT-9_1-gene21632	12.12		1	1015168
162	41338	1609	124	XT-9_1-gene2960	1.0		1	1015168
162	41338	1609	124	XT-9_1-gene1106	0.04		1	1015168
162	41338	1609	124	XT-9_1-gene11720	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26218	0.07		1	1015168
162	41338	1609	124	XT-9_1-gene30725	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene20280	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene22509	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene4644	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene7202	46.15		1	1015168
162	41338	1609	124	XT-9_1-gene20328	6.48		1	1015168
162	41338	1609	124	XT-9_1-gene20145	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene31995	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24921	0.16		1	1015168
162	41338	1609	124	XT-9_1-gene23654	3.67		1	1015168
162	41338	1609	124	XT-9_1-gene21826	2.07		1	1015168
162	41338	1609	124	XT-9_1-gene32817	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene107	5.66		1	1015168
162	41338	1609	124	XT-9_1-gene23115	1.87		1	1015168
162	41338	1609	124	XT-9_1-gene15482	0.03		1	1015168
162	41338	1609	124	XT-9_1-gene12361	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13959	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene9296	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17739	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6699	4.27		1	1015168
162	41338	1609	124	XT-9_1-gene33926	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene14867	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24357	0.9		1	1015168
162	41338	1609	124	XT-9_1-gene18240	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene5311	15.41		1	1015168
162	41338	1609	124	XT-9_1-gene2095	24.91		1	1015168
162	41338	1609	124	XT-9_1-gene31842	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2186	4.19		1	1015168
162	41338	1609	124	XT-9_1-gene16268	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene29858	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene19975	2.76		1	1015168
162	41338	1609	124	XT-9_1-gene19169	0.13		1	1015168
162	41338	1609	124	XT-9_1-gene3294	0.49		1	1015168
162	41338	1609	124	XT-9_1-gene3346	9.49		1	1015168
162	41338	1609	124	XT-9_1-gene22292	2.53		1	1015168
162	41338	1609	124	XT-9_1-gene17138	2.42		1	1015168
162	41338	1609	124	XT-9_1-gene13183	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene15676	8.58		1	1015168
162	41338	1609	124	XT-9_1-gene23457	0.03		1	1015168
162	41338	1609	124	XT-9_1-gene323	511.41		1	1015168
162	41338	1609	124	XT-9_1-gene21447	9.53		1	1015168
162	41338	1609	124	XT-9_1-gene6576	2021.74		1	1015168
162	41338	1609	124	XT-9_1-gene488	9.49		1	1015168
162	41338	1609	124	XT-9_1-gene16367	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene18977	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene714	5.96		1	1015168
162	41338	1609	124	XT-9_1-gene3997	0.05		1	1015168
162	41338	1609	124	XT-9_1-gene17341	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene16223	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5299	1441.95		1	1015168
162	41338	1609	124	XT-9_1-gene21789	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene29056	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32732	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene10639	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene28600	27.05		1	1015168
162	41338	1609	124	XT-9_1-gene15696	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene28186	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene30089	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene20233	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33824	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene20895	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17248	1.24		1	1015168
162	41338	1609	124	XT-9_1-gene4222	8.25		1	1015168
162	41338	1609	124	XT-9_1-gene7079	18.93		1	1015168
162	41338	1609	124	XT-9_1-gene22408	0.08		1	1015168
162	41338	1609	124	XT-9_1-gene25627	1.6		1	1015168
162	41338	1609	124	XT-9_1-gene2074	7.91		1	1015168
162	41338	1609	124	XT-9_1-gene18075	0.51		1	1015168
162	41338	1609	124	XT-9_1-gene19355	47.01		1	1015168
162	41338	1609	124	XT-9_1-gene1186	0.35		1	1015168
162	41338	1609	124	XT-9_1-gene26666	27.0		1	1015168
162	41338	1609	124	XT-9_1-gene21204	24.03		1	1015168
162	41338	1609	124	XT-9_1-gene2672	5.56		1	1015168
162	41338	1609	124	XT-9_1-gene4520	0.99		1	1015168
162	41338	1609	124	XT-9_1-gene17363	0.0		1	1015168
162	41338	1608	124	XT-9_1-gene32473	2.1		1	1015169
162	41338	1608	124	XT-9_1-gene26354	8.59		1	1015169
162	41338	1608	124	XT-9_1-gene4398	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene31979	1.44		1	1015169
162	41338	1608	124	XT-9_1-gene585	1.39		1	1015169
162	41338	1608	124	XT-9_1-gene32596	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene1124	1.26		1	1015169
162	41338	1608	124	XT-9_1-gene25148	0.01		1	1015169
162	41338	1608	124	XT-9_1-gene7922	50.83		1	1015169
162	41338	1608	124	XT-9_1-gene24873	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene6040	43.57		1	1015169
162	41338	1608	124	XT-9_1-gene27932	0.53		1	1015169
162	41338	1608	124	XT-9_1-gene2793	10.29		1	1015169
162	41338	1608	124	XT-9_1-gene32322	114.31		1	1015169
162	41338	1608	124	XT-9_1-gene21115	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene11844	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene11193	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene30221	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene15140	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene1577	4.68		1	1015169
162	41338	1608	124	XT-9_1-gene13108	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene31179	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12547	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21506	9.88		1	1015169
162	41338	1608	124	XT-9_1-gene23943	1.07		1	1015169
162	41338	1608	124	XT-9_1-gene28021	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13637	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene14715	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene28234	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene15572	0.07		1	1015169
162	41338	1608	124	XT-9_1-gene827	0.08		1	1015169
162	41338	1608	124	XT-9_1-gene7307	29.76		1	1015169
162	41338	1608	124	XT-9_1-gene22116	88.0		1	1015169
162	41338	1608	124	XT-9_1-gene962	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21923	1.9		1	1015169
162	41338	1608	124	XT-9_1-gene29119	0.07		1	1015169
162	41338	1608	124	XT-9_1-gene2210	0.16		1	1015169
162	41338	1608	124	XT-9_1-gene19502	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene27927	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13090	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene19231	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene34186	0.69		1	1015169
162	41338	1608	124	XT-9_1-gene21328	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene9227	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene1281	12.36		1	1015169
162	41338	1608	124	XT-9_1-gene7195	1.5		1	1015169
162	41338	1608	124	XT-9_1-gene5437	4.77		1	1015169
162	41338	1608	124	XT-9_1-gene3210	0.38		1	1015169
162	41338	1608	124	XT-9_1-gene236	26.99		1	1015169
162	41338	1608	124	XT-9_1-gene7114	2.1		1	1015169
162	41338	1608	124	XT-9_1-gene8758	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13851	6.83		1	1015169
162	41338	1608	124	XT-9_1-gene14197	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4459	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene33338	0.12		1	1015169
162	41338	1608	124	XT-9_1-gene2176	21.74		1	1015169
162	41338	1608	124	XT-9_1-gene13430	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene9062	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8515	7.5		1	1015169
162	41338	1608	124	XT-9_1-gene30940	27.66		1	1015169
162	41338	1608	124	XT-9_1-gene27333	1.51		1	1015169
162	41338	1608	124	XT-9_1-gene23168	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22499	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16657	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene18875	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene15778	0.5		1	1015169
162	41338	1608	124	XT-9_1-gene16904	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene26922	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22205	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12499	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene31443	9.67		1	1015169
162	41338	1608	124	XT-9_1-gene32879	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22904	2.32		1	1015169
162	41338	1608	124	XT-9_1-gene33140	0.34		1	1015169
162	41338	1608	124	XT-9_1-gene8799	1.48		1	1015169
162	41338	1608	124	XT-9_1-gene6791	1.04		1	1015169
162	41338	1608	124	XT-9_1-gene19106	5.0		1	1015169
162	41338	1608	124	XT-9_1-gene8410	41.88		1	1015169
162	41338	1608	124	XT-9_1-gene28023	27.16		1	1015169
162	41338	1608	124	XT-9_1-gene23199	1.41		1	1015169
162	41338	1608	124	XT-9_1-gene5870	2.93		1	1015169
162	41338	1608	124	XT-9_1-gene21855	0.72		1	1015169
162	41338	1608	124	XT-9_1-gene31222	1.55		1	1015169
162	41338	1608	124	XT-9_1-gene31672	0.63		1	1015169
162	41338	1608	124	XT-9_1-gene19375	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22748	0.51		1	1015169
162	41338	1608	124	XT-9_1-gene30547	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4193	29.3		1	1015169
162	41338	1608	124	XT-9_1-gene14916	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene23075	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene23007	18.55		1	1015169
162	41338	1608	124	XT-9_1-gene14017	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7926	0.99		1	1015169
162	41338	1608	124	XT-9_1-gene21019	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene31463	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene14857	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13876	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene3668	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene25291	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene27658	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene23989	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene27405	0.06		1	1015169
162	41338	1608	124	XT-9_1-gene21286	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene15515	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene11441	0.44		1	1015169
162	41338	1608	124	XT-9_1-gene30878	2142.86		1	1015169
162	41338	1608	124	XT-9_1-gene29912	8.43		1	1015169
162	41338	1608	124	XT-9_1-gene26261	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene9120	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene18206	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene11043	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8947	0.48		1	1015169
162	41338	1608	124	XT-9_1-gene22263	0.56		1	1015169
162	41338	1608	124	XT-9_1-gene16462	4.13		1	1015169
162	41338	1608	124	XT-9_1-gene13642	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22146	0.77		1	1015169
162	41338	1608	124	XT-9_1-gene22526	0.07		1	1015169
162	41338	1608	124	XT-9_1-gene27055	0.69		1	1015169
162	41338	1608	124	XT-9_1-gene30926	6.58		1	1015169
162	41338	1608	124	XT-9_1-gene22887	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene15036	2790.17		1	1015169
162	41338	1608	124	XT-9_1-gene29288	4.48		1	1015169
162	41338	1608	124	XT-9_1-gene5625	17.02		1	1015169
162	41338	1608	124	XT-9_1-gene4041	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene18461	4.54		1	1015169
162	41338	1608	124	XT-9_1-gene18653	0.09		1	1015169
162	41338	1608	124	XT-9_1-gene33237	0.02		1	1015169
162	41338	1608	124	XT-9_1-gene6608	5.37		1	1015169
162	41338	1608	124	XT-9_1-gene29447	0.81		1	1015169
162	41338	1608	124	XT-9_1-gene15238	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene31541	1.11		1	1015169
162	41338	1608	124	XT-9_1-gene20046	1.25		1	1015169
162	41338	1608	124	XT-9_1-gene578	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene30306	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene29205	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene266	0.29		1	1015169
162	41338	1608	124	XT-9_1-gene18537	1.6		1	1015169
162	41338	1608	124	XT-9_1-gene12891	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene19597	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21238	0.06		1	1015169
162	41338	1608	124	XT-9_1-gene10743	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene10545	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene10786	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene10120	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene32518	0.05		1	1015169
162	41338	1608	124	XT-9_1-gene14524	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2187	3.15		1	1015169
162	41338	1608	124	XT-9_1-gene18795	8.12		1	1015169
162	41338	1608	124	XT-9_1-gene22736	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene1243	0.36		1	1015169
162	41338	1608	124	XT-9_1-gene14871	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8310	2.28		1	1015169
162	41338	1608	124	XT-9_1-gene29592	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13909	0.08		1	1015169
162	41338	1608	124	XT-9_1-gene17514	3.75		1	1015169
162	41338	1608	124	XT-9_1-gene31004	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21229	7.54		1	1015169
162	41338	1608	124	XT-9_1-gene1672	0.19		1	1015169
162	41338	1608	124	XT-9_1-gene20921	0.82		1	1015169
162	41338	1608	124	XT-9_1-gene17531	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene19130	45.83		1	1015169
162	41338	1607	124	XT-9_1-gene28719	9.33		1	1015166
162	41338	1607	124	XT-9_1-gene23833	1.39		1	1015166
162	41338	1607	124	XT-9_1-gene26284	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene9765	0.12		1	1015166
162	41338	1607	124	XT-9_1-gene33705	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene26052	8.98		1	1015166
162	41338	1607	124	XT-9_1-gene22496	2.01		1	1015166
162	41338	1607	124	XT-9_1-gene1554	113.7		1	1015166
162	41338	1607	124	XT-9_1-gene10875	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene28426	0.81		1	1015166
162	41338	1607	124	XT-9_1-gene17512	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene23953	0.09		1	1015166
162	41338	1607	124	XT-9_1-gene24351	0.22		1	1015166
162	41338	1607	124	XT-9_1-gene21216	198.58		1	1015166
162	41338	1607	124	XT-9_1-gene31585	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene22938	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene26803	0.04		1	1015166
162	41338	1607	124	XT-9_1-gene33706	4.66		1	1015166
162	41338	1607	124	XT-9_1-gene17865	2.56		1	1015166
162	41338	1607	124	XT-9_1-gene20842	1.91		1	1015166
162	41338	1607	124	XT-9_1-gene26679	1.86		1	1015166
162	41338	1607	124	XT-9_1-gene1577	17.33		1	1015166
162	41338	1607	124	XT-9_1-gene22772	0.2		1	1015166
162	41338	1607	124	XT-9_1-gene2586	105.5		1	1015166
162	41338	1607	124	XT-9_1-gene14667	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene30896	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene14137	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene19799	1.9		1	1015166
162	41338	1607	124	XT-9_1-gene17444	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene8400	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene12681	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene23083	1.87		1	1015166
162	41338	1607	124	XT-9_1-gene28984	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene13869	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene21777	0.09		1	1015166
162	41338	1607	124	XT-9_1-gene29329	0.73		1	1015166
162	41338	1607	124	XT-9_1-gene15498	1.47		1	1015166
162	41338	1607	124	XT-9_1-gene31866	2.66		1	1015166
162	41338	1607	124	XT-9_1-gene4254	155.74		1	1015166
162	41338	1607	124	XT-9_1-gene32168	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene31727	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene33486	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene18105	2.57		1	1015166
162	41338	1607	124	XT-9_1-gene5869	3.51		1	1015166
162	41338	1607	124	XT-9_1-gene8292	6.83		1	1015166
162	41338	1607	124	XT-9_1-gene14107	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene15915	5.5		1	1015166
162	41338	1607	124	XT-9_1-gene26609	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene33759	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene22850	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene28407	3.01		1	1015166
162	41338	1607	124	XT-9_1-gene26638	0.66		1	1015166
162	41338	1607	124	XT-9_1-gene3326	13.25		1	1015166
162	41338	1607	124	XT-9_1-gene31448	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene12261	7.77		1	1015166
162	41338	1607	124	XT-9_1-gene10200	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene13374	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene21370	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene16651	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene2543	1.68		1	1015166
162	41338	1607	124	XT-9_1-gene929	4.75		1	1015166
162	41338	1607	124	XT-9_1-gene33143	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene9546	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene27116	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene31473	0.37		1	1015166
162	41338	1607	124	XT-9_1-gene11890	0.49		1	1015166
162	41338	1607	124	XT-9_1-gene17415	0.19		1	1015166
162	41338	1607	124	XT-9_1-gene20114	1.23		1	1015166
162	41338	1607	124	XT-9_1-gene7116	0.05		1	1015166
162	41338	1607	124	XT-9_1-gene23734	4.32		1	1015166
162	41338	1607	124	XT-9_1-gene2729	15.45		1	1015166
162	41338	1607	124	XT-9_1-gene32022	1.42		1	1015166
162	41338	1607	124	XT-9_1-gene22858	0.06		1	1015166
162	41338	1607	124	XT-9_1-gene28775	3.17		1	1015166
162	41338	1607	124	XT-9_1-gene10502	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene10339	0.22		1	1015166
162	41338	1607	124	XT-9_1-gene22880	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene4913	0.85		1	1015166
162	41338	1607	124	XT-9_1-gene12218	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene9006	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene32458	0.03		1	1015166
162	41338	1607	124	XT-9_1-gene7700	11.51		1	1015166
162	41338	1607	124	XT-9_1-gene14573	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene18037	6.4		1	1015166
162	41338	1607	124	XT-9_1-gene19780	3.52		1	1015166
162	41338	1607	124	XT-9_1-gene8221	2.31		1	1015166
162	41338	1607	124	XT-9_1-gene33786	14.7		1	1015166
162	41338	1607	124	XT-9_1-gene8701	2.01		1	1015166
162	41338	1607	124	XT-9_1-gene2010	3.27		1	1015166
162	41338	1607	124	XT-9_1-gene28508	0.09		1	1015166
162	41338	1607	124	XT-9_1-gene19738	0.46		1	1015166
162	41338	1607	124	XT-9_1-gene29470	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene11778	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene28941	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene6296	12.59		1	1015166
162	41338	1607	124	XT-9_1-gene12446	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene24002	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene30589	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene10341	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene18512	0.57		1	1015166
162	41338	1607	124	XT-9_1-gene21592	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene33436	3.12		1	1015166
162	41338	1607	124	XT-9_1-gene2595	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene22340	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene27534	0.21		1	1015166
162	41338	1607	124	XT-9_1-gene29787	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene21005	1.38		1	1015166
162	41338	1607	124	XT-9_1-gene16528	3.11		1	1015166
162	41338	1607	124	XT-9_1-gene13329	6.18		1	1015166
162	41338	1607	124	XT-9_1-gene11831	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene28486	9.86		1	1015166
162	41338	1607	124	XT-9_1-gene1439	8.61		1	1015166
162	41338	1607	124	XT-9_1-gene4597	192.6		1	1015166
162	41338	1607	124	XT-9_1-gene32114	1.54		1	1015166
162	41338	1607	124	XT-9_1-gene17189	0.09		1	1015166
162	41338	1607	124	XT-9_1-gene20655	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene7345	0.47		1	1015166
162	41338	1607	124	XT-9_1-gene12530	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene13302	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene5822	7.36		1	1015166
162	41338	1607	124	XT-9_1-gene31891	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene14101	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene1369	29.16		1	1015166
162	41338	1607	124	XT-9_1-gene8328	36.21		1	1015166
162	41338	1607	124	XT-9_1-gene26684	2.43		1	1015166
162	41338	1607	124	XT-9_1-gene2227	23.66		1	1015166
162	41338	1607	124	XT-9_1-gene13493	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene1527	3.68		1	1015166
162	41338	1607	124	XT-9_1-gene5130	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene2900	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene9841	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene13510	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene7400	3.11		1	1015166
162	41338	1607	124	XT-9_1-gene22307	1.61		1	1015166
162	41338	1607	124	XT-9_1-gene24363	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene7279	1.55		1	1015166
162	41338	1607	124	XT-9_1-gene24373	0.27		1	1015166
162	41338	1607	124	XT-9_1-gene26717	2.17		1	1015166
162	41338	1607	124	XT-9_1-gene16178	0.61		1	1015166
162	41338	1607	124	XT-9_1-gene4623	13.54		1	1015166
162	41338	1607	124	XT-9_1-gene25116	1.63		1	1015166
162	41338	1607	124	XT-9_1-gene32697	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene24048	0.03		1	1015166
162	41338	1607	124	XT-9_1-gene14377	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene22805	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene1230	1.06		1	1015166
162	41338	1607	124	XT-9_1-gene4276	1.96		1	1015166
162	41338	1607	124	XT-9_1-gene2672	6.14		1	1015166
162	41338	1607	124	XT-9_1-gene5131	0.04		1	1015166
162	41338	1607	124	XT-9_1-gene16319	2.21		1	1015166
162	41338	1607	124	XT-9_1-gene20187	5.09		1	1015166
162	41338	1607	124	XT-9_1-gene129	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene4305	0.9		1	1015166
162	41338	1607	124	XT-9_1-gene14370	0.0		1	1015166
162	41338	1606	124	XT-9_1-gene26181	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene18416	41.39		1	1015167
162	41338	1606	124	XT-9_1-gene11585	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene28695	19.8		1	1015167
162	41338	1606	124	XT-9_1-gene2240	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene22703	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene12656	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene17963	7.81		1	1015167
162	41338	1606	124	XT-9_1-gene3639	17.62		1	1015167
162	41338	1606	124	XT-9_1-gene15230	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene11762	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene31519	4.23		1	1015167
162	41338	1606	124	XT-9_1-gene31311	2.46		1	1015167
162	41338	1606	124	XT-9_1-gene4828	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene22532	0.55		1	1015167
162	41338	1606	124	XT-9_1-gene1688	273.05		1	1015167
162	41338	1606	124	XT-9_1-gene26997	76.78		1	1015167
162	41338	1606	124	XT-9_1-gene8742	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene12540	2.56		1	1015167
162	41338	1606	124	XT-9_1-gene1354	4.24		1	1015167
162	41338	1606	124	XT-9_1-gene27882	3.16		1	1015167
162	41338	1606	124	XT-9_1-gene25207	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene31901	7.54		1	1015167
162	41338	1606	124	XT-9_1-gene4948	6.42		1	1015167
162	41338	1606	124	XT-9_1-gene20010	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene7200	22.19		1	1015167
