GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
212	19173	1555	124	XT-9_1-gene19107	1.64		1	475282
212	19173	1555	124	XT-9_1-gene29430	3.12		1	475282
212	19173	1555	124	XT-9_1-gene12554	0.63		1	475282
212	19173	1555	124	XT-9_1-gene20164	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3384	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19777	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13530	0.35		1	475282
212	19173	1555	124	XT-9_1-gene33582	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27684	0.48		1	475282
212	19173	1555	124	XT-9_1-gene15800	1.27		1	475282
212	19173	1555	124	XT-9_1-gene8831	0.0		1	475282
212	19173	1555	124	XT-9_1-gene751	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8976	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26515	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4241	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12804	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6829	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19426	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12992	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23893	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18714	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32940	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4857	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17428	1.47		1	475282
212	19173	1555	124	XT-9_1-gene331	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4322	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1002	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31419	14.02		1	475282
212	19173	1555	124	XT-9_1-gene4260	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33656	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18120	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14881	1.83		1	475282
212	19173	1555	124	XT-9_1-gene677	1.99		1	475282
212	19173	1555	124	XT-9_1-gene823	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22022	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15883	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14078	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21861	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2097	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31171	0.13		1	475282
212	19173	1555	124	XT-9_1-gene27839	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22129	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5993	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25282	1.2		1	475282
212	19173	1555	124	XT-9_1-gene9527	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30870	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28460	83.9		1	475282
212	19173	1555	124	XT-9_1-gene33919	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29248	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24404	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29091	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23370	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24658	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29710	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17672	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2905	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13912	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6686	1.21		1	475282
212	19173	1555	124	XT-9_1-gene3832	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13060	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9968	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20745	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8479	0.54		1	475282
212	19173	1555	124	XT-9_1-gene13625	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3235	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26330	3.49		1	475282
212	19173	1555	124	XT-9_1-gene20043	0.66		1	475282
212	19173	1555	124	XT-9_1-gene27620	19.04		1	475282
212	19173	1555	124	XT-9_1-gene13241	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16795	0.33		1	475282
212	19173	1555	124	XT-9_1-gene30003	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29002	10.98		1	475282
212	19173	1555	124	XT-9_1-gene7929	0.18		1	475282
212	19173	1555	124	XT-9_1-gene16584	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16786	0.0		1	475282
212	19173	1555	124	XT-9_1-gene323	3.09		1	475282
212	19173	1555	124	XT-9_1-gene32908	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12323	0.08		1	475282
212	19173	1555	124	XT-9_1-gene9811	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29423	14.59		1	475282
212	19173	1555	124	XT-9_1-gene31531	0.78		1	475282
212	19173	1555	124	XT-9_1-gene964	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13573	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30480	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13811	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32131	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1249	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20122	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20622	0.25		1	475282
212	19173	1555	124	XT-9_1-gene28400	0.67		1	475282
212	19173	1555	124	XT-9_1-gene19930	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17025	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10814	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27064	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23999	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12333	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14905	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27433	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19582	0.32		1	475282
212	19173	1555	124	XT-9_1-gene2133	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25514	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27869	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13455	1.7		1	475282
212	19173	1555	124	XT-9_1-gene6151	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6563	0.49		1	475282
212	19173	1555	124	XT-9_1-gene33806	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3790	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28474	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7834	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32842	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3788	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21363	0.6		1	475282
212	19173	1555	124	XT-9_1-gene25202	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12696	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2593	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6573	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8139	0.28		1	475282
212	19173	1555	124	XT-9_1-gene4521	0.17		1	475282
212	19173	1555	124	XT-9_1-gene3860	0.21		1	475282
212	19173	1555	124	XT-9_1-gene27627	13.57		1	475282
212	19173	1555	124	XT-9_1-gene25013	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5569	0.42		1	475282
212	19173	1555	124	XT-9_1-gene20360	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14301	0.27		1	475282
212	19173	1555	124	XT-9_1-gene506	1.32		1	475282
212	19173	1555	124	XT-9_1-gene10733	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7249	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2325	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24673	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1881	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14920	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19356	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17543	0.19		1	475282
212	19173	1555	124	XT-9_1-gene30397	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12305	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15115	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19211	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18579	1.1		1	475282
212	19173	1555	124	XT-9_1-gene18908	0.79		1	475282
212	19173	1555	124	XT-9_1-gene34088	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17702	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29355	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8712	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23942	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11104	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15879	2.09		1	475282
212	19173	1555	124	XT-9_1-gene26187	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10724	0.07		1	475282
212	19173	1555	124	XT-9_1-gene27747	0.29		1	475282
212	19173	1555	124	XT-9_1-gene28962	3.5		1	475282
212	19173	1555	124	XT-9_1-gene1866	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22163	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10570	0.0		1	475282
212	19173	1555	124	XT-9_1-gene221	0.13		1	475282
212	19173	1555	124	XT-9_1-gene25029	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7537	0.24		1	475282
212	19173	1555	124	XT-9_1-gene26041	0.18		1	475282
212	19173	1555	124	XT-9_1-gene16045	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30794	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12004	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13423	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29299	0.33		1	475282
212	19173	1555	124	XT-9_1-gene1548	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31769	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31931	0.58		1	475282
212	19173	1555	124	XT-9_1-gene18779	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28895	3713.29		1	475282
212	19173	1555	124	XT-9_1-gene26605	0.39		1	475282
212	19173	1555	124	XT-9_1-gene4545	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7132	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4570	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15479	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15779	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14818	2.9		1	475282
212	19173	1555	124	XT-9_1-gene1784	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4626	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20417	1.9		1	475282
212	19173	1555	124	XT-9_1-gene2986	0.21		1	475282
212	19173	1555	124	XT-9_1-gene13023	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29554	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9325	0.0		1	475282
212	19173	1555	124	XT-9_1-gene861	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19087	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11289	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17817	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23768	0.4		1	475282
212	19173	1555	124	XT-9_1-gene27203	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28160	0.19		1	475282
212	19173	1555	124	XT-9_1-gene7637	0.13		1	475282
212	19173	1555	124	XT-9_1-gene23192	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28731	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31223	8.36		1	475282
212	19173	1555	124	XT-9_1-gene28406	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8137	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28618	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6858	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24316	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27732	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29232	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1125	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18646	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12410	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32512	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4321	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29537	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30933	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28200	0.47		1	475282
212	19173	1555	124	XT-9_1-gene29136	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9225	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10444	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20137	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31431	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25096	0.78		1	475282
212	19173	1555	124	XT-9_1-gene25240	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4580	0.33		1	475282
212	19173	1555	124	XT-9_1-gene33074	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30923	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21717	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13443	0.02		1	475282
212	19173	1555	124	XT-9_1-gene6601	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13524	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6635	1.08		1	475282
212	19173	1555	124	XT-9_1-gene20506	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25880	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11880	1.52		1	475282
212	19173	1555	124	XT-9_1-gene3055	0.49		1	475282
212	19173	1555	124	XT-9_1-gene4254	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34080	0.76		1	475282
212	19173	1555	124	XT-9_1-gene25782	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12875	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5899	0.71		1	475282
212	19173	1555	124	XT-9_1-gene14693	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32505	1.48		1	475282
212	19173	1555	124	XT-9_1-gene20101	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4701	0.18		1	475282
212	19173	1555	124	XT-9_1-gene10261	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11380	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26628	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33051	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32779	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7213	1.06		1	475282
212	19173	1555	124	XT-9_1-gene24183	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27383	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21492	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22962	1.15		1	475282
212	19173	1555	124	XT-9_1-gene30471	2.65		1	475282
212	19173	1555	124	XT-9_1-gene995	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21476	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29405	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3149	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22753	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32458	0.0		1	475282
212	19173	1555	124	XT-9_1-gene396	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7916	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15311	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7984	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6771	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29607	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1396	0.47		1	475282
212	19173	1555	124	XT-9_1-gene33375	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14005	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28197	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27698	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7247	1.87		1	475282
212	19173	1555	124	XT-9_1-gene10451	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18764	0.24		1	475282
212	19173	1555	124	XT-9_1-gene21361	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15280	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28265	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1829	0.0		1	475282
212	19173	1555	124	XT-9_1-gene334	0.62		1	475282
212	19173	1555	124	XT-9_1-gene12434	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11647	0.0		1	475282
212	19173	1555	124	XT-9_1-gene575	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4682	0.49		1	475282
212	19173	1555	124	XT-9_1-gene28465	0.11		1	475282
212	19173	1555	124	XT-9_1-gene29747	18.06		1	475282
212	19173	1555	124	XT-9_1-gene10262	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33732	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26945	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22595	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13890	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9798	0.21		1	475282
212	19173	1555	124	XT-9_1-gene2837	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23401	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6182	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6212	0.7		1	475282
212	19173	1555	124	XT-9_1-gene14418	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25034	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16064	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3260	0.57		1	475282
212	19173	1555	124	XT-9_1-gene12596	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11353	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3144	0.4		1	475282
212	19173	1555	124	XT-9_1-gene7986	0.25		1	475282
212	19173	1555	124	XT-9_1-gene24424	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32854	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2954	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13525	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5214	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14429	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30786	3713.29		1	475282
212	19173	1555	124	XT-9_1-gene14138	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18745	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3449	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12247	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6530	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16360	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24735	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32869	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15916	1.21		1	475282
212	19173	1555	124	XT-9_1-gene7752	11.08		1	475282
212	19173	1555	124	XT-9_1-gene2400	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18325	0.28		1	475282
212	19173	1555	124	XT-9_1-gene17944	1.13		1	475282
212	19173	1555	124	XT-9_1-gene16178	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14181	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27386	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2353	14.81		1	475282
212	19173	1555	124	XT-9_1-gene9363	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26818	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26928	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5443	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23062	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10369	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3608	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27348	0.66		1	475282
212	19173	1555	124	XT-9_1-gene15875	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29373	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12427	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13162	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17005	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31354	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11102	1.79		1	475282
212	19173	1555	124	XT-9_1-gene19225	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14203	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32484	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23654	1.46		1	475282
212	19173	1555	124	XT-9_1-gene21393	0.6		1	475282
212	19173	1555	124	XT-9_1-gene22669	17.0		1	475282
212	19173	1555	124	XT-9_1-gene3833	0.38		1	475282
212	19173	1555	124	XT-9_1-gene32672	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33003	0.27		1	475282
212	19173	1555	124	XT-9_1-gene11790	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26850	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32520	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13595	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5633	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4051	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21213	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24731	3.5		1	475282
212	19173	1555	124	XT-9_1-gene15155	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26930	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1834	1.76		1	475282
212	19173	1555	124	XT-9_1-gene233	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10545	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30026	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7087	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16453	0.31		1	475282
212	19173	1555	124	XT-9_1-gene7509	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26503	1.26		1	475282
212	19173	1555	124	XT-9_1-gene19274	0.11		1	475282
212	19173	1555	124	XT-9_1-gene15932	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18957	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23174	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2526	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23957	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17970	1.0		1	475282
212	19173	1555	124	XT-9_1-gene23689	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17310	0.26		1	475282
212	19173	1555	124	XT-9_1-gene27467	1.15		1	475282
212	19173	1555	124	XT-9_1-gene19978	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24960	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30163	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21210	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18806	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3899	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27000	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5656	1.38		1	475282
212	19173	1555	124	XT-9_1-gene26418	0.11		1	475282
212	19173	1555	124	XT-9_1-gene9809	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12370	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10604	0.0		1	475282
212	19173	1555	124	XT-9_1-gene850	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6674	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24448	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28082	13.57		1	475282
212	19173	1555	124	XT-9_1-gene7060	0.13		1	475282
212	19173	1555	124	XT-9_1-gene3122	1.15		1	475282
212	19173	1555	124	XT-9_1-gene19229	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11924	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18634	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19324	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9016	0.0		1	475282
212	19173	1555	124	XT-9_1-gene882	0.6		1	475282
212	19173	1555	124	XT-9_1-gene7357	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9530	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34159	0.26		1	475282
212	19173	1555	124	XT-9_1-gene33160	0.0		1	475282
212	19173	1555	124	XT-9_1-gene698	2.43		1	475282
212	19173	1555	124	XT-9_1-gene32459	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8797	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3754	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9575	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3287	0.45		1	475282
212	19173	1555	124	XT-9_1-gene16808	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9906	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4477	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21109	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12186	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3362	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2732	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14354	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33916	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14317	7.23		1	475282
212	19173	1555	124	XT-9_1-gene15669	1.21		1	475282
212	19173	1555	124	XT-9_1-gene26059	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1442	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22207	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17868	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32569	0.16		1	475282
212	19173	1555	124	XT-9_1-gene31229	1.11		1	475282
212	19173	1555	124	XT-9_1-gene16904	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7269	2.63		1	475282
212	19173	1555	124	XT-9_1-gene3808	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20132	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6489	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5712	0.24		1	475282
212	19173	1555	124	XT-9_1-gene22992	2039.43		1	475282
212	19173	1555	124	XT-9_1-gene1728	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19972	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6933	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12802	0.0		1	475282
212	19173	1555	124	XT-9_1-gene80	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20917	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24985	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20359	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19284	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30908	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25509	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4685	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10137	616.01		1	475282
212	19173	1555	124	XT-9_1-gene1202	3.02		1	475282
212	19173	1555	124	XT-9_1-gene3592	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18869	1.01		1	475282
212	19173	1555	124	XT-9_1-gene6286	4.11		1	475282
212	19173	1555	124	XT-9_1-gene24777	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17466	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23789	3713.29		1	475282
212	19173	1555	124	XT-9_1-gene20726	0.5		1	475282
