GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
113	64551	1754	128	XL-9_2-gene7155	23.025	1.1950104602052662	2	1574079
113	64551	1754	128	XL-9_2-gene25605	1.275	0.021213203435596444	2	1574079
113	64551	1754	128	XL-9_2-gene34611	0.05	0.07071067811865477	2	1574079
113	64551	1754	128	XL-9_2-gene14811	311.645	24.062843763778233	2	1574079
113	64551	1754	128	XL-9_2-gene10542	2.265	0.6010407640085653	2	1574079
113	64551	1754	128	XL-9_2-gene50045	1.4500000000000002	0.12727922061357852	2	1574079
113	64551	1754	128	XL-9_2-gene26444	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene31548	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene15412	30.085	1.972827919510467	2	1574079
113	64551	1754	128	XL-9_2-gene50587	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene26140	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene27884	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene43289	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene23218	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene4254	7.515000000000001	2.6657925650732843	2	1574079
113	64551	1754	128	XL-9_2-gene41519	1.25	0.08485281374238578	2	1574079
113	64551	1754	128	XL-9_2-gene22792	0.065	0.09192388155425119	2	1574079
113	64551	1754	128	XL-9_2-gene35505	4.05	0.8909545442950497	2	1574079
113	64551	1754	128	XL-9_2-gene19862	0.755	0.21920310216782976	2	1574079
113	64551	1754	128	XL-9_2-gene43694	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene44086	0.855	0.27577164466275356	2	1574079
113	64551	1754	128	XL-9_2-gene33414	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene9906	38.82	7.396336931211282	2	1574079
113	64551	1754	128	XL-9_2-gene15792	79.71000000000001	21.9344523524067	2	1574079
113	64551	1754	128	XL-9_2-gene8001	0.28	0.12727922061357855	2	1574079
113	64551	1754	128	XL-9_2-gene24268	0.025	0.03535533905932738	2	1574079
113	64551	1754	128	XL-9_2-gene5504	7.925	6.512453454728102	2	1574079
113	64551	1754	128	XL-9_2-gene7894	0.38	0.08485281374238571	2	1574079
113	64551	1754	128	XL-9_2-gene11088	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene3755	2.45	0.7212489168102785	2	1574079
113	64551	1754	128	XL-9_2-gene10954	0.38	0.028284271247461926	2	1574079
113	64551	1754	128	XL-9_2-gene11306	0.15999999999999998	0.18384776310850237	2	1574079
113	64551	1754	128	XL-9_2-gene48182	0.355	0.2050609665440988	2	1574079
113	64551	1754	128	XL-9_2-gene9274	44.535	16.482659069458418	2	1574079
113	64551	1754	128	XL-9_2-gene37399	2.31	2.8142849891224593	2	1574079
113	64551	1754	128	XL-9_2-gene902	0.035	0.04949747468305833	2	1574079
113	64551	1754	128	XL-9_2-gene1842	0.10500000000000001	0.03535533905932738	2	1574079
113	64551	1754	128	XL-9_2-gene40391	3.725	0.1767766952966369	2	1574079
113	64551	1754	128	XL-9_2-gene24580	0.19	0.1414213562373095	2	1574079
113	64551	1754	128	XL-9_2-gene42425	1.7	0.6646803743153546	2	1574079
113	64551	1754	128	XL-9_2-gene28042	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene42123	0.8200000000000001	0.09899494936611666	2	1574079
113	64551	1754	128	XL-9_2-gene40541	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene13401	28.880000000000003	14.439120471829302	2	1574079
113	64551	1754	128	XL-9_2-gene33621	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene30828	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene11507	12.145	8.930758646386096	2	1574079
113	64551	1754	128	XL-9_2-gene10468	8.55	4.00222438151586	2	1574079
113	64551	1754	128	XL-9_2-gene14406	24.815	1.4637110370561537	2	1574079
113	64551	1754	128	XL-9_2-gene27632	0.24	0.33941125496954283	2	1574079
113	64551	1754	128	XL-9_2-gene38589	1.04	0.7495331880577404	2	1574079
113	64551	1754	128	XL-9_2-gene18250	0.22499999999999998	0.021213203435596427	2	1574079
113	64551	1754	128	XL-9_2-gene29864	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene30299	1.8449999999999998	0.28991378028648446	2	1574079
113	64551	1754	128	XL-9_2-gene15734	133.1	16.461445866022835	2	1574079
113	64551	1754	128	XL-9_2-gene22596	7.529999999999999	1.9657568516986024	2	1574079
113	64551	1754	128	XL-9_2-gene42004	19.34	7.509474016201134	2	1574079
113	64551	1754	128	XL-9_2-gene30374	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene39672	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene12077	9.15	3.818376618407356	2	1574079
113	64551	1754	128	XL-9_2-gene46964	1.31	0.8061017305526641	2	1574079
113	64551	1754	128	XL-9_2-gene31587	0.325	0.09192388155425119	2	1574079
113	64551	1754	128	XL-9_2-gene46402	0.44999999999999996	0.05656854249492382	2	1574079
113	64551	1754	128	XL-9_2-gene32498	0.675	0.07778174593052022	2	1574079
113	64551	1754	128	XL-9_2-gene8819	7.5600000000000005	0.5091168824543141	2	1574079
113	64551	1754	128	XL-9_2-gene1706	2.63	0.48083261120685244	2	1574079
113	64551	1754	128	XL-9_2-gene13178	0.1	0.14142135623730953	2	1574079
113	64551	1754	128	XL-9_2-gene41848	8.63	2.715290039756343	2	1574079
113	64551	1754	128	XL-9_2-gene38846	0.125	0.03535533905932737	2	1574079
113	64551	1754	128	XL-9_2-gene20442	0.42	0.4242640687119285	2	1574079
113	64551	1754	128	XL-9_2-gene18305	0.91	0.014142135623730963	2	1574079
113	64551	1754	128	XL-9_2-gene37084	6.69	0.7636753236814714	2	1574079
113	64551	1754	128	XL-9_2-gene23988	0.29000000000000004	0.042426406871192854	2	1574079
113	64551	1754	128	XL-9_2-gene21121	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene15849	26.229999999999997	6.25082394568908	2	1574079
113	64551	1754	128	XL-9_2-gene14246	9.79	3.5921024484276614	2	1574079
113	64551	1754	128	XL-9_2-gene9670	0.095	0.13435028842544403	2	1574079
113	64551	1754	128	XL-9_2-gene19470	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene39812	949.52	20.70408655314209	2	1574079
113	64551	1754	128	XL-9_2-gene1745	60.480000000000004	9.461088732276007	2	1574079
113	64551	1754	128	XL-9_2-gene9100	19.185	0.40305086527633227	2	1574079
113	64551	1754	128	XL-9_2-gene50589	45.015	13.07440438413926	2	1574079
113	64551	1754	128	XL-9_2-gene29083	1.01	0.42426406871192857	2	1574079
113	64551	1754	128	XL-9_2-gene2090	4.595	1.8031222920256964	2	1574079
113	64551	1754	128	XL-9_2-gene7208	0.04	0.0565685424949238	2	1574079
113	64551	1754	128	XL-9_2-gene4398	21.555	4.617407281148156	2	1574079
113	64551	1754	128	XL-9_2-gene22460	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene5193	7.72	4.92146319705837	2	1574079
113	64551	1754	128	XL-9_2-gene25364	1.095	0.07778174593052013	2	1574079
113	64551	1754	128	XL-9_2-gene35714	2.195	0.12020815280171303	2	1574079
113	64551	1754	128	XL-9_2-gene17287	40.555	18.391847378662103	2	1574079
113	64551	1754	128	XL-9_2-gene1280	12.864999999999998	4.772970773009194	2	1574079
113	64551	1754	128	XL-9_2-gene31442	0.025	0.03535533905932738	2	1574079
113	64551	1754	128	XL-9_2-gene6144	0.14	0.1131370849898476	2	1574079
113	64551	1754	128	XL-9_2-gene21262	0.39499999999999996	0.417193000900063	2	1574079
113	64551	1754	128	XL-9_2-gene9478	6.23	0.15556349186104027	2	1574079
113	64551	1754	128	XL-9_2-gene47234	23.534999999999997	0.41719300090006295	2	1574079
113	64551	1754	128	XL-9_2-gene37625	6.05	1.7253405460951756	2	1574079
113	64551	1754	128	XL-9_2-gene44991	0.6100000000000001	0.07071067811865474	2	1574079
113	64551	1754	128	XL-9_2-gene19387	5.494999999999999	1.9162593770155438	2	1574079
113	64551	1754	128	XL-9_2-gene4996	0.135	0.03535533905932738	2	1574079
113	64551	1754	128	XL-9_2-gene30005	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene37431	24.08	2.687005768508881	2	1574079
113	64551	1754	128	XL-9_2-gene45089	34.105	0.9828784258493014	2	1574079
113	64551	1754	128	XL-9_2-gene46341	6.595	1.4212846301849604	2	1574079
113	64551	1754	128	XL-9_2-gene29200	0.3	0.3111269837220809	2	1574079
113	64551	1754	128	XL-9_2-gene36665	7.41	0.014142135623730649	2	1574079
113	64551	1754	128	XL-9_2-gene16097	60.364999999999995	5.84777308041275	2	1574079
113	64551	1754	128	XL-9_2-gene31750	0.385	0.06363961030678926	2	1574079
113	64551	1754	128	XL-9_2-gene19150	1.125	0.27577164466275356	2	1574079
113	64551	1754	128	XL-9_2-gene10506	83.875	13.541094859722389	2	1574079
113	64551	1754	128	XL-9_2-gene50087	5.359999999999999	1.1879393923934003	2	1574079
113	64551	1754	128	XL-9_2-gene22231	0.14	0.014142135623730944	2	1574079
113	64551	1754	128	XL-9_2-gene1493	25.895	14.6441814383734	2	1574079
113	64551	1754	128	XL-9_2-gene13213	19.215	8.421641763931783	2	1574079
113	64551	1754	128	XL-9_2-gene41750	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene22483	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene21055	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene24092	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene7736	6.4399999999999995	3.8890872965260113	2	1574079
113	64551	1754	128	XL-9_2-gene50258	33.045	2.4678026663410497	2	1574079
113	64551	1754	128	XL-9_2-gene18432	106.16499999999999	3.7405948724768407	2	1574079
113	64551	1754	128	XL-9_2-gene38578	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene3773	1.375	1.8031222920256962	2	1574079
113	64551	1754	128	XL-9_2-gene19266	32.57	4.072935059634515	2	1574079
113	64551	1754	128	XL-9_2-gene30436	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene43479	0.11	0.05656854249492379	2	1574079
113	64551	1754	128	XL-9_2-gene22736	4.61	0.9050966799187806	2	1574079
113	64551	1754	128	XL-9_2-gene32903	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene4383	50.754999999999995	7.035712472806145	2	1574079
113	64551	1754	128	XL-9_2-gene44865	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene49710	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene27601	0.685	0.9687362902255702	2	1574079
113	64551	1754	128	XL-9_2-gene946	9.07	2.6304372260139566	2	1574079
113	64551	1754	128	XL-9_2-gene41363	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene47520	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene6700	4.215	0.3323401871576775	2	1574079
113	64551	1754	128	XL-9_2-gene8326	6.36	0.7636753236814714	2	1574079
113	64551	1754	128	XL-9_2-gene6511	349.28	38.8343044227652	2	1574079
113	64551	1754	128	XL-9_2-gene9155	6.194999999999999	4.249711754931151	2	1574079
113	64551	1754	128	XL-9_2-gene26385	0.095	0.007071067811865481	2	1574079
113	64551	1754	128	XL-9_2-gene46470	0.315	0.06363961030678926	2	1574079
113	64551	1754	128	XL-9_2-gene5104	0.235	0.07778174593052022	2	1574079
113	64551	1754	128	XL-9_2-gene19324	1.46	0.12727922061357852	2	1574079
113	64551	1754	128	XL-9_2-gene27693	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene46984	13.67	0.2262741699796954	2	1574079
113	64551	1754	128	XL-9_2-gene48197	35.254999999999995	3.0476302269140163	2	1574079
113	64551	1754	128	XL-9_2-gene2582	202.51999999999998	34.97350139748665	2	1574079
113	64551	1754	128	XL-9_2-gene49217	31.095000000000002	2.3688077169749353	2	1574079
113	64551	1754	128	XL-9_2-gene18300	19.455	0.7566042558696036	2	1574079
113	64551	1754	128	XL-9_2-gene12241	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene42514	7.375	4.2921381618023435	2	1574079
113	64551	1754	128	XL-9_2-gene39482	96.08500000000001	11.419774516162736	2	1574079
113	64551	1754	128	XL-9_2-gene21071	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene37498	0.615	0.19091883092036785	2	1574079
113	64551	1754	128	XL-9_2-gene25172	0.055	0.07778174593052023	2	1574079
113	64551	1754	128	XL-9_2-gene9300	3.54	2.07889393668845	2	1574079
113	64551	1754	128	XL-9_2-gene1718	10.774999999999999	3.882016228714146	2	1574079
113	64551	1754	128	XL-9_2-gene5608	44.5	11.836967517062801	2	1574079
113	64551	1754	128	XL-9_2-gene23268	0.44000000000000006	0.33941125496954283	2	1574079
113	64551	1754	128	XL-9_2-gene45541	0.035	0.04949747468305833	2	1574079
113	64551	1754	128	XL-9_2-gene32200	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene17912	0.12000000000000001	0.02828427124746191	2	1574079
113	64551	1754	128	XL-9_2-gene30612	3.3	0.36769552621700474	2	1574079
113	64551	1754	128	XL-9_2-gene9552	25.875	1.7182694782833103	2	1574079
113	64551	1754	128	XL-9_2-gene37623	0.015	0.021213203435596427	2	1574079
113	64551	1754	128	XL-9_2-gene47327	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene34996	0.365	0.3323401871576773	2	1574079
113	64551	1754	128	XL-9_2-gene19058	0.095	0.007071067811865481	2	1574079
113	64551	1754	128	XL-9_2-gene19080	0.04	0.0565685424949238	2	1574079
113	64551	1754	128	XL-9_2-gene37293	1.53	0.6363961030678927	2	1574079
113	64551	1754	128	XL-9_2-gene47802	0.21000000000000002	0.014142135623730944	2	1574079
113	64551	1754	128	XL-9_2-gene1357	13.945	4.688117959266811	2	1574079
113	64551	1754	128	XL-9_2-gene49587	0.13	0.18384776310850237	2	1574079
113	64551	1754	128	XL-9_2-gene41872	0.065	0.021213203435596427	2	1574079
113	64551	1754	128	XL-9_2-gene17563	52.32	7.368052659963826	2	1574079
113	64551	1754	128	XL-9_2-gene26554	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene21513	0.52	0.12727922061357855	2	1574079
113	64551	1754	128	XL-9_2-gene39917	10.945	0.24748737341529137	2	1574079
113	64551	1754	128	XL-9_2-gene23784	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene9516	4.42	0.141421356237309	2	1574079
113	64551	1754	128	XL-9_2-gene46274	32.15	2.333452377915605	2	1574079
113	64551	1754	128	XL-9_2-gene37	0.7749999999999999	0.5161879502661797	2	1574079
113	64551	1754	128	XL-9_2-gene39562	0.01	0.01414213562373095	2	1574079
113	64551	1754	128	XL-9_2-gene2628	39.14	1.03237590053236	2	1574079
113	64551	1754	128	XL-9_2-gene3857	0.595	0.21920310216782973	2	1574079
113	64551	1754	128	XL-9_2-gene20989	0.5349999999999999	0.24748737341529162	2	1574079
113	64551	1754	128	XL-9_2-gene17507	374.87	24.805305884024115	2	1574079
113	64551	1754	128	XL-9_2-gene18993	0.385	0.38890872965260115	2	1574079
113	64551	1754	128	XL-9_2-gene31993	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene19160	36.6	5.444722215136418	2	1574079
113	64551	1754	128	XL-9_2-gene45269	0.405	0.021213203435596406	2	1574079
113	64551	1754	128	XL-9_2-gene21487	1.6400000000000001	0.14142135623730948	2	1574079
113	64551	1754	128	XL-9_2-gene4613	0.155	0.10606601717798214	2	1574079
113	64551	1754	128	XL-9_2-gene35673	1.21	0.22627416997969527	2	1574079
113	64551	1754	128	XL-9_2-gene37262	0.045	0.06363961030678927	2	1574079
113	64551	1754	128	XL-9_2-gene918	0.7849999999999999	0.09192388155425119	2	1574079
113	64551	1754	128	XL-9_2-gene6831	9.73	3.9032294321497427	2	1574079
113	64551	1754	128	XL-9_2-gene37077	10.045	0.4879036790187187	2	1574079
113	64551	1754	128	XL-9_2-gene46793	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene35918	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene19115	0.02	0.0282842712474619	2	1574079
113	64551	1754	128	XL-9_2-gene30052	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene35022	1.135	0.8980256121069153	2	1574079
113	64551	1754	128	XL-9_2-gene24928	2.94	0.028284271247461926	2	1574079
113	64551	1754	128	XL-9_2-gene43686	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene49186	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene14348	5.395	4.306280297426074	2	1574079
113	64551	1754	128	XL-9_2-gene25775	0.055	0.007071067811865472	2	1574079
113	64551	1754	128	XL-9_2-gene42919	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene4557	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene5737	16.835	0.9687362902255708	2	1574079
113	64551	1754	128	XL-9_2-gene23414	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene43631	0.04	0.0565685424949238	2	1574079
113	64551	1754	128	XL-9_2-gene46313	14.945	0.898025612106915	2	1574079
113	64551	1754	128	XL-9_2-gene8346	21.68	3.7193816690412387	2	1574079
113	64551	1754	128	XL-9_2-gene17119	0.56	0.6505382386916237	2	1574079
113	64551	1754	128	XL-9_2-gene32542	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene30983	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene23301	4.35	2.3334523779156067	2	1574079
113	64551	1754	128	XL-9_2-gene31341	0.135	0.007071067811865481	2	1574079
113	64551	1754	128	XL-9_2-gene30402	2.36	0.9616652224137048	2	1574079
113	64551	1754	128	XL-9_2-gene29638	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene9922	7.795	2.015254326381661	2	1574079
113	64551	1754	128	XL-9_2-gene7930	29.685000000000002	3.401183617507295	2	1574079
113	64551	1754	128	XL-9_2-gene16765	7.475	3.7688791437242988	2	1574079
113	64551	1754	128	XL-9_2-gene39732	1.345	0.6434671708797582	2	1574079
113	64551	1754	128	XL-9_2-gene4746	8.84	2.8284271247461903	2	1574079
113	64551	1754	128	XL-9_2-gene4085	16.655	2.60922402257836	2	1574079
113	64551	1754	128	XL-9_2-gene36108	14.600000000000001	1.951614716074871	2	1574079
113	64551	1754	128	XL-9_2-gene36532	3.705	0.41719300090006295	2	1574079
113	64551	1754	128	XL-9_2-gene19930	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene8992	62.155	2.63750829382582	2	1574079
113	64551	1754	128	XL-9_2-gene2943	3.12	0.6505382386916236	2	1574079
113	64551	1754	128	XL-9_2-gene38004	0.65	0.26870057685088805	2	1574079
113	64551	1754	128	XL-9_2-gene34946	0.27	0.014142135623730963	2	1574079
113	64551	1754	128	XL-9_2-gene44213	6.5600000000000005	3.337544007200504	2	1574079
113	64551	1754	128	XL-9_2-gene14266	23.915	0.940452018978107	2	1574079
113	64551	1754	128	XL-9_2-gene42341	11.215	1.4212846301849604	2	1574079
113	64551	1754	128	XL-9_2-gene19847	41.875	5.140666299226198	2	1574079
113	64551	1754	128	XL-9_2-gene43220	0.05	0.07071067811865477	2	1574079
113	64551	1754	128	XL-9_2-gene39938	5.5649999999999995	0.33234018715767716	2	1574079
113	64551	1754	128	XL-9_2-gene18960	24.93	0.7495331880577419	2	1574079
113	64551	1754	128	XL-9_2-gene19653	9.695	2.0859650045003146	2	1574079
113	64551	1754	128	XL-9_2-gene3360	6.904999999999999	1.902117241391813	2	1574079
113	64551	1754	128	XL-9_2-gene7592	0.21500000000000002	0.16263455967290594	2	1574079
113	64551	1754	128	XL-9_2-gene17967	22.895	3.0900566337852107	2	1574079
113	64551	1754	128	XL-9_2-gene42558	0.01	0.01414213562373095	2	1574079
113	64551	1754	128	XL-9_2-gene25965	0.185	0.2616295090390226	2	1574079
113	64551	1754	128	XL-9_2-gene47092	0.05	0.07071067811865477	2	1574079
113	64551	1754	128	XL-9_2-gene46453	0.125	0.04949747468305833	2	1574079
113	64551	1754	128	XL-9_2-gene31066	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene34974	0.10500000000000001	0.007071067811865472	2	1574079
113	64551	1754	128	XL-9_2-gene36359	0.11	0.05656854249492379	2	1574079
113	64551	1754	128	XL-9_2-gene235	63.39	10.988439379638947	2	1574079
113	64551	1754	128	XL-9_2-gene43022	1.26	0.45254833995939053	2	1574079
113	64551	1754	128	XL-9_2-gene40822	0.26	0.24041630560342614	2	1574079
113	64551	1754	128	XL-9_2-gene48642	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene44829	0.055	0.03535533905932738	2	1574079
113	64551	1754	128	XL-9_2-gene22803	1.045	0.0777817459305203	2	1574079
113	64551	1754	128	XL-9_2-gene47688	0.6599999999999999	0.43840620433565947	2	1574079
113	64551	1754	128	XL-9_2-gene24105	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene15215	5.6	2.5455844122715714	2	1574079
113	64551	1754	128	XL-9_2-gene45034	0.01	0.01414213562373095	2	1574079
113	64551	1754	128	XL-9_2-gene32082	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene47063	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene14156	6.48	0.2262741699796948	2	1574079
113	64551	1754	128	XL-9_2-gene17460	5.71	0.8485281374238566	2	1574079
113	64551	1754	128	XL-9_2-gene43488	0.115	0.021213203435596427	2	1574079
113	64551	1754	128	XL-9_2-gene21541	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene48255	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene49523	18.58	8.188296526140222	2	1574079
113	64551	1754	128	XL-9_2-gene39691	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene17962	2.455	0.7000357133746822	2	1574079
113	64551	1754	128	XL-9_2-gene36573	0.035	0.04949747468305833	2	1574079
113	64551	1754	128	XL-9_2-gene44182	0.17	0.2404163056034262	2	1574079
113	64551	1754	128	XL-9_2-gene27173	0.20500000000000002	0.19091883092036785	2	1574079
113	64551	1754	128	XL-9_2-gene10408	6.609999999999999	4.214356415871824	2	1574079
113	64551	1754	128	XL-9_2-gene2516	4.6049999999999995	1.2940054095713818	2	1574079
113	64551	1754	128	XL-9_2-gene456	5.055	1.6334166645409247	2	1574079
113	64551	1754	128	XL-9_2-gene20246	14.365	2.043538597629123	2	1574079
113	64551	1754	128	XL-9_2-gene17333	41.79	6.929646455628164	2	1574079
113	64551	1754	128	XL-9_2-gene3749	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene23061	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene23949	3.34	0.5656854249492382	2	1574079
113	64551	1754	128	XL-9_2-gene15316	10.129999999999999	2.53144227664784	2	1574079
113	64551	1754	128	XL-9_2-gene33830	1.6549999999999998	0.3464823227814083	2	1574079
113	64551	1754	128	XL-9_2-gene27008	1.8450000000000002	1.56270598642227	2	1574079
113	64551	1754	128	XL-9_2-gene35526	0.035	0.04949747468305833	2	1574079
113	64551	1754	128	XL-9_2-gene11948	16.755000000000003	4.122432534317573	2	1574079
113	64551	1754	128	XL-9_2-gene14669	0.01	0.01414213562373095	2	1574079
113	64551	1754	128	XL-9_2-gene27781	0.12	0.16970562748477142	2	1574079
113	64551	1754	128	XL-9_2-gene33431	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene7157	37.03	5.8407020126008815	2	1574079
113	64551	1754	128	XL-9_2-gene3213	6.130000000000001	2.856711395993652	2	1574079
113	64551	1754	128	XL-9_2-gene16935	8.885	0.13435028842544494	2	1574079
113	64551	1754	128	XL-9_2-gene13050	5.345000000000001	0.5727564927611032	2	1574079
113	64551	1754	128	XL-9_2-gene13364	0.9199999999999999	0.1272792206135786	2	1574079
113	64551	1754	128	XL-9_2-gene49880	0.03	0.01414213562373095	2	1574079
113	64551	1754	128	XL-9_2-gene46005	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene26257	0.12	0.16970562748477142	2	1574079
113	64551	1754	128	XL-9_2-gene387	14.16	11.016723650886409	2	1574079
113	64551	1754	128	XL-9_2-gene20384	95.095	67.71961643423565	2	1574079
113	64551	1754	128	XL-9_2-gene10064	0.08	0.02828427124746191	2	1574079
113	64551	1754	128	XL-9_2-gene2937	6.5649999999999995	0.5161879502661794	2	1574079
113	64551	1754	128	XL-9_2-gene29670	0.535	0.38890872965260115	2	1574079
113	64551	1754	128	XL-9_2-gene40265	0.535	0.7566042558696059	2	1574079
113	64551	1754	128	XL-9_2-gene13171	1.6150000000000002	0.007071067811865481	2	1574079
113	64551	1754	128	XL-9_2-gene33510	0.14	0.02828427124746191	2	1574079
113	64551	1754	128	XL-9_2-gene24270	0.095	0.13435028842544403	2	1574079
113	64551	1754	128	XL-9_2-gene15829	6.6	0.16970562748477094	2	1574079
113	64551	1754	128	XL-9_2-gene17028	7.209999999999999	2.1071782079359114	2	1574079
113	64551	1754	128	XL-9_2-gene46785	8.795	1.0818733752154186	2	1574079
113	64551	1754	128	XL-9_2-gene43615	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene14056	0.585	0.5727564927611035	2	1574079
113	64551	1754	128	XL-9_2-gene7823	62.3	17.366542545941602	2	1574079
113	64551	1754	128	XL-9_2-gene17106	1.33	1.8809040379562165	2	1574079
113	64551	1754	128	XL-9_2-gene48909	0.060000000000000005	0.0565685424949238	2	1574079
113	64551	1754	128	XL-9_2-gene50272	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene17254	4.15	3.5921024484276614	2	1574079
113	64551	1754	128	XL-9_2-gene44044	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene38092	0.20500000000000002	0.10606601717798214	2	1574079
113	64551	1754	128	XL-9_2-gene41450	3.95	0.3394112549695431	2	1574079
113	64551	1754	128	XL-9_2-gene30444	0.115	0.16263455967290594	2	1574079
113	64551	1754	128	XL-9_2-gene26667	0.125	0.1767766952966369	2	1574079
113	64551	1754	128	XL-9_2-gene32882	0.46499999999999997	0.21920310216782973	2	1574079
113	64551	1754	128	XL-9_2-gene40327	10.629999999999999	2.347594513539337	2	1574079
113	64551	1754	128	XL-9_2-gene32645	0.205	0.28991378028648446	2	1574079
113	64551	1754	128	XL-9_2-gene40735	0.805	0.40305086527633216	2	1574079
113	64551	1754	128	XL-9_2-gene25176	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene18443	19.5	1.6546298679765237	2	1574079
113	64551	1754	128	XL-9_2-gene36824	0.015	0.021213203435596427	2	1574079
113	64551	1754	128	XL-9_2-gene23825	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene393	0.79	0.6081118318204308	2	1574079
113	64551	1754	128	XL-9_2-gene8462	0.235	0.19091883092036785	2	1574079
113	64551	1754	128	XL-9_2-gene7788	6.125	1.053589103967956	2	1574079
113	64551	1754	128	XL-9_2-gene45463	91.785	3.9810111780802595	2	1574079
113	64551	1754	128	XL-9_2-gene35649	3.3899999999999997	3.012274887854692	2	1574079
113	64551	1754	128	XL-9_2-gene16734	0.5700000000000001	0.056568542494923775	2	1574079
113	64551	1754	128	XL-9_2-gene28892	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene28912	0.0	0.0	2	1574079
113	64551	1754	128	XL-9_2-gene24852	0.335	0.09192388155425119	2	1574079
113	64551	1754	128	XL-9_2-gene44315	0.155	0.12020815280171307	2	1574079
