GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
150	43652	1755	124	XT-9_1-gene21772	0.02		1	1067625
150	43652	1755	124	XT-9_1-gene14142	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene34174	0.04		1	1067625
150	43652	1755	124	XT-9_1-gene5643	0.26		1	1067625
150	43652	1755	124	XT-9_1-gene18320	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene7503	1.13		1	1067625
150	43652	1755	124	XT-9_1-gene17903	0.18		1	1067625
150	43652	1755	124	XT-9_1-gene4583	2.9		1	1067625
150	43652	1755	124	XT-9_1-gene12461	5.1		1	1067625
150	43652	1755	124	XT-9_1-gene18872	2.41		1	1067625
150	43652	1755	124	XT-9_1-gene21334	0.03		1	1067625
150	43652	1755	124	XT-9_1-gene14521	98.24		1	1067625
150	43652	1755	124	XT-9_1-gene13879	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene853	222.26		1	1067625
150	43652	1755	124	XT-9_1-gene3177	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene11657	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9000	7.27		1	1067625
150	43652	1755	124	XT-9_1-gene10137	4739.21		1	1067625
150	43652	1755	124	XT-9_1-gene27543	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene20307	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene3805	0.65		1	1067625
150	43652	1755	124	XT-9_1-gene15882	4.79		1	1067625
150	43652	1755	124	XT-9_1-gene16863	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene8612	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene7297	0.71		1	1067625
150	43652	1755	124	XT-9_1-gene5451	0.03		1	1067625
150	43652	1755	124	XT-9_1-gene29804	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene33193	0.97		1	1067625
150	43652	1755	124	XT-9_1-gene18377	1.4		1	1067625
150	43652	1755	124	XT-9_1-gene10612	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene19887	143.18		1	1067625
150	43652	1755	124	XT-9_1-gene30355	11.35		1	1067625
150	43652	1755	124	XT-9_1-gene12333	0.0		1	1067625
150	43652	1757	124	XT-9_1-gene10571	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33120	13.24		1	1067629
150	43652	1755	124	XT-9_1-gene26508	2.6		1	1067625
150	43652	1755	124	XT-9_1-gene2310	53.64		1	1067625
150	43652	1755	124	XT-9_1-gene19415	4.0		1	1067625
150	43652	1755	124	XT-9_1-gene29385	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene12764	0.68		1	1067625
150	43652	1755	124	XT-9_1-gene8489	0.17		1	1067625
150	43652	1755	124	XT-9_1-gene13773	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene3398	76.41		1	1067625
150	43652	1755	124	XT-9_1-gene19915	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene13980	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene13508	0.07		1	1067625
150	43652	1755	124	XT-9_1-gene22168	2.26		1	1067625
150	43652	1755	124	XT-9_1-gene8492	53.21		1	1067625
150	43652	1755	124	XT-9_1-gene20014	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene25950	0.52		1	1067625
150	43652	1755	124	XT-9_1-gene7404	14.54		1	1067625
150	43652	1755	124	XT-9_1-gene168	6.2		1	1067625
150	43652	1755	124	XT-9_1-gene8041	88.17		1	1067625
150	43652	1755	124	XT-9_1-gene14108	10660.47		1	1067625
150	43652	1755	124	XT-9_1-gene6926	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene6001	0.18		1	1067625
150	43652	1755	124	XT-9_1-gene12042	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16405	33.63		1	1067625
150	43652	1755	124	XT-9_1-gene2553	0.25		1	1067625
150	43652	1755	124	XT-9_1-gene24499	3.47		1	1067625
150	43652	1755	124	XT-9_1-gene22532	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene10119	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene11706	17.6		1	1067625
150	43652	1755	124	XT-9_1-gene13936	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene11181	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene5779	1330.31		1	1067625
150	43652	1755	124	XT-9_1-gene17810	13.5		1	1067625
150	43652	1755	124	XT-9_1-gene26951	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene28124	0.31		1	1067625
150	43652	1755	124	XT-9_1-gene32669	7.49		1	1067625
150	43652	1755	124	XT-9_1-gene18937	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene20979	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene31977	0.24		1	1067625
150	43652	1755	124	XT-9_1-gene21463	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene30133	18.08		1	1067625
150	43652	1755	124	XT-9_1-gene13729	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene3605	39.0		1	1067625
150	43652	1755	124	XT-9_1-gene3034	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9345	0.59		1	1067625
150	43652	1755	124	XT-9_1-gene18245	22.08		1	1067625
150	43652	1755	124	XT-9_1-gene7881	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9596	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene19729	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene7038	38.86		1	1067625
150	43652	1755	124	XT-9_1-gene29749	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene18711	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene13620	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene14663	0.45		1	1067625
150	43652	1755	124	XT-9_1-gene9133	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene3658	56.8		1	1067625
150	43652	1755	124	XT-9_1-gene30131	0.04		1	1067625
150	43652	1755	124	XT-9_1-gene21839	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene6762	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene30209	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene28363	0.39		1	1067625
150	43652	1755	124	XT-9_1-gene11861	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene13429	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene20635	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene23608	112.0		1	1067625
150	43652	1755	124	XT-9_1-gene5074	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene18282	0.09		1	1067625
150	43652	1755	124	XT-9_1-gene10230	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene25339	12.22		1	1067625
150	43652	1755	124	XT-9_1-gene32555	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16476	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene30588	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16444	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene971	44.82		1	1067625
150	43652	1755	124	XT-9_1-gene9777	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22877	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene34080	24.42		1	1067625
150	43652	1755	124	XT-9_1-gene2607	271.29		1	1067625
150	43652	1755	124	XT-9_1-gene7046	33.32		1	1067625
150	43652	1755	124	XT-9_1-gene9088	0.63		1	1067625
150	43652	1755	124	XT-9_1-gene18647	60.21		1	1067625
150	43652	1755	124	XT-9_1-gene1847	577.69		1	1067625
150	43652	1755	124	XT-9_1-gene12072	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene25244	15.78		1	1067625
150	43652	1755	124	XT-9_1-gene5302	56.91		1	1067625
150	43652	1755	124	XT-9_1-gene31532	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene8654	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene20607	94.51		1	1067625
150	43652	1755	124	XT-9_1-gene4381	21.61		1	1067625
150	43652	1755	124	XT-9_1-gene5220	0.15		1	1067625
150	43652	1755	124	XT-9_1-gene692	4.25		1	1067625
150	43652	1755	124	XT-9_1-gene27310	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene12488	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene27126	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16092	22.07		1	1067625
150	43652	1755	124	XT-9_1-gene29403	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene3150	10.03		1	1067625
150	43652	1755	124	XT-9_1-gene11630	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene29750	21.16		1	1067625
150	43652	1755	124	XT-9_1-gene28451	0.03		1	1067625
150	43652	1755	124	XT-9_1-gene14816	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene770	5.94		1	1067625
150	43652	1755	124	XT-9_1-gene33169	5.52		1	1067625
150	43652	1755	124	XT-9_1-gene17419	13.22		1	1067625
150	43652	1755	124	XT-9_1-gene11011	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene17787	14.65		1	1067625
150	43652	1755	124	XT-9_1-gene25620	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene27883	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene11434	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene25603	25.17		1	1067625
150	43652	1755	124	XT-9_1-gene2063	57.76		1	1067625
150	43652	1755	124	XT-9_1-gene19775	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24177	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene31704	0.04		1	1067625
150	43652	1755	124	XT-9_1-gene17722	3.97		1	1067625
150	43652	1755	124	XT-9_1-gene19894	0.13		1	1067625
150	43652	1755	124	XT-9_1-gene32764	156.41		1	1067625
150	43652	1755	124	XT-9_1-gene30413	0.36		1	1067625
150	43652	1755	124	XT-9_1-gene24869	33.92		1	1067625
150	43652	1755	124	XT-9_1-gene8762	32.51		1	1067625
150	43652	1756	124	XT-9_1-gene1048	13.84		1	1067628
150	43652	1756	124	XT-9_1-gene26050	0.4		1	1067628
150	43652	1756	124	XT-9_1-gene4981	7.41		1	1067628
150	43652	1756	124	XT-9_1-gene8556	0.03		1	1067628
150	43652	1756	124	XT-9_1-gene18981	12.48		1	1067628
150	43652	1756	124	XT-9_1-gene14867	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21023	0.21		1	1067628
150	43652	1756	124	XT-9_1-gene18698	2.7		1	1067628
150	43652	1756	124	XT-9_1-gene3670	1.94		1	1067628
150	43652	1756	124	XT-9_1-gene25315	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene12155	0.05		1	1067628
150	43652	1756	124	XT-9_1-gene21142	1.15		1	1067628
150	43652	1756	124	XT-9_1-gene32377	2.91		1	1067628
150	43652	1756	124	XT-9_1-gene9409	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene10771	0.07		1	1067628
150	43652	1756	124	XT-9_1-gene25538	2.8		1	1067628
150	43652	1756	124	XT-9_1-gene28687	3.28		1	1067628
150	43652	1756	124	XT-9_1-gene29101	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene1447	15.28		1	1067628
150	43652	1756	124	XT-9_1-gene1273	97.5		1	1067628
150	43652	1756	124	XT-9_1-gene6543	35.82		1	1067628
150	43652	1756	124	XT-9_1-gene31759	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene23371	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene12396	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene5057	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene13202	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24014	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene9585	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene8683	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32027	2.19		1	1067628
150	43652	1756	124	XT-9_1-gene25320	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15175	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene8468	80.37		1	1067628
150	43652	1756	124	XT-9_1-gene30189	7.07		1	1067628
150	43652	1756	124	XT-9_1-gene33309	0.6		1	1067628
150	43652	1756	124	XT-9_1-gene12049	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene29807	0.73		1	1067628
150	43652	1756	124	XT-9_1-gene33839	0.61		1	1067628
150	43652	1756	124	XT-9_1-gene14116	8.59		1	1067628
150	43652	1756	124	XT-9_1-gene27691	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene26929	1.68		1	1067628
150	43652	1756	124	XT-9_1-gene5103	18.66		1	1067628
150	43652	1756	124	XT-9_1-gene7403	126.66		1	1067628
150	43652	1756	124	XT-9_1-gene31970	0.9		1	1067628
150	43652	1756	124	XT-9_1-gene19325	3.44		1	1067628
150	43652	1756	124	XT-9_1-gene24773	1.76		1	1067628
150	43652	1756	124	XT-9_1-gene7972	13.62		1	1067628
150	43652	1756	124	XT-9_1-gene8378	21.58		1	1067628
150	43652	1756	124	XT-9_1-gene24814	1.55		1	1067628
150	43652	1756	124	XT-9_1-gene14091	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene5063	7.08		1	1067628
150	43652	1756	124	XT-9_1-gene10493	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene11809	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene19521	5.71		1	1067628
150	43652	1756	124	XT-9_1-gene15624	1.92		1	1067628
150	43652	1756	124	XT-9_1-gene1746	181.42		1	1067628
150	43652	1756	124	XT-9_1-gene25763	18.81		1	1067628
150	43652	1756	124	XT-9_1-gene21827	0.07		1	1067628
150	43652	1756	124	XT-9_1-gene4934	1.98		1	1067628
150	43652	1756	124	XT-9_1-gene24546	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene29965	5.41		1	1067628
150	43652	1756	124	XT-9_1-gene9978	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene10235	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24634	0.14		1	1067628
150	43652	1756	124	XT-9_1-gene32643	3.15		1	1067628
150	43652	1756	124	XT-9_1-gene11662	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene12239	4.62		1	1067628
150	43652	1756	124	XT-9_1-gene2673	6.36		1	1067628
150	43652	1756	124	XT-9_1-gene13474	6.73		1	1067628
150	43652	1756	124	XT-9_1-gene1378	7.58		1	1067628
150	43652	1756	124	XT-9_1-gene7723	47.01		1	1067628
150	43652	1756	124	XT-9_1-gene22305	2.47		1	1067628
150	43652	1756	124	XT-9_1-gene27383	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20084	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene2776	148.55		1	1067628
150	43652	1756	124	XT-9_1-gene33884	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene10396	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene26165	4.02		1	1067628
150	43652	1756	124	XT-9_1-gene31601	8.32		1	1067628
150	43652	1756	124	XT-9_1-gene21427	0.14		1	1067628
150	43652	1756	124	XT-9_1-gene29229	0.36		1	1067628
150	43652	1756	124	XT-9_1-gene24655	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene18834	0.49		1	1067628
150	43652	1756	124	XT-9_1-gene3199	176.17		1	1067628
150	43652	1756	124	XT-9_1-gene31505	9.66		1	1067628
150	43652	1756	124	XT-9_1-gene10585	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene497	11.99		1	1067628
150	43652	1756	124	XT-9_1-gene21173	0.14		1	1067628
150	43652	1756	124	XT-9_1-gene30575	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6496	6.27		1	1067628
150	43652	1756	124	XT-9_1-gene26845	21.98		1	1067628
150	43652	1756	124	XT-9_1-gene32558	0.08		1	1067628
150	43652	1756	124	XT-9_1-gene20236	0.03		1	1067628
150	43652	1756	124	XT-9_1-gene33371	0.76		1	1067628
150	43652	1756	124	XT-9_1-gene23643	7.41		1	1067628
150	43652	1756	124	XT-9_1-gene31056	0.19		1	1067628
150	43652	1756	124	XT-9_1-gene31238	9.53		1	1067628
150	43652	1756	124	XT-9_1-gene13236	0.07		1	1067628
150	43652	1756	124	XT-9_1-gene14876	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene5796	2.18		1	1067628
150	43652	1756	124	XT-9_1-gene14359	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene2979	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene17730	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene30678	7.67		1	1067628
150	43652	1756	124	XT-9_1-gene5320	34.12		1	1067628
150	43652	1756	124	XT-9_1-gene3236	15.49		1	1067628
150	43652	1756	124	XT-9_1-gene9540	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene90	2.14		1	1067628
150	43652	1756	124	XT-9_1-gene17399	0.11		1	1067628
150	43652	1756	124	XT-9_1-gene15780	31.92		1	1067628
150	43652	1756	124	XT-9_1-gene5834	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene13637	0.02		1	1067628
150	43652	1756	124	XT-9_1-gene18116	4.89		1	1067628
150	43652	1756	124	XT-9_1-gene2460	57.87		1	1067628
150	43652	1756	124	XT-9_1-gene6847	10.64		1	1067628
150	43652	1756	124	XT-9_1-gene20131	2.29		1	1067628
150	43652	1756	124	XT-9_1-gene1771	0.4		1	1067628
150	43652	1756	124	XT-9_1-gene14960	0.07		1	1067628
150	43652	1756	124	XT-9_1-gene31357	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene5839	7.53		1	1067628
150	43652	1756	124	XT-9_1-gene7445	23.5		1	1067628
150	43652	1756	124	XT-9_1-gene28104	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene3113	16.62		1	1067628
150	43652	1756	124	XT-9_1-gene15064	0.45		1	1067628
150	43652	1756	124	XT-9_1-gene16948	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene33751	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21594	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene30130	8.07		1	1067628
150	43652	1756	124	XT-9_1-gene11653	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene22417	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6343	22.08		1	1067628
150	43652	1756	124	XT-9_1-gene17772	0.08		1	1067628
150	43652	1756	124	XT-9_1-gene12229	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21699	35.41		1	1067628
150	43652	1756	124	XT-9_1-gene20730	1.06		1	1067628
150	43652	1756	124	XT-9_1-gene2461	2.19		1	1067628
150	43652	1756	124	XT-9_1-gene11355	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31530	0.73		1	1067628
150	43652	1756	124	XT-9_1-gene10675	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene18018	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene33534	0.08		1	1067628
150	43652	1756	124	XT-9_1-gene6686	0.79		1	1067628
150	43652	1756	124	XT-9_1-gene10757	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene2667	7.16		1	1067628
150	43652	1756	124	XT-9_1-gene21787	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene3370	4.43		1	1067628
150	43652	1756	124	XT-9_1-gene7686	70.41		1	1067628
150	43652	1756	124	XT-9_1-gene29585	74.21		1	1067628
150	43652	1756	124	XT-9_1-gene1638	16.05		1	1067628
150	43652	1756	124	XT-9_1-gene14708	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene4084	27.14		1	1067628
150	43652	1756	124	XT-9_1-gene24024	2.19		1	1067628
150	43652	1756	124	XT-9_1-gene10474	0.68		1	1067628
150	43652	1756	124	XT-9_1-gene4900	157.92		1	1067628
150	43652	1756	124	XT-9_1-gene1682	11.21		1	1067628
150	43652	1756	124	XT-9_1-gene22581	0.03		1	1067628
150	43652	1756	124	XT-9_1-gene26231	3.35		1	1067628
150	43652	1756	124	XT-9_1-gene1227	11.9		1	1067628
150	43652	1756	124	XT-9_1-gene5156	0.53		1	1067628
150	43652	1756	124	XT-9_1-gene17342	0.79		1	1067628
150	43652	1756	124	XT-9_1-gene10537	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene26853	0.9		1	1067628
150	43652	1756	124	XT-9_1-gene13615	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6632	3.19		1	1067628
150	43652	1756	124	XT-9_1-gene1163	11.11		1	1067628
150	43652	1756	124	XT-9_1-gene11604	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24983	13.26		1	1067628
150	43652	1756	124	XT-9_1-gene23645	4.11		1	1067628
150	43652	1756	124	XT-9_1-gene12964	0.07		1	1067628
150	43652	1756	124	XT-9_1-gene32283	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene8511	18.55		1	1067628
150	43652	1756	124	XT-9_1-gene6559	0.14		1	1067628
150	43652	1756	124	XT-9_1-gene784	7.88		1	1067628
150	43652	1756	124	XT-9_1-gene24996	10.73		1	1067628
150	43652	1756	124	XT-9_1-gene7371	49.9		1	1067628
150	43652	1763	124	XT-9_1-gene26295	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene33305	0.72		1	1067631
150	43652	1763	124	XT-9_1-gene7434	23.67		1	1067631
150	43652	1763	124	XT-9_1-gene19601	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene29526	118.81		1	1067631
150	43652	1763	124	XT-9_1-gene27171	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene601	30.72		1	1067631
150	43652	1763	124	XT-9_1-gene33005	1.49		1	1067631
150	43652	1763	124	XT-9_1-gene33320	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene4527	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene19922	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene3153	6.31		1	1067631
150	43652	1763	124	XT-9_1-gene776	50.32		1	1067631
150	43652	1763	124	XT-9_1-gene11312	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene32267	9.69		1	1067631
150	43652	1763	124	XT-9_1-gene20221	20.76		1	1067631
150	43652	1763	124	XT-9_1-gene23256	30.93		1	1067631
150	43652	1763	124	XT-9_1-gene8702	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene28	41.43		1	1067631
150	43652	1763	124	XT-9_1-gene6124	43.3		1	1067631
150	43652	1763	124	XT-9_1-gene28021	0.24		1	1067631
150	43652	1763	124	XT-9_1-gene31953	44.73		1	1067631
150	43652	1763	124	XT-9_1-gene12490	0.21		1	1067631
150	43652	1763	124	XT-9_1-gene32005	31.52		1	1067631
150	43652	1763	124	XT-9_1-gene19546	0.12		1	1067631
150	43652	1763	124	XT-9_1-gene28737	0.18		1	1067631
150	43652	1763	124	XT-9_1-gene31885	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene13879	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene15764	0.72		1	1067631
150	43652	1763	124	XT-9_1-gene23713	0.71		1	1067631
150	43652	1763	124	XT-9_1-gene23192	0.08		1	1067631
150	43652	1763	124	XT-9_1-gene25871	55.91		1	1067631
150	43652	1763	124	XT-9_1-gene20965	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene21438	0.17		1	1067631
150	43652	1763	124	XT-9_1-gene7345	58.55		1	1067631
150	43652	1763	124	XT-9_1-gene20307	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene7718	21.07		1	1067631
150	43652	1763	124	XT-9_1-gene19826	69.42		1	1067631
150	43652	1763	124	XT-9_1-gene33847	0.06		1	1067631
150	43652	1763	124	XT-9_1-gene688	0.83		1	1067631
150	43652	1763	124	XT-9_1-gene33222	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene3165	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene1806	0.27		1	1067631
150	43652	1763	124	XT-9_1-gene12366	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9177	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene2976	0.24		1	1067631
150	43652	1763	124	XT-9_1-gene7005	2.69		1	1067631
150	43652	1763	124	XT-9_1-gene7244	7.35		1	1067631
150	43652	1763	124	XT-9_1-gene32210	4.23		1	1067631
150	43652	1763	124	XT-9_1-gene14494	11.73		1	1067631
150	43652	1763	124	XT-9_1-gene19164	38.69		1	1067631
150	43652	1763	124	XT-9_1-gene21433	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene33935	0.04		1	1067631
150	43652	1763	124	XT-9_1-gene16204	0.02		1	1067631
150	43652	1763	124	XT-9_1-gene28531	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene15813	2.16		1	1067631
150	43652	1763	124	XT-9_1-gene154	9.37		1	1067631
150	43652	1763	124	XT-9_1-gene30830	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene7716	3.37		1	1067631
150	43652	1763	124	XT-9_1-gene30542	1.62		1	1067631
150	43652	1763	124	XT-9_1-gene21003	0.43		1	1067631
150	43652	1763	124	XT-9_1-gene33057	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9561	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene2673	48.39		1	1067631
150	43652	1763	124	XT-9_1-gene24915	14.17		1	1067631
150	43652	1763	124	XT-9_1-gene33928	0.12		1	1067631
150	43652	1763	124	XT-9_1-gene11681	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene1304	23.93		1	1067631
150	43652	1763	124	XT-9_1-gene12061	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9968	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene18052	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene2657	40.77		1	1067631
150	43652	1763	124	XT-9_1-gene8865	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene493	0.24		1	1067631
150	43652	1763	124	XT-9_1-gene14987	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene8095	99.94		1	1067631
150	43652	1763	124	XT-9_1-gene5906	130.77		1	1067631
150	43652	1763	124	XT-9_1-gene27254	1.37		1	1067631
150	43652	1763	124	XT-9_1-gene17352	24.78		1	1067631
150	43652	1763	124	XT-9_1-gene14052	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene7587	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene18542	0.12		1	1067631
150	43652	1763	124	XT-9_1-gene5090	2.16		1	1067631
150	43652	1763	124	XT-9_1-gene20063	60.36		1	1067631
150	43652	1763	124	XT-9_1-gene9663	4.08		1	1067631
150	43652	1763	124	XT-9_1-gene23164	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene19959	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene2588	4.26		1	1067631
150	43652	1763	124	XT-9_1-gene24093	11.35		1	1067631
150	43652	1763	124	XT-9_1-gene22861	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene27089	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene10670	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene29853	0.21		1	1067631
150	43652	1763	124	XT-9_1-gene34180	9.31		1	1067631
150	43652	1763	124	XT-9_1-gene3115	265.16		1	1067631
150	43652	1763	124	XT-9_1-gene23718	58.96		1	1067631
150	43652	1763	124	XT-9_1-gene21424	0.16		1	1067631
150	43652	1763	124	XT-9_1-gene13617	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene8475	27.13		1	1067631
150	43652	1763	124	XT-9_1-gene16768	0.09		1	1067631
150	43652	1763	124	XT-9_1-gene16609	8.91		1	1067631
150	43652	1763	124	XT-9_1-gene6059	0.02		1	1067631
150	43652	1763	124	XT-9_1-gene19602	25.4		1	1067631
150	43652	1763	124	XT-9_1-gene25196	0.13		1	1067631
150	43652	1763	124	XT-9_1-gene11222	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene30786	9.31		1	1067631
