GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
191	30067	1614	124	XT-9_1-gene9632	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8761	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3181	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23735	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20424	262.53		1	744253
191	30067	1614	124	XT-9_1-gene23922	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14921	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9916	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29526	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29250	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21236	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23183	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2710	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10861	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25799	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20058	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13601	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18654	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19233	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33153	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5542	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6234	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9708	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13918	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29453	4.85		1	744253
191	30067	1614	124	XT-9_1-gene10971	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23536	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13431	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20372	0.0		1	744253
191	30067	1614	124	XT-9_1-gene919	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14363	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10021	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26346	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7178	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9806	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24556	0.0		1	744253
191	30067	1614	124	XT-9_1-gene579	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13187	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10451	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1640	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7624	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22505	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16889	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20417	0.0		1	744253
191	30067	1613	124	XT-9_1-gene26316	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25035	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18444	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22607	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16187	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16727	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5081	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14777	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7892	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22073	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2077	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3421	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2036	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11586	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10137	1000000.0		1	744254
191	30067	1613	124	XT-9_1-gene22221	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19613	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29117	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28764	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33423	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27698	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22961	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9194	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5320	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16879	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1360	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1369	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21469	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7091	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6461	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10203	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9714	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17975	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18226	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33668	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33621	0.0		1	744254
191	30067	1613	124	XT-9_1-gene463	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30456	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11979	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10212	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3916	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30474	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21395	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10984	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9459	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8298	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23452	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21817	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16072	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31599	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5466	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21221	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10303	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6811	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25602	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9265	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31620	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30824	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30778	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27955	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16181	0.0		1	744254
191	30067	1613	124	XT-9_1-gene920	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30988	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31870	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18103	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24692	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20636	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20747	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20334	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31860	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4324	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1338	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12491	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3515	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19876	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9499	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2676	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21683	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18425	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8987	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8421	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32586	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2068	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5328	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32775	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16856	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21207	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12011	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31370	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4347	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2841	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23746	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25173	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22750	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27058	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18197	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8622	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16091	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23765	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32315	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22570	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33912	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2753	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12517	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28781	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19940	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13293	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18363	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4951	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23749	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31029	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20685	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6355	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9385	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9145	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4023	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12748	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14512	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14416	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15254	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10452	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14769	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3030	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2833	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12553	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27802	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25545	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13079	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10601	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5386	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17848	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17866	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32726	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25680	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23587	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17861	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32854	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6170	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13527	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21238	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8188	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22980	0.0		1	744254
191	30067	1613	124	XT-9_1-gene34037	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5039	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13555	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2346	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24387	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4209	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32549	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5569	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2897	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4498	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15022	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26813	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21584	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5688	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28180	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27735	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17124	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29856	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9976	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26697	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13229	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31041	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8868	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23559	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15008	0.0		1	744254
191	30067	1614	124	XT-9_1-gene797	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25697	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22763	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24763	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10901	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28423	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10871	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17158	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4594	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27833	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16100	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14378	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29875	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10260	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3798	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12591	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16801	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32774	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30185	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16036	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18488	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29356	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18084	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24243	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8965	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11283	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2200	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14981	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4102	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27384	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12691	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18838	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28497	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16381	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5510	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20092	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11904	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18959	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9369	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28797	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8985	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33596	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25354	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18435	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27749	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7806	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2829	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12506	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6248	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10899	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20249	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32645	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26412	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11628	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22737	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32572	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24542	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19141	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27303	0.0		1	744253
191	30067	1614	124	XT-9_1-gene313	0.0		1	744253
191	30067	1614	124	XT-9_1-gene34098	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11920	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8687	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28821	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33820	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11919	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13765	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18085	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9975	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7322	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5851	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28709	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24143	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30865	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6901	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16854	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31580	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24514	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6639	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6290	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5129	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6645	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14541	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14784	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31992	196.96		1	744253
191	30067	1614	124	XT-9_1-gene26962	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25960	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33373	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32744	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10842	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18425	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16363	0.0		1	744253
191	30067	1614	124	XT-9_1-gene788	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28931	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15061	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33248	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23184	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25717	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1104	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2745	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30695	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21355	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25664	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24981	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25394	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30546	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1566	0.0		1	744253
191	30067	1614	124	XT-9_1-gene456	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29051	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17902	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22772	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28293	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27015	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5545	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3737	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25222	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13031	0.0		1	744253
191	30067	1614	124	XT-9_1-gene672	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27044	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16943	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32237	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20986	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15066	82.38		1	744253
191	30067	1614	124	XT-9_1-gene8745	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26601	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4443	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32279	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18048	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27837	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3883	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15961	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16790	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26529	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7457	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25127	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20189	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32950	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12177	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25002	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23809	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21626	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20138	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26560	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13470	29.62		1	744253
191	30067	1614	124	XT-9_1-gene8570	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22819	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7963	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21655	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31262	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24007	0.0		1	744253
191	30067	1614	124	XT-9_1-gene558	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28042	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20800	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12534	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14163	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10639	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13064	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19799	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28976	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16894	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7714	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25352	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25972	2.37		1	744253
191	30067	1614	124	XT-9_1-gene10520	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4424	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19145	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7547	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28246	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3517	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20533	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2874	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20601	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7907	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23003	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18082	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1184	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18771	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8706	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19043	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12556	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1617	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8975	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33617	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22954	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18163	98.05		1	744253
191	30067	1614	124	XT-9_1-gene21397	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18135	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15395	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28832	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15216	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32980	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31944	0.0		1	744253
191	30067	1613	124	XT-9_1-gene16123	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2832	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18980	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30907	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10505	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27053	0.0		1	744254
191	30067	1613	124	XT-9_1-gene117	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19357	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7317	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9217	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10895	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10408	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13643	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31357	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5611	0.0		1	744254
191	30067	1613	124	XT-9_1-gene257	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25112	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24908	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2314	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30442	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31226	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4095	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18893	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25968	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23171	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8287	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11849	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23489	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27753	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8060	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26293	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24768	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29507	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29133	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24463	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23026	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4548	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9577	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25864	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3429	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12477	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12458	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20892	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17317	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9155	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22569	0.0		1	744254
