GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
87	75278	1000	128	XL-9_2-gene18420	0.24	0.14933184523068077	3	1948718
87	75278	1000	128	XL-9_2-gene37223	0.3566666666666667	0.10066445913694336	3	1948718
87	75278	1000	128	XL-9_2-gene2535	14.643333333333333	2.8444390190920488	3	1948718
87	75278	1000	128	XL-9_2-gene47313	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene31934	0.13333333333333333	0.05686240703077326	3	1948718
87	75278	1000	128	XL-9_2-gene41	22.543333333333333	2.929237671021821	3	1948718
87	75278	1000	128	XL-9_2-gene36899	0.049999999999999996	0.06244997998398398	3	1948718
87	75278	1000	128	XL-9_2-gene32849	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene7041	7.3	1.4960280746028796	3	1948718
87	75278	1000	128	XL-9_2-gene35154	1.28	0.3764306044943743	3	1948718
87	75278	1000	128	XL-9_2-gene2527	78.6	5.732678257149974	3	1948718
87	75278	1000	128	XL-9_2-gene41212	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene23424	0.37000000000000005	0.37269290307168446	3	1948718
87	75278	1000	128	XL-9_2-gene18432	65.49	4.545415272557613	3	1948718
87	75278	1000	128	XL-9_2-gene30001	0.15333333333333335	0.08082903768654759	3	1948718
87	75278	1000	128	XL-9_2-gene32893	4.943333333333333	0.8788818654024745	3	1948718
87	75278	1000	128	XL-9_2-gene5296	5.423333333333333	0.7476853170507853	3	1948718
87	75278	1000	128	XL-9_2-gene44988	0.24666666666666667	0.06658328118479391	3	1948718
87	75278	1000	128	XL-9_2-gene50078	0.013333333333333334	0.005773502691896258	3	1948718
87	75278	1000	128	XL-9_2-gene11106	0.12333333333333334	0.05131601439446884	3	1948718
87	75278	1000	128	XL-9_2-gene32898	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene42711	0.023333333333333334	0.04041451884327381	3	1948718
87	75278	1000	128	XL-9_2-gene33644	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene49284	0.006666666666666667	0.005773502691896258	3	1948718
87	75278	1000	128	XL-9_2-gene13930	77.78333333333332	23.15444305815481	3	1948718
87	75278	1000	128	XL-9_2-gene46162	0.61	0.3579106033634656	3	1948718
87	75278	1000	128	XL-9_2-gene30615	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene28113	0.09333333333333334	0.06658328118479394	3	1948718
87	75278	1000	128	XL-9_2-gene18433	10.646666666666667	6.28656769098475	3	1948718
87	75278	1000	128	XL-9_2-gene50454	0.19333333333333333	0.10016652800877812	3	1948718
87	75278	1000	128	XL-9_2-gene35619	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene48256	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene1403	51.54333333333333	10.302214972195706	3	1948718
87	75278	1000	128	XL-9_2-gene39995	3.8800000000000003	0.7192357054540602	3	1948718
87	75278	1000	128	XL-9_2-gene27081	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene26429	0.016666666666666666	0.02886751345948129	3	1948718
87	75278	1000	128	XL-9_2-gene45354	1.71	0.3579106033634656	3	1948718
87	75278	1000	128	XL-9_2-gene20872	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene42819	6.163333333333334	2.2130145352738495	3	1948718
87	75278	1000	128	XL-9_2-gene49726	0.0033333333333333335	0.005773502691896258	3	1948718
87	75278	1000	128	XL-9_2-gene50631	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene9871	14.026666666666666	0.9839884823174163	3	1948718
87	75278	1000	128	XL-9_2-gene38754	0.2833333333333333	0.06658328118479395	3	1948718
87	75278	1000	128	XL-9_2-gene34737	0.02333333333333333	0.011547005383792512	3	1948718
87	75278	1000	128	XL-9_2-gene34318	6.960000000000001	2.7107747969907057	3	1948718
87	75278	1000	128	XL-9_2-gene34301	0.32	0.5542562584220407	3	1948718
87	75278	1000	128	XL-9_2-gene50879	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene24157	0.12	0.20784609690826528	3	1948718
87	75278	1000	128	XL-9_2-gene12349	2.64	1.4660150067444742	3	1948718
87	75278	1000	128	XL-9_2-gene28436	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene41759	0.07333333333333333	0.12701705922171766	3	1948718
87	75278	1000	128	XL-9_2-gene15241	0.07666666666666667	0.04509249752822895	3	1948718
87	75278	1000	128	XL-9_2-gene13017	14.58	2.4929701161466014	3	1948718
87	75278	1000	128	XL-9_2-gene18373	4.973333333333334	1.6577494784596776	3	1948718
87	75278	1000	128	XL-9_2-gene28228	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene47857	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene31150	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene14795	0.7166666666666667	0.36170890690351176	3	1948718
87	75278	1000	128	XL-9_2-gene28391	37.333333333333336	6.3928188878876675	3	1948718
87	75278	1000	128	XL-9_2-gene48206	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene47596	11.846666666666666	2.9569128044860125	3	1948718
87	75278	1000	128	XL-9_2-gene20349	71.58666666666667	28.472250233048555	3	1948718
87	75278	1000	128	XL-9_2-gene32169	0.96	0.8681589716175259	3	1948718
87	75278	1000	128	XL-9_2-gene4938	3.6966666666666668	2.7101721962512517	3	1948718
87	75278	1000	128	XL-9_2-gene928	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene49075	0.6	0.13999999999999996	3	1948718
87	75278	1000	128	XL-9_2-gene44326	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene46143	6.523333333333333	2.166894859778234	3	1948718
87	75278	1000	128	XL-9_2-gene7665	150.10666666666665	17.81384106062848	3	1948718
87	75278	1000	128	XL-9_2-gene5909	0.3266666666666667	0.2811286775363434	3	1948718
87	75278	1000	128	XL-9_2-gene6214	32.99333333333333	23.438345362532175	3	1948718
87	75278	1000	128	XL-9_2-gene11799	0.8066666666666666	0.4007908847932215	3	1948718
87	75278	1000	128	XL-9_2-gene16486	76.86	18.180308028193576	3	1948718
87	75278	1000	128	XL-9_2-gene47221	0.6766666666666667	0.41016256939576207	3	1948718
87	75278	1000	128	XL-9_2-gene48825	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene46921	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene22491	0.9766666666666666	0.43247350593225165	3	1948718
87	75278	1000	128	XL-9_2-gene20341	0.48333333333333334	0.648254065419827	3	1948718
87	75278	1000	128	XL-9_2-gene42018	0.01	0.017320508075688773	3	1948718
87	75278	1000	128	XL-9_2-gene34000	43.919999999999995	4.625872890601297	3	1948718
87	75278	1000	128	XL-9_2-gene12385	3.2133333333333334	1.6877598565356777	3	1948718
87	75278	1000	128	XL-9_2-gene18071	811.0466666666666	173.93996818826122	3	1948718
87	75278	1000	128	XL-9_2-gene21262	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene9091	0.049999999999999996	0.0458257569495584	3	1948718
87	75278	1000	128	XL-9_2-gene10217	2.6300000000000003	1.2939474487010671	3	1948718
87	75278	1000	128	XL-9_2-gene21333	1.9233333333333336	1.0038094108611124	3	1948718
87	75278	1000	128	XL-9_2-gene18649	33.17	1.0423051376636296	3	1948718
87	75278	1000	128	XL-9_2-gene16304	24.349999999999998	4.58369937932234	3	1948718
87	75278	1000	128	XL-9_2-gene13588	6.973333333333333	1.5354912351860994	3	1948718
87	75278	1000	128	XL-9_2-gene20643	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene13794	101.10666666666667	34.28290001346638	3	1948718
87	75278	1000	128	XL-9_2-gene39864	0.51	0.8833459118601275	3	1948718
87	75278	1000	128	XL-9_2-gene24312	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene49391	0.06333333333333334	0.055075705472861024	3	1948718
87	75278	1000	128	XL-9_2-gene7466	188.61666666666667	26.974877818691482	3	1948718
87	75278	1000	128	XL-9_2-gene33267	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene43795	1.4733333333333334	1.3778364682840025	3	1948718
87	75278	1000	128	XL-9_2-gene25193	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene34164	0.45333333333333337	0.3354598833442433	3	1948718
87	75278	1000	128	XL-9_2-gene7804	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene34208	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene33695	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene31714	0.05333333333333334	0.050332229568471665	3	1948718
87	75278	1000	128	XL-9_2-gene19706	56.576666666666675	15.90901107339276	3	1948718
87	75278	1000	128	XL-9_2-gene6729	0.49333333333333335	0.12055427546683418	3	1948718
87	75278	1000	128	XL-9_2-gene28638	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene49889	0.06	0.10392304845413264	3	1948718
87	75278	1000	128	XL-9_2-gene13945	10.34	1.4982990355733392	3	1948718
87	75278	1000	128	XL-9_2-gene34898	0.016666666666666666	0.02886751345948129	3	1948718
87	75278	1000	128	XL-9_2-gene48675	2.0566666666666666	1.0809872031311627	3	1948718
87	75278	1000	128	XL-9_2-gene43405	5.763333333333333	3.469644554321571	3	1948718
87	75278	1000	128	XL-9_2-gene45739	0.09666666666666668	0.08504900548115382	3	1948718
87	75278	1000	128	XL-9_2-gene30284	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene17207	10.556666666666667	2.726579053197125	3	1948718
87	75278	1000	128	XL-9_2-gene48753	0.07333333333333335	0.07023769168568493	3	1948718
87	75278	1000	128	XL-9_2-gene14462	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene29558	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene42917	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene48335	1.4366666666666665	0.5934924880176103	3	1948718
87	75278	1000	128	XL-9_2-gene23716	0.22666666666666666	0.15821925715074428	3	1948718
87	75278	1000	128	XL-9_2-gene13300	10.836666666666668	1.2899741599479166	3	1948718
87	75278	1000	128	XL-9_2-gene1901	18.05666666666667	1.2878405698429178	3	1948718
87	75278	1000	128	XL-9_2-gene46814	0.02	0.034641016151377546	3	1948718
87	75278	1000	128	XL-9_2-gene50370	0.3366666666666666	0.14047538337136983	3	1948718
87	75278	1000	128	XL-9_2-gene41544	0.02666666666666667	0.030550504633038933	3	1948718
87	75278	1000	128	XL-9_2-gene27313	8.496666666666668	11.211932631501732	3	1948718
87	75278	1000	128	XL-9_2-gene47248	6.203333333333333	1.165175237178225	3	1948718
87	75278	1000	128	XL-9_2-gene31957	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene27040	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene22661	1.0933333333333335	0.9611104688501386	3	1948718
87	75278	1000	128	XL-9_2-gene26810	0.023333333333333334	0.04041451884327381	3	1948718
87	75278	1000	128	XL-9_2-gene29251	0.23666666666666666	0.06806859285554044	3	1948718
87	75278	1000	128	XL-9_2-gene28556	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene43097	9.573333333333332	4.743947020502373	3	1948718
87	75278	1000	128	XL-9_2-gene327	2679.96	579.9048212422448	3	1948718
87	75278	1000	128	XL-9_2-gene84	27.570000000000004	9.372304945956463	3	1948718
87	75278	1000	128	XL-9_2-gene12092	6.206666666666667	1.3499753084161703	3	1948718
87	75278	1000	128	XL-9_2-gene19907	653.7800000000001	76.97104585491871	3	1948718
87	75278	1000	128	XL-9_2-gene36901	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene8275	0.056666666666666664	0.030550504633038933	3	1948718
87	75278	1000	128	XL-9_2-gene37058	57.080000000000005	16.91257224670452	3	1948718
87	75278	1000	128	XL-9_2-gene35504	0.11333333333333334	0.13316656236958785	3	1948718
87	75278	1000	128	XL-9_2-gene39969	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene24779	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene32572	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene34296	0.26	0.4503332099679081	3	1948718
87	75278	1000	128	XL-9_2-gene29222	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene23164	0.013333333333333334	0.023094010767585032	3	1948718
87	75278	1000	128	XL-9_2-gene4656	0.016666666666666666	0.02886751345948129	3	1948718
87	75278	1000	128	XL-9_2-gene5980	0.36333333333333334	0.1527525231651947	3	1948718
87	75278	1000	128	XL-9_2-gene15242	6.383333333333333	1.737651672037101	3	1948718
87	75278	1000	128	XL-9_2-gene1502	28.379999999999995	16.816126188870015	3	1948718
87	75278	1000	128	XL-9_2-gene26093	0.11666666666666665	0.05131601439446885	3	1948718
87	75278	1000	128	XL-9_2-gene35891	13.829999999999998	6.237363224953314	3	1948718
87	75278	1000	128	XL-9_2-gene12577	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene13602	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene25846	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene45168	8.693333333333333	6.195775442455394	3	1948718
87	75278	1000	128	XL-9_2-gene21577	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene48770	0.09000000000000001	0.010000000000000005	3	1948718
87	75278	1000	128	XL-9_2-gene37410	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene24560	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene37295	2.0433333333333334	0.7600877142365434	3	1948718
87	75278	1000	128	XL-9_2-gene19527	0.09666666666666668	0.1504437879519568	3	1948718
87	75278	1000	128	XL-9_2-gene20728	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene10900	63.326666666666675	1.7800093632712528	3	1948718
87	75278	1000	128	XL-9_2-gene3409	50.74666666666667	4.398071547091216	3	1948718
87	75278	1000	128	XL-9_2-gene33597	1.0599999999999998	0.5109794516416488	3	1948718
87	75278	1000	128	XL-9_2-gene18400	54.276666666666664	6.907302898623552	3	1948718
87	75278	1000	128	XL-9_2-gene11966	4.64	0.6255397669213363	3	1948718
87	75278	1000	128	XL-9_2-gene44615	0.16333333333333336	0.1530795000427338	3	1948718
87	75278	1000	128	XL-9_2-gene34376	0.049999999999999996	0.0458257569495584	3	1948718
87	75278	1000	128	XL-9_2-gene9319	6.14	1.766889923000298	3	1948718
87	75278	1000	128	XL-9_2-gene3435	267.58666666666664	62.17651995193469	3	1948718
87	75278	1000	128	XL-9_2-gene24052	39.01666666666667	14.572207565545218	3	1948718
87	75278	1000	128	XL-9_2-gene39884	42.60666666666666	15.786691652570315	3	1948718
87	75278	1000	128	XL-9_2-gene21247	3.4633333333333334	1.6850618188462205	3	1948718
87	75278	1000	128	XL-9_2-gene43585	0.02	0.034641016151377546	3	1948718
87	75278	1000	128	XL-9_2-gene8742	0.22	0.11357816691600546	3	1948718
87	75278	1000	128	XL-9_2-gene17445	29.636666666666667	8.873896175487591	3	1948718
87	75278	1000	128	XL-9_2-gene30450	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene15880	13.049999999999999	8.647826316479767	3	1948718
87	75278	1000	128	XL-9_2-gene22382	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene47815	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene42319	39.943333333333335	4.372931892144368	3	1948718
87	75278	1000	128	XL-9_2-gene41186	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene11225	0.5733333333333333	0.18583146486355134	3	1948718
87	75278	1000	128	XL-9_2-gene35766	0.01	0.017320508075688773	3	1948718
87	75278	1000	128	XL-9_2-gene45466	0.19999999999999998	0.24269322199023194	3	1948718
87	75278	1000	128	XL-9_2-gene39057	0.10999999999999999	0.12124355652982141	3	1948718
87	75278	1000	128	XL-9_2-gene34038	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene11283	0.04	0.0458257569495584	3	1948718
87	75278	1000	128	XL-9_2-gene6244	32.656666666666666	14.106414616525823	3	1948718
87	75278	1000	128	XL-9_2-gene13642	0.32	0.06557438524301999	3	1948718
87	75278	1000	128	XL-9_2-gene14796	0.016666666666666666	0.02886751345948129	3	1948718
87	75278	1000	128	XL-9_2-gene42606	9.923333333333334	0.30827476921300784	3	1948718
87	75278	1000	128	XL-9_2-gene47143	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene21720	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene31573	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene14703	2.8800000000000003	0.41036569057366373	3	1948718
87	75278	1000	128	XL-9_2-gene14965	0.23666666666666666	0.18929694486000911	3	1948718
87	75278	1000	128	XL-9_2-gene40813	0.01	0.017320508075688773	3	1948718
87	75278	1000	128	XL-9_2-gene13163	24.076666666666668	10.085000413154845	3	1948718
87	75278	1000	128	XL-9_2-gene36270	0.05333333333333334	0.050332229568471665	3	1948718
87	75278	1000	128	XL-9_2-gene23776	0.2833333333333334	0.16502525059315418	3	1948718
87	75278	1000	128	XL-9_2-gene14230	0.05000000000000001	0.017320508075688777	3	1948718
87	75278	1000	128	XL-9_2-gene45157	3.4233333333333333	0.5859465277082315	3	1948718
87	75278	1000	128	XL-9_2-gene38770	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene28055	0.043333333333333335	0.07505553499465135	3	1948718
87	75278	1000	128	XL-9_2-gene16918	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene40920	23.576666666666668	8.778680614610224	3	1948718
87	75278	1000	128	XL-9_2-gene31136	0.016666666666666666	0.02886751345948129	3	1948718
87	75278	1000	128	XL-9_2-gene6098	6.013333333333333	2.207857181371416	3	1948718
87	75278	1000	128	XL-9_2-gene16844	14.19	6.859803204174299	3	1948718
87	75278	1000	128	XL-9_2-gene41528	0.19666666666666668	0.306648550189518	3	1948718
87	75278	1000	128	XL-9_2-gene3465	217.54333333333332	43.63629720007568	3	1948718
87	75278	1000	128	XL-9_2-gene47998	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene8125	4.4799999999999995	1.1369696565871932	3	1948718
87	75278	1000	128	XL-9_2-gene6412	24.913333333333338	4.571217926694518	3	1948718
87	75278	1000	128	XL-9_2-gene38607	0.016666666666666666	0.02886751345948129	3	1948718
87	75278	1000	128	XL-9_2-gene9496	0.013333333333333334	0.015275252316519466	3	1948718
87	75278	1000	128	XL-9_2-gene18853	4.930000000000001	2.110142175304783	3	1948718
87	75278	1000	128	XL-9_2-gene4831	40.06	22.387163732817964	3	1948718
87	75278	1000	128	XL-9_2-gene19429	0.93	0.5386093203798092	3	1948718
87	75278	1000	128	XL-9_2-gene10599	0.17333333333333334	0.1616580753730952	3	1948718
87	75278	1000	128	XL-9_2-gene20226	36.45666666666666	18.00817962297503	3	1948718
87	75278	1000	128	XL-9_2-gene48580	6.8999999999999995	1.5120515864215744	3	1948718
87	75278	1000	128	XL-9_2-gene23750	0.03666666666666667	0.0404145188432738	3	1948718
87	75278	1000	128	XL-9_2-gene23641	0.18333333333333335	0.20840665376454115	3	1948718
87	75278	1000	128	XL-9_2-gene5224	32.14666666666667	9.330703796248883	3	1948718
87	75278	1000	128	XL-9_2-gene28294	0.02	0.034641016151377546	3	1948718
87	75278	1000	128	XL-9_2-gene24692	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene15169	0.9199999999999999	0.20074859899884737	3	1948718
87	75278	1000	128	XL-9_2-gene44367	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene45721	0.01	0.017320508075688773	3	1948718
87	75278	1000	128	XL-9_2-gene16329	49.01	11.455457214795048	3	1948718
87	75278	1000	128	XL-9_2-gene7908	0.27666666666666667	0.19295940851208404	3	1948718
87	75278	1000	128	XL-9_2-gene47915	72.65333333333335	4.6418351256085515	3	1948718
87	75278	1000	128	XL-9_2-gene12789	1.7066666666666663	0.2928025500799701	3	1948718
87	75278	1000	128	XL-9_2-gene24272	0.049999999999999996	0.08660254037844387	3	1948718
87	75278	1000	128	XL-9_2-gene46138	0.03	0.01	3	1948718
87	75278	1000	128	XL-9_2-gene50193	1.1500000000000001	0.22715633383201095	3	1948718
87	75278	1000	128	XL-9_2-gene19802	0.3	0.14	3	1948718
87	75278	1000	128	XL-9_2-gene30561	0.04	0.0360555127546399	3	1948718
87	75278	1000	128	XL-9_2-gene25366	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene21567	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene34039	0.02	0.034641016151377546	3	1948718
87	75278	1000	128	XL-9_2-gene2609	39.64333333333334	0.9029027263960011	3	1948718
87	75278	1000	128	XL-9_2-gene30520	0.06	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene33163	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene21460	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene8533	3.9899999999999998	2.288689581398054	3	1948718
87	75278	1000	128	XL-9_2-gene42273	16.993333333333336	0.48788659884581137	3	1948718
87	75278	1000	128	XL-9_2-gene6977	11.296666666666667	6.0531754751810505	3	1948718
87	75278	1000	128	XL-9_2-gene28899	1.8533333333333335	0.6543189843901317	3	1948718
87	75278	1000	128	XL-9_2-gene32200	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene36570	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene4873	67.75333333333334	6.767143661348812	3	1948718
87	75278	1000	128	XL-9_2-gene22633	0.20666666666666667	0.26839026311200886	3	1948718
87	75278	1000	128	XL-9_2-gene10681	1800.9800000000002	409.31075883734104	3	1948718
87	75278	1000	128	XL-9_2-gene29854	43.13666666666666	21.25688672720757	3	1948718
87	75278	1000	128	XL-9_2-gene27779	0.8866666666666667	0.34443189941312546	3	1948718
87	75278	1000	128	XL-9_2-gene46924	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene9210	80.45333333333333	19.29776239187677	3	1948718
87	75278	1000	128	XL-9_2-gene802	15.396666666666667	2.9149671238855057	3	1948718
87	75278	1000	128	XL-9_2-gene2262	2.0233333333333334	0.2893671255228094	3	1948718
87	75278	1000	128	XL-9_2-gene15272	2212.4866666666667	339.1547219682092	3	1948718
87	75278	1000	128	XL-9_2-gene25874	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene46648	53.25	1.4660491124106285	3	1948718
87	75278	1000	128	XL-9_2-gene1005	0.060000000000000005	0.017320508075688777	3	1948718
87	75278	1000	128	XL-9_2-gene15207	8.65	0.6668583057891678	3	1948718
87	75278	1000	128	XL-9_2-gene18922	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene41097	0.06666666666666667	0.11547005383792516	3	1948718
87	75278	1000	128	XL-9_2-gene19658	4.876666666666667	0.4636090306856988	3	1948718
87	75278	1000	128	XL-9_2-gene39808	27.993333333333336	2.277505945839295	3	1948718
87	75278	1000	128	XL-9_2-gene2796	7.44	4.347735042525016	3	1948718
87	75278	1000	128	XL-9_2-gene3140	8.666666666666666	0.8922630404389352	3	1948718
87	75278	1000	128	XL-9_2-gene35678	77.18	16.619470509014423	3	1948718
87	75278	1000	128	XL-9_2-gene10459	6.48	3.1721286228650944	3	1948718
87	75278	1000	128	XL-9_2-gene1808	9.043333333333331	4.405727333066962	3	1948718
87	75278	1000	128	XL-9_2-gene8328	30.246666666666666	4.8016490222977914	3	1948718
87	75278	1000	128	XL-9_2-gene27528	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene4347	76.29666666666667	5.786279748969397	3	1948718
87	75278	1000	128	XL-9_2-gene28080	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene8711	0.02	0.017320508075688773	3	1948718
87	75278	1000	128	XL-9_2-gene48516	119.79	0.9402659198333174	3	1948718
87	75278	1000	128	XL-9_2-gene18912	89.86333333333334	30.370751280357446	3	1948718
87	75278	1000	128	XL-9_2-gene8628	0.12	0.07	3	1948718
87	75278	1000	128	XL-9_2-gene4467	0.8333333333333334	0.14224392195567911	3	1948718
87	75278	1000	128	XL-9_2-gene30806	0.5466666666666667	0.2289832599412746	3	1948718
87	75278	1000	128	XL-9_2-gene4920	158.91666666666666	24.14831326062616	3	1948718
87	75278	1000	128	XL-9_2-gene44626	44.85333333333333	17.964476984686566	3	1948718
87	75278	1000	128	XL-9_2-gene49440	0.07	0.017320508075688773	3	1948718
87	75278	1000	128	XL-9_2-gene43014	1.9833333333333334	1.585696482096537	3	1948718
87	75278	1000	128	XL-9_2-gene44729	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene30670	0.16666666666666666	0.14433756729740643	3	1948718
87	75278	1000	128	XL-9_2-gene41913	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene44408	1.3633333333333333	0.7147260547463855	3	1948718
87	75278	1000	128	XL-9_2-gene5343	141.5233333333333	16.19077000433685	3	1948718
87	75278	1000	128	XL-9_2-gene1872	0.16	0.2193171219946131	3	1948718
87	75278	1000	128	XL-9_2-gene28729	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene31404	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene19799	157.88	29.52638311747648	3	1948718
87	75278	1000	128	XL-9_2-gene4117	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene10360	12.89	6.802029109023277	3	1948718
87	75278	1000	128	XL-9_2-gene45181	45.336666666666666	4.1014184538197656	3	1948718
87	75278	1000	128	XL-9_2-gene29114	3.426666666666667	0.7768097150096243	3	1948718
87	75278	1000	128	XL-9_2-gene33421	0.05333333333333334	0.050332229568471665	3	1948718
87	75278	1000	128	XL-9_2-gene15197	27.103333333333335	14.081101992860265	3	1948718
87	75278	1000	128	XL-9_2-gene48532	0.24333333333333332	0.0901849950564579	3	1948718
87	75278	1000	128	XL-9_2-gene174	55.303333333333335	10.755483872580228	3	1948718
87	75278	1000	128	XL-9_2-gene38301	0.35666666666666663	0.041633319989322674	3	1948718
87	75278	1000	128	XL-9_2-gene39653	8.32	3.427550145512097	3	1948718
87	75278	1000	128	XL-9_2-gene46287	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene47913	22.493333333333336	3.4707972186996665	3	1948718
87	75278	1000	128	XL-9_2-gene37597	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene18457	0.9566666666666667	0.31134118476894984	3	1948718
87	75278	1000	128	XL-9_2-gene11965	49.71333333333333	6.5478724279977625	3	1948718
87	75278	1000	128	XL-9_2-gene4921	31.923333333333336	4.461953981534698	3	1948718
87	75278	1000	128	XL-9_2-gene15621	15.496666666666668	1.1943757086165696	3	1948718
87	75278	1000	128	XL-9_2-gene25567	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene40851	0.013333333333333334	0.015275252316519465	3	1948718
87	75278	1000	128	XL-9_2-gene10735	1.5733333333333333	0.6337454799312839	3	1948718
87	75278	1000	128	XL-9_2-gene47889	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene49530	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene5118	8.576666666666666	2.796825581500093	3	1948718
87	75278	1000	128	XL-9_2-gene18478	28.52333333333333	0.5727419430540557	3	1948718
87	75278	1000	128	XL-9_2-gene49194	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene29666	0.12	0.12	3	1948718
87	75278	1000	128	XL-9_2-gene41243	0.0	0.0	3	1948718
87	75278	1000	128	XL-9_2-gene21273	0.0	0.0	3	1948718
