GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
268	111454	1816	128	XL-9_2-gene7817	1.925	0.21920310216782976	2	3031399
268	111454	1816	128	XL-9_2-gene5473	16.335	1.9728279195104683	2	3031399
268	111454	1816	128	XL-9_2-gene30703	1.545	1.4071424945612296	2	3031399
268	111454	1816	128	XL-9_2-gene18741	4.12	4.5113412639701735	2	3031399
268	111454	1816	128	XL-9_2-gene40763	76.28	0.38183766184073004	2	3031399
268	111454	1816	128	XL-9_2-gene12934	8.455	2.354665581351203	2	3031399
268	111454	1816	128	XL-9_2-gene42239	0.015	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene18896	270.94500000000005	9.581296885077727	2	3031399
268	111454	1816	128	XL-9_2-gene23666	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene11185	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene44132	14.815000000000001	0.26162950903902205	2	3031399
268	111454	1816	128	XL-9_2-gene27910	0.235	0.007071067811865462	2	3031399
268	111454	1816	128	XL-9_2-gene18721	7.59	2.1637467504308354	2	3031399
268	111454	1816	128	XL-9_2-gene35980	7.765000000000001	0.9121677477306463	2	3031399
268	111454	1816	128	XL-9_2-gene32966	0.15	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2047	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene20618	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene5878	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene31303	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene16310	0.01	0.01414213562373095	2	3031399
268	111454	1816	128	XL-9_2-gene7593	29.380000000000003	5.006316010800758	2	3031399
268	111454	1816	128	XL-9_2-gene18536	451.605	58.66864963504783	2	3031399
268	111454	1816	128	XL-9_2-gene6950	0.485	0.5586143571373726	2	3031399
268	111454	1816	128	XL-9_2-gene15399	2.925	0.19091883092036785	2	3031399
268	111454	1816	128	XL-9_2-gene44432	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene31859	2.215	1.7041273426595795	2	3031399
268	111454	1816	128	XL-9_2-gene34906	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene9452	6.6	0.9616652224137049	2	3031399
268	111454	1816	128	XL-9_2-gene20269	2.605	0.40305086527633227	2	3031399
268	111454	1816	128	XL-9_2-gene14889	75.16	0.8626702730475871	2	3031399
268	111454	1816	128	XL-9_2-gene31671	0.115	0.07778174593052024	2	3031399
268	111454	1816	128	XL-9_2-gene37610	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene18637	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene47331	1.5299999999999998	0.14142135623730948	2	3031399
268	111454	1816	128	XL-9_2-gene20422	2.4	0.9050966799187808	2	3031399
268	111454	1816	128	XL-9_2-gene43278	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene39059	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene41489	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene705	19.295	0.14849242404917307	2	3031399
268	111454	1816	128	XL-9_2-gene4748	1.06	0.08485281374238578	2	3031399
268	111454	1816	128	XL-9_2-gene4574	7.234999999999999	1.5909902576697315	2	3031399
268	111454	1816	128	XL-9_2-gene4867	29.285000000000004	4.631549416771887	2	3031399
268	111454	1816	128	XL-9_2-gene18684	9.58	0.8061017305526645	2	3031399
268	111454	1816	128	XL-9_2-gene15276	1.025	0.6434671708797582	2	3031399
268	111454	1816	128	XL-9_2-gene777	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene25164	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene3978	10.66	6.236681810065349	2	3031399
268	111454	1816	128	XL-9_2-gene39384	0.495	0.3747665940288702	2	3031399
268	111454	1816	128	XL-9_2-gene20878	0.22	0.1555634918610405	2	3031399
268	111454	1816	128	XL-9_2-gene36118	0.035	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene711	133.35500000000002	5.9467680297788625	2	3031399
268	111454	1816	128	XL-9_2-gene5075	2.775	0.2050609665440988	2	3031399
268	111454	1816	128	XL-9_2-gene18000	0.245	0.13435028842544405	2	3031399
268	111454	1816	128	XL-9_2-gene2483	0.04	0.014142135623730954	2	3031399
268	111454	1816	128	XL-9_2-gene442	1.88	1.088944443027283	2	3031399
268	111454	1816	128	XL-9_2-gene1242	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene40615	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene29320	0.21999999999999997	0.18384776310850237	2	3031399
268	111454	1816	128	XL-9_2-gene8899	0.44499999999999995	0.17677669529663684	2	3031399
268	111454	1816	128	XL-9_2-gene44799	7.56	2.6587214972614186	2	3031399
268	111454	1816	128	XL-9_2-gene30582	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4603	3.01	0.7778174593052023	2	3031399
268	111454	1816	128	XL-9_2-gene1394	31.75	0.5798275605729667	2	3031399
268	111454	1816	128	XL-9_2-gene40132	0.07	0.08485281374238571	2	3031399
268	111454	1816	128	XL-9_2-gene49763	0.03	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene44884	3.9800000000000004	0.7778174593052023	2	3031399
268	111454	1816	128	XL-9_2-gene2855	0.28500000000000003	0.07778174593052024	2	3031399
268	111454	1816	128	XL-9_2-gene10221	0.435	0.04949747468305829	2	3031399
268	111454	1816	128	XL-9_2-gene35344	10.995	4.405275246792191	2	3031399
268	111454	1816	128	XL-9_2-gene12160	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene36662	10.765	0.33234018715767777	2	3031399
268	111454	1816	128	XL-9_2-gene34696	0.045	0.06363961030678927	2	3031399
268	111454	1816	128	XL-9_2-gene32794	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene48139	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene35342	0.155	0.04949747468305833	2	3031399
268	111454	1816	128	XL-9_2-gene41591	5.390000000000001	0.8343860018001265	2	3031399
268	111454	1816	128	XL-9_2-gene33723	0.605	0.8555992052357225	2	3031399
268	111454	1816	128	XL-9_2-gene40897	2.12	1.470782104868019	2	3031399
268	111454	1816	128	XL-9_2-gene30491	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene26294	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene12349	7.595	2.368807716974934	2	3031399
268	111454	1816	128	XL-9_2-gene38979	0.21	0.29698484809834996	2	3031399
268	111454	1816	128	XL-9_2-gene11470	0.155	0.07778174593052022	2	3031399
268	111454	1816	128	XL-9_2-gene23699	1.095	0.24748737341529162	2	3031399
268	111454	1816	128	XL-9_2-gene21289	0.095	0.13435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene1903	2.07	1.0040916292848971	2	3031399
268	111454	1816	128	XL-9_2-gene28913	0.06	0.08485281374238571	2	3031399
268	111454	1816	128	XL-9_2-gene23167	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2469	7.77	0.7919595949289333	2	3031399
268	111454	1816	128	XL-9_2-gene6874	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene46252	5.515	1.4071424945612299	2	3031399
268	111454	1816	128	XL-9_2-gene43062	12.504999999999999	1.011162697096764	2	3031399
268	111454	1816	128	XL-9_2-gene39666	0.125	0.021213203435596434	2	3031399
268	111454	1816	128	XL-9_2-gene42813	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4990	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene35028	0.05	0.07071067811865477	2	3031399
268	111454	1816	128	XL-9_2-gene5182	321.48	53.06129286023854	2	3031399
268	111454	1816	128	XL-9_2-gene36503	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene29053	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene32475	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene6056	55.47	21.25562984246762	2	3031399
268	111454	1816	128	XL-9_2-gene35850	2.61	0.7353910524340095	2	3031399
268	111454	1816	128	XL-9_2-gene4001	58.58	13.279465350683363	2	3031399
268	111454	1816	128	XL-9_2-gene41795	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene45625	5.62	0.8909545442950497	2	3031399
268	111454	1816	128	XL-9_2-gene5017	10.25	0.2262741699796954	2	3031399
268	111454	1816	128	XL-9_2-gene13133	18.11	17.43725322406026	2	3031399
268	111454	1816	128	XL-9_2-gene4871	0.235	0.007071067811865462	2	3031399
268	111454	1816	128	XL-9_2-gene4301	0.095	0.13435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene2542	13.605	1.6475588001646557	2	3031399
268	111454	1816	128	XL-9_2-gene42839	11.555	1.7465537495307715	2	3031399
268	111454	1816	128	XL-9_2-gene39475	0.035	0.04949747468305833	2	3031399
268	111454	1816	128	XL-9_2-gene15177	2.825	0.3323401871576775	2	3031399
268	111454	1816	128	XL-9_2-gene38251	0.8800000000000001	0.3394112549695429	2	3031399
268	111454	1816	128	XL-9_2-gene5732	3.875	0.07778174593052045	2	3031399
268	111454	1816	128	XL-9_2-gene36184	0.905	0.7848885271170677	2	3031399
268	111454	1816	128	XL-9_2-gene5650	4.01	0.5939696961966998	2	3031399
268	111454	1816	128	XL-9_2-gene46546	3.755	0.14849242404917495	2	3031399
268	111454	1816	128	XL-9_2-gene33369	0.03	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene1759	34.27	1.0606601717798212	2	3031399
268	111454	1816	128	XL-9_2-gene30823	0.26	0.12727922061357852	2	3031399
268	111454	1816	128	XL-9_2-gene35593	86.72999999999999	3.7618080759124384	2	3031399
268	111454	1816	128	XL-9_2-gene34012	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene15929	1.6099999999999999	0.19798989873223333	2	3031399
268	111454	1816	128	XL-9_2-gene21593	0.11000000000000001	0.08485281374238571	2	3031399
268	111454	1816	128	XL-9_2-gene11966	0.365	0.03535533905932737	2	3031399
268	111454	1816	128	XL-9_2-gene19957	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene41495	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene1199	78.065	23.05875213449332	2	3031399
268	111454	1816	128	XL-9_2-gene31580	0.1	0.14142135623730953	2	3031399
268	111454	1816	128	XL-9_2-gene837	0.515	0.049497474683058366	2	3031399
268	111454	1816	128	XL-9_2-gene26935	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene47389	0.07	0.09899494936611666	2	3031399
268	111454	1816	128	XL-9_2-gene36585	50.325	2.2415284963613518	2	3031399
268	111454	1816	128	XL-9_2-gene2914	0.105	0.14849242404917498	2	3031399
268	111454	1816	128	XL-9_2-gene22959	3.46	0.4808326112068521	2	3031399
268	111454	1816	128	XL-9_2-gene29092	2.355	1.053589103967956	2	3031399
268	111454	1816	128	XL-9_2-gene13082	1.9849999999999999	0.8555992052357225	2	3031399
268	111454	1816	128	XL-9_2-gene3206	136.63	5.246732316404194	2	3031399
268	111454	1816	128	XL-9_2-gene13659	6.26	1.8809040379562165	2	3031399
268	111454	1816	128	XL-9_2-gene5870	443.38	152.05624222635515	2	3031399
268	111454	1816	128	XL-9_2-gene16866	93.02	12.45922148450697	2	3031399
268	111454	1816	128	XL-9_2-gene38029	0.01	0.01414213562373095	2	3031399
268	111454	1816	128	XL-9_2-gene46356	23.37	1.6970562748477132	2	3031399
268	111454	1816	128	XL-9_2-gene27786	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene19538	65.31	10.790449480906714	2	3031399
268	111454	1816	128	XL-9_2-gene14055	1.195	0.12020815280171303	2	3031399
268	111454	1816	128	XL-9_2-gene43659	0.015	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene11762	26.51	10.168195513462555	2	3031399
268	111454	1816	128	XL-9_2-gene10754	60.9	5.755849198858497	2	3031399
268	111454	1816	128	XL-9_2-gene38992	0.060000000000000005	0.014142135623730954	2	3031399
268	111454	1816	128	XL-9_2-gene19938	5.59	0.4242640687119283	2	3031399
268	111454	1816	128	XL-9_2-gene27662	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene92	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene45905	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene10897	9.0	2.969848480983499	2	3031399
268	111454	1816	128	XL-9_2-gene32916	0.19	0.26870057685088805	2	3031399
268	111454	1816	128	XL-9_2-gene37516	12.97	3.181980515339464	2	3031399
268	111454	1816	128	XL-9_2-gene36110	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene7942	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene13399	0.65	0.18384776310850237	2	3031399
268	111454	1816	128	XL-9_2-gene40337	25.285	7.940809152724927	2	3031399
268	111454	1816	128	XL-9_2-gene408	0.305	0.021213203435596444	2	3031399
268	111454	1817	128	XL-9_2-gene45146	0.07	0.09899494936611666	2	3031400
268	111454	1817	128	XL-9_2-gene10313	292.375	69.20454067472741	2	3031400
268	111454	1817	128	XL-9_2-gene5358	1.98	1.1596551211459378	2	3031400
268	111454	1817	128	XL-9_2-gene30145	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene40708	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene47885	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene17453	5.285	2.5102290732122436	2	3031400
268	111454	1817	128	XL-9_2-gene11410	0.4	0.21213203435596428	2	3031400
268	111454	1817	128	XL-9_2-gene30868	0.35	0.07071067811865478	2	3031400
268	111454	1817	128	XL-9_2-gene40440	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene28437	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene48676	0.03	0.01414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene13183	17.96	5.501290757631341	2	3031400
268	111454	1817	128	XL-9_2-gene46209	91.91999999999999	20.5626651969048	2	3031400
268	111454	1817	128	XL-9_2-gene18294	0.49	0.49497474683058323	2	3031400
268	111454	1817	128	XL-9_2-gene25239	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene50081	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene14576	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene23007	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene21190	0.595	0.48790367901871773	2	3031400
268	111454	1817	128	XL-9_2-gene1246	0.7050000000000001	0.2616295090390226	2	3031400
268	111454	1817	128	XL-9_2-gene17128	9.335	2.6516504294495538	2	3031400
268	111454	1817	128	XL-9_2-gene48319	26.945	8.152941187080893	2	3031400
268	111454	1817	128	XL-9_2-gene44377	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene44765	0.125	0.09192388155425119	2	3031400
268	111454	1817	128	XL-9_2-gene41503	0.38	0.15556349186104043	2	3031400
268	111454	1817	128	XL-9_2-gene26036	0.06	0.08485281374238571	2	3031400
268	111454	1817	128	XL-9_2-gene3870	0.065	0.035355339059327376	2	3031400
268	111454	1817	128	XL-9_2-gene5792	0.59	0.2262741699796952	2	3031400
268	111454	1817	128	XL-9_2-gene35973	2.56	1.2869343417595167	2	3031400
268	111454	1817	128	XL-9_2-gene46878	12.37	10.366185412194787	2	3031400
268	111454	1817	128	XL-9_2-gene28614	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene11402	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene39744	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene48145	1.635	0.3323401871576775	2	3031400
268	111454	1817	128	XL-9_2-gene10852	12.65	10.040916292848975	2	3031400
268	111454	1817	128	XL-9_2-gene40381	2.585	0.6717514421272203	2	3031400
268	111454	1817	128	XL-9_2-gene37408	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene8631	2.925	0.4313351365237939	2	3031400
268	111454	1817	128	XL-9_2-gene6851	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene20665	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene45263	0.015	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene24374	0.135	0.19091883092036785	2	3031400
268	111454	1817	128	XL-9_2-gene49	134.09	15.924044712321047	2	3031400
268	111454	1817	128	XL-9_2-gene42973	13.41	3.8749451609022794	2	3031400
268	111454	1817	128	XL-9_2-gene24303	0.32	0.19798989873223333	2	3031400
268	111454	1817	128	XL-9_2-gene11523	0.7050000000000001	0.5020458146424488	2	3031400
268	111454	1817	128	XL-9_2-gene37809	0.04	0.028284271247461894	2	3031400
268	111454	1817	128	XL-9_2-gene37751	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25831	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25418	13.98	0.8626702730475884	2	3031400
268	111454	1817	128	XL-9_2-gene35598	25.785	14.205775234037738	2	3031400
268	111454	1817	128	XL-9_2-gene14895	13.42	1.654629867976521	2	3031400
268	111454	1817	128	XL-9_2-gene1871	0.8300000000000001	0.08485281374238571	2	3031400
268	111454	1817	128	XL-9_2-gene8571	0.03	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene30854	0.15	0.21213203435596426	2	3031400
268	111454	1817	128	XL-9_2-gene12126	18.14	6.618519471906084	2	3031400
268	111454	1817	128	XL-9_2-gene47261	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene22496	0.1	0.14142135623730953	2	3031400
268	111454	1817	128	XL-9_2-gene25146	1.965	1.067731239591687	2	3031400
268	111454	1817	128	XL-9_2-gene42590	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene27705	0.045	0.06363961030678927	2	3031400
268	111454	1817	128	XL-9_2-gene28406	0.04	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene47773	0.075	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene23755	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene6068	15.48	4.836610383315984	2	3031400
268	111454	1817	128	XL-9_2-gene25057	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene45663	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene3426	1.47	0.1272792206135787	2	3031400
268	111454	1817	128	XL-9_2-gene42275	6.55	3.0264170234784227	2	3031400
268	111454	1817	128	XL-9_2-gene42231	35.9	0.04242640687119446	2	3031400
268	111454	1817	128	XL-9_2-gene47041	4.195	0.4171930009000632	2	3031400
268	111454	1817	128	XL-9_2-gene18959	1.155	0.8131727983645296	2	3031400
268	111454	1817	128	XL-9_2-gene956	0.025	0.03535533905932738	2	3031400
268	111454	1817	128	XL-9_2-gene10582	0.17500000000000002	0.14849242404917498	2	3031400
268	111454	1817	128	XL-9_2-gene50327	26.314999999999998	7.615540033379117	2	3031400
268	111454	1817	128	XL-9_2-gene42705	1.37	0.4242640687119284	2	3031400
268	111454	1817	128	XL-9_2-gene23560	0.31	0.22627416997969516	2	3031400
268	111454	1817	128	XL-9_2-gene26544	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene20386	0.06	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene20003	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene40641	0.01	0.01414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene1805	0.14	0.19798989873223333	2	3031400
268	111454	1817	128	XL-9_2-gene28720	0.285	0.40305086527633205	2	3031400
268	111454	1817	128	XL-9_2-gene44406	5.695	0.8414570696119918	2	3031400
268	111454	1817	128	XL-9_2-gene19033	28.895000000000003	7.714534982745234	2	3031400
268	111454	1817	128	XL-9_2-gene26685	0.02	0.0282842712474619	2	3031400
268	111454	1817	128	XL-9_2-gene32538	0.06999999999999999	0.07071067811865475	2	3031400
268	111454	1817	128	XL-9_2-gene40878	2.0300000000000002	1.3010764773832475	2	3031400
268	111454	1817	128	XL-9_2-gene2325	1.175	0.3889087296526011	2	3031400
268	111454	1817	128	XL-9_2-gene19514	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene32519	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene34322	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene12823	0.035	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene12494	0.2	0.09899494936611666	2	3031400
268	111454	1817	128	XL-9_2-gene4811	0.45499999999999996	0.03535533905932737	2	3031400
268	111454	1817	128	XL-9_2-gene44049	3.245	1.5768481220460013	2	3031400
268	111454	1817	128	XL-9_2-gene26257	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene36033	2.255	0.7566042558696059	2	3031400
268	111454	1817	128	XL-9_2-gene18635	23.27	1.4142135623730951	2	3031400
268	111454	1817	128	XL-9_2-gene45378	0.035	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene49809	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene36406	24.325	3.5426049737446017	2	3031400
268	111454	1817	128	XL-9_2-gene22681	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene33982	0.15	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene24564	0.51	0.4101219330881976	2	3031400
268	111454	1817	128	XL-9_2-gene47807	196.17000000000002	18.144360005246806	2	3031400
268	111454	1817	128	XL-9_2-gene50249	87.13	1.5839191898578628	2	3031400
268	111454	1817	128	XL-9_2-gene42222	1.645	0.23334523779156074	2	3031400
268	111454	1817	128	XL-9_2-gene47981	13.605	6.8518647096976455	2	3031400
268	111454	1817	128	XL-9_2-gene864	0.11499999999999999	0.13435028842544403	2	3031400
268	111454	1817	128	XL-9_2-gene37807	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene28150	1.475	0.6293250352560272	2	3031400
268	111454	1817	128	XL-9_2-gene20368	7.895	0.12020815280171365	2	3031400
268	111454	1817	128	XL-9_2-gene31963	0.09	0.12727922061357855	2	3031400
268	111454	1817	128	XL-9_2-gene19153	36.385	7.148849557795995	2	3031400
268	111454	1817	128	XL-9_2-gene46447	0.9650000000000001	0.44547727214752497	2	3031400
268	111454	1817	128	XL-9_2-gene4086	0.02	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene36966	23.085	6.116473657263636	2	3031400
268	111454	1817	128	XL-9_2-gene19816	0.26	0.21213203435596426	2	3031400
268	111454	1817	128	XL-9_2-gene14852	2.9299999999999997	0.6646803743153546	2	3031400
268	111454	1817	128	XL-9_2-gene34996	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene10934	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene23027	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene23900	29.195	9.072180002623403	2	3031400
268	111454	1817	128	XL-9_2-gene50194	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene8419	0.12	0.16970562748477142	2	3031400
268	111454	1817	128	XL-9_2-gene36249	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene18233	0.675	0.10606601717798214	2	3031400
268	111454	1817	128	XL-9_2-gene8283	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene5773	24.65	10.592459582174483	2	3031400
268	111454	1817	128	XL-9_2-gene12388	20.369999999999997	3.9315137033972034	2	3031400
268	111454	1817	128	XL-9_2-gene43694	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene50713	0.045	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene10457	94.16499999999999	52.44610996060623	2	3031400
268	111454	1817	128	XL-9_2-gene38581	0.065	0.035355339059327376	2	3031400
268	111454	1817	128	XL-9_2-gene36836	402.78	149.83592693342945	2	3031400
268	111454	1817	128	XL-9_2-gene22925	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene37559	14.89	3.464823227814083	2	3031400
268	111454	1817	128	XL-9_2-gene46410	11.225	0.07778174593051983	2	3031400
268	111454	1817	128	XL-9_2-gene22058	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene19226	4.76	1.7677669529663689	2	3031400
268	111454	1817	128	XL-9_2-gene11294	7.92	3.6486709909225854	2	3031400
268	111454	1817	128	XL-9_2-gene39679	2.51	1.2162236636408619	2	3031400
268	111454	1817	128	XL-9_2-gene652	0.03	0.01414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene4382	3.3899999999999997	0.8061017305526643	2	3031400
268	111454	1817	128	XL-9_2-gene10995	3.66	2.6021529547664946	2	3031400
268	111454	1817	128	XL-9_2-gene17703	2.9349999999999996	0.19091883092036785	2	3031400
268	111454	1817	128	XL-9_2-gene33834	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene28136	1.105	0.5868986283848344	2	3031400
268	111454	1817	128	XL-9_2-gene5302	96.45	2.4041630560342657	2	3031400
268	111454	1817	128	XL-9_2-gene42379	0.03	0.042426406871192854	2	3031400
268	111454	1817	128	XL-9_2-gene40643	0.14	0.014142135623730944	2	3031400
268	111454	1817	128	XL-9_2-gene27640	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene31978	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene37018	12.875	0.16263455967290624	2	3031400
268	111454	1817	128	XL-9_2-gene41234	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene19336	0.015	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene39972	1.025	1.4495689014324225	2	3031400
268	111454	1817	128	XL-9_2-gene49141	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene6671	13.575	1.6192745289171944	2	3031400
268	111454	1817	128	XL-9_2-gene23477	0.46499999999999997	0.5444722215136416	2	3031400
268	111454	1817	128	XL-9_2-gene41876	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene15122	6.75	3.097127701597078	2	3031400
268	111454	1817	128	XL-9_2-gene10461	0.21999999999999997	0.09899494936611665	2	3031400
268	111454	1817	128	XL-9_2-gene44388	0.03	0.042426406871192854	2	3031400
268	111454	1817	128	XL-9_2-gene39970	0.46	0.43840620433565947	2	3031400
268	111454	1817	128	XL-9_2-gene1010	1.3199999999999998	0.8626702730475879	2	3031400
268	111454	1817	128	XL-9_2-gene4646	0.41	0.22627416997969516	2	3031400
268	111454	1817	128	XL-9_2-gene2894	2.055	0.23334523779156088	2	3031400
268	111454	1817	128	XL-9_2-gene34071	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene7910	8.64	0.4525483399593908	2	3031400
268	111454	1817	128	XL-9_2-gene11553	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene3990	0.125	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene13437	21.485	5.013387078612622	2	3031400
268	111454	1817	128	XL-9_2-gene25175	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene47479	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene15598	35.68	2.149604614807109	2	3031400
268	111454	1817	128	XL-9_2-gene9955	13.715	0.7424621202458754	2	3031400
268	111454	1817	128	XL-9_2-gene16398	7.085	6.625590539717949	2	3031400
268	111454	1817	128	XL-9_2-gene21154	1.16	0.32526911934581176	2	3031400
268	111454	1817	128	XL-9_2-gene32963	12.555	4.688117959266809	2	3031400
268	111454	1817	128	XL-9_2-gene5293	7.455	2.920351006300441	2	3031400
268	111454	1817	128	XL-9_2-gene2169	83.075	4.221427483683688	2	3031400
268	111454	1817	128	XL-9_2-gene3374	63.815	9.63786542757264	2	3031400
