GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
122	53653	1660	124	XT-9_1-gene28929	25.48		1	1298096
122	53653	1660	124	XT-9_1-gene22335	15.95		1	1298096
122	53653	1660	124	XT-9_1-gene26836	3.61		1	1298096
122	53653	1660	124	XT-9_1-gene14182	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene1864	23.17		1	1298096
122	53653	1660	124	XT-9_1-gene30967	40.91		1	1298096
122	53653	1660	124	XT-9_1-gene14351	0.05		1	1298096
122	53653	1660	124	XT-9_1-gene8041	96.19		1	1298096
122	53653	1660	124	XT-9_1-gene18370	21.87		1	1298096
122	53653	1660	124	XT-9_1-gene19363	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene16718	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene33100	0.03		1	1298096
122	53653	1660	124	XT-9_1-gene23281	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene21985	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene10169	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene17866	0.01		1	1298096
122	53653	1660	124	XT-9_1-gene506	29.24		1	1298096
122	53653	1660	124	XT-9_1-gene20225	2.28		1	1298096
122	53653	1660	124	XT-9_1-gene23157	87.1		1	1298096
122	53653	1660	124	XT-9_1-gene23947	1.26		1	1298096
122	53653	1660	124	XT-9_1-gene6694	17.29		1	1298096
122	53653	1660	124	XT-9_1-gene21545	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene5768	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene2113	281.43		1	1298096
122	53653	1660	124	XT-9_1-gene4576	100.07		1	1298096
122	53653	1660	124	XT-9_1-gene3344	110.46		1	1298096
122	53653	1660	124	XT-9_1-gene8514	18.19		1	1298096
122	53653	1660	124	XT-9_1-gene21768	519.32		1	1298096
122	53653	1660	124	XT-9_1-gene14465	0.06		1	1298096
122	53653	1660	124	XT-9_1-gene25020	7.39		1	1298096
122	53653	1660	124	XT-9_1-gene3168	6.6		1	1298096
122	53653	1660	124	XT-9_1-gene22235	8.99		1	1298096
122	53653	1660	124	XT-9_1-gene34217	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene4616	0.0		1	1298096
122	53653	1656	124	XT-9_1-gene27379	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene8220	206.91		1	1298098
122	53653	1656	124	XT-9_1-gene7956	40.08		1	1298098
122	53653	1656	124	XT-9_1-gene27676	7.17		1	1298098
122	53653	1656	124	XT-9_1-gene9096	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene23598	35.72		1	1298098
122	53653	1656	124	XT-9_1-gene5282	757.96		1	1298098
122	53653	1656	124	XT-9_1-gene7718	39.18		1	1298098
122	53653	1656	124	XT-9_1-gene3670	0.48		1	1298098
122	53653	1656	124	XT-9_1-gene971	89.86		1	1298098
122	53653	1656	124	XT-9_1-gene18966	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene31815	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene26714	210.32		1	1298098
122	53653	1656	124	XT-9_1-gene26306	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene16226	8.86		1	1298098
122	53653	1656	124	XT-9_1-gene12084	0.09		1	1298098
122	53653	1656	124	XT-9_1-gene10761	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene24035	0.11		1	1298098
122	53653	1656	124	XT-9_1-gene15735	75.69		1	1298098
122	53653	1656	124	XT-9_1-gene13504	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene7934	115.72		1	1298098
122	53653	1656	124	XT-9_1-gene4591	61.84		1	1298098
122	53653	1656	124	XT-9_1-gene14048	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene25873	3.67		1	1298098
122	53653	1656	124	XT-9_1-gene14632	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene30590	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene29668	9.82		1	1298098
122	53653	1656	124	XT-9_1-gene31852	19.92		1	1298098
122	53653	1656	124	XT-9_1-gene20515	0.24		1	1298098
122	53653	1656	124	XT-9_1-gene23785	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene31732	0.03		1	1298098
122	53653	1656	124	XT-9_1-gene27462	0.12		1	1298098
122	53653	1656	124	XT-9_1-gene1804	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene29062	5.85		1	1298098
122	53653	1656	124	XT-9_1-gene19868	0.15		1	1298098
122	53653	1656	124	XT-9_1-gene29577	69.21		1	1298098
122	53653	1656	124	XT-9_1-gene18345	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene22876	14.69		1	1298098
122	53653	1656	124	XT-9_1-gene5173	85.23		1	1298098
122	53653	1656	124	XT-9_1-gene5787	104.06		1	1298098
122	53653	1656	124	XT-9_1-gene15891	52.8		1	1298098
122	53653	1656	124	XT-9_1-gene32459	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene22098	0.15		1	1298098
122	53653	1656	124	XT-9_1-gene32737	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene10628	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene3840	78.79		1	1298098
122	53653	1656	124	XT-9_1-gene21732	0.46		1	1298098
122	53653	1656	124	XT-9_1-gene4792	72.52		1	1298098
122	53653	1656	124	XT-9_1-gene28752	224.56		1	1298098
122	53653	1656	124	XT-9_1-gene25546	27.26		1	1298098
122	53653	1656	124	XT-9_1-gene22001	0.63		1	1298098
122	53653	1656	124	XT-9_1-gene3418	1.18		1	1298098
122	53653	1656	124	XT-9_1-gene7650	1627.5		1	1298098
122	53653	1656	124	XT-9_1-gene29692	4.2		1	1298098
122	53653	1656	124	XT-9_1-gene12115	0.5		1	1298098
122	53653	1656	124	XT-9_1-gene28130	0.14		1	1298098
122	53653	1656	124	XT-9_1-gene1615	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene14277	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene20949	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene18982	44.96		1	1298098
122	53653	1656	124	XT-9_1-gene459	52.21		1	1298098
122	53653	1656	124	XT-9_1-gene21100	7.49		1	1298098
122	53653	1656	124	XT-9_1-gene450	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene14711	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene9755	0.31		1	1298098
122	53653	1656	124	XT-9_1-gene22757	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene26279	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene5917	150.39		1	1298098
122	53653	1656	124	XT-9_1-gene28896	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene14478	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene31051	1.21		1	1298098
122	53653	1656	124	XT-9_1-gene33212	156.17		1	1298098
122	53653	1656	124	XT-9_1-gene23564	2.13		1	1298098
122	53653	1656	124	XT-9_1-gene7025	0.2		1	1298098
122	53653	1656	124	XT-9_1-gene18031	0.21		1	1298098
122	53653	1656	124	XT-9_1-gene23912	132.01		1	1298098
122	53653	1656	124	XT-9_1-gene18131	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene32584	59.28		1	1298098
122	53653	1656	124	XT-9_1-gene18920	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene20171	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene20745	19.96		1	1298098
122	53653	1656	124	XT-9_1-gene33270	0.1		1	1298098
122	53653	1656	124	XT-9_1-gene14128	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene13589	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene28164	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene14407	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene3481	46.0		1	1298098
122	53653	1656	124	XT-9_1-gene29939	0.14		1	1298098
122	53653	1656	124	XT-9_1-gene32255	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene264	20.95		1	1298098
122	53653	1656	124	XT-9_1-gene2141	39.31		1	1298098
122	53653	1656	124	XT-9_1-gene14840	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene23292	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene201	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene31097	9.13		1	1298098
122	53653	1656	124	XT-9_1-gene19559	0.27		1	1298098
122	53653	1656	124	XT-9_1-gene18000	0.02		1	1298098
122	53653	1656	124	XT-9_1-gene29435	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene19469	61.69		1	1298098
122	53653	1656	124	XT-9_1-gene3477	667.56		1	1298098
122	53653	1656	124	XT-9_1-gene24118	11.4		1	1298098
122	53653	1656	124	XT-9_1-gene22070	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene9754	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene10819	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene5856	11.87		1	1298098
122	53653	1656	124	XT-9_1-gene13283	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene8764	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene12496	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene9138	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene15203	14.78		1	1298098
122	53653	1656	124	XT-9_1-gene22107	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene4898	219.61		1	1298098
122	53653	1656	124	XT-9_1-gene21447	80.82		1	1298098
122	53653	1656	124	XT-9_1-gene25643	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene3371	55.9		1	1298098
122	53653	1656	124	XT-9_1-gene33402	55.1		1	1298098
122	53653	1656	124	XT-9_1-gene21296	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene26313	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene1963	50.11		1	1298098
122	53653	1656	124	XT-9_1-gene27617	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene13677	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene2031	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene9841	0.11		1	1298098
122	53653	1656	124	XT-9_1-gene7803	21.35		1	1298098
122	53653	1656	124	XT-9_1-gene26618	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene15603	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene27860	340.77		1	1298098
122	53653	1656	124	XT-9_1-gene30862	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene27165	0.13		1	1298098
122	53653	1656	124	XT-9_1-gene24615	0.29		1	1298098
122	53653	1656	124	XT-9_1-gene24023	0.06		1	1298098
122	53653	1656	124	XT-9_1-gene30997	31.27		1	1298098
122	53653	1656	124	XT-9_1-gene15691	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene11524	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene22787	14.76		1	1298098
122	53653	1656	124	XT-9_1-gene12928	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene1285	0.65		1	1298098
122	53653	1656	124	XT-9_1-gene5476	7.67		1	1298098
122	53653	1656	124	XT-9_1-gene3138	0.05		1	1298098
122	53653	1656	124	XT-9_1-gene15301	50.84		1	1298098
122	53653	1656	124	XT-9_1-gene18478	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene22124	0.04		1	1298098
122	53653	1656	124	XT-9_1-gene10464	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene10594	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene4322	0.2		1	1298098
122	53653	1656	124	XT-9_1-gene20883	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene16105	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene17867	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene28972	55.92		1	1298098
122	53653	1656	124	XT-9_1-gene27950	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene7651	220.85		1	1298098
122	53653	1656	124	XT-9_1-gene31690	0.36		1	1298098
122	53653	1656	124	XT-9_1-gene34103	26.25		1	1298098
122	53653	1656	124	XT-9_1-gene19438	929.87		1	1298098
122	53653	1656	124	XT-9_1-gene19333	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene16570	42.21		1	1298098
122	53653	1656	124	XT-9_1-gene15935	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene14473	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene2267	51.28		1	1298098
122	53653	1656	124	XT-9_1-gene465	0.07		1	1298098
122	53653	1656	124	XT-9_1-gene2379	16.52		1	1298098
122	53653	1656	124	XT-9_1-gene2254	61.57		1	1298098
122	53653	1656	124	XT-9_1-gene18377	1.03		1	1298098
122	53653	1656	124	XT-9_1-gene6706	87.92		1	1298098
122	53653	1656	124	XT-9_1-gene1884	4.61		1	1298098
122	53653	1656	124	XT-9_1-gene30279	0.34		1	1298098
122	53653	1656	124	XT-9_1-gene31989	105.56		1	1298098
122	53653	1656	124	XT-9_1-gene11464	69.31		1	1298098
122	53653	1656	124	XT-9_1-gene27637	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene15573	16.13		1	1298098
122	53653	1656	124	XT-9_1-gene4759	1.53		1	1298098
122	53653	1656	124	XT-9_1-gene12702	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene19899	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene28785	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene4732	2.04		1	1298098
122	53653	1656	124	XT-9_1-gene27099	0.27		1	1298098
122	53653	1656	124	XT-9_1-gene12961	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene29185	0.06		1	1298098
122	53653	1656	124	XT-9_1-gene27575	0.12		1	1298098
122	53653	1656	124	XT-9_1-gene483	14.48		1	1298098
122	53653	1656	124	XT-9_1-gene12232	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene27333	10.4		1	1298098
122	53653	1656	124	XT-9_1-gene10422	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene13665	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene9266	0.13		1	1298098
122	53653	1656	124	XT-9_1-gene14787	7.85		1	1298098
122	53653	1656	124	XT-9_1-gene24671	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene30006	0.05		1	1298098
122	53653	1656	124	XT-9_1-gene19070	0.15		1	1298098
122	53653	1656	124	XT-9_1-gene22861	0.0		1	1298098
122	53653	1819	124	XT-9_1-gene3711	499.98		1	1298095
122	53653	1819	124	XT-9_1-gene25497	2.34		1	1298095
122	53653	1819	124	XT-9_1-gene25502	0.07		1	1298095
122	53653	1819	124	XT-9_1-gene6232	7.25		1	1298095
122	53653	1819	124	XT-9_1-gene21000	22.83		1	1298095
122	53653	1819	124	XT-9_1-gene12567	0.6		1	1298095
122	53653	1819	124	XT-9_1-gene1051	61.67		1	1298095
122	53653	1819	124	XT-9_1-gene25153	0.18		1	1298095
122	53653	1819	124	XT-9_1-gene26436	4.1		1	1298095
122	53653	1819	124	XT-9_1-gene15218	0.79		1	1298095
122	53653	1819	124	XT-9_1-gene27878	52.48		1	1298095
122	53653	1819	124	XT-9_1-gene29703	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene14808	0.22		1	1298095
122	53653	1819	124	XT-9_1-gene18180	0.14		1	1298095
122	53653	1819	124	XT-9_1-gene25530	14.85		1	1298095
122	53653	1819	124	XT-9_1-gene32841	0.1		1	1298095
122	53653	1819	124	XT-9_1-gene18867	0.07		1	1298095
122	53653	1819	124	XT-9_1-gene13655	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene32044	0.48		1	1298095
122	53653	1819	124	XT-9_1-gene22778	159.36		1	1298095
122	53653	1819	124	XT-9_1-gene8622	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene32428	2.83		1	1298095
122	53653	1819	124	XT-9_1-gene8433	30.03		1	1298095
122	53653	1819	124	XT-9_1-gene18784	181.74		1	1298095
122	53653	1819	124	XT-9_1-gene34114	4.1		1	1298095
122	53653	1819	124	XT-9_1-gene33633	3.22		1	1298095
122	53653	1819	124	XT-9_1-gene21580	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene24018	1.45		1	1298095
122	53653	1819	124	XT-9_1-gene4209	5.29		1	1298095
122	53653	1819	124	XT-9_1-gene32949	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene23737	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene29336	42.13		1	1298095
122	53653	1819	124	XT-9_1-gene33876	0.21		1	1298095
122	53653	1819	124	XT-9_1-gene2577	29.49		1	1298095
122	53653	1819	124	XT-9_1-gene15758	7.53		1	1298095
122	53653	1819	124	XT-9_1-gene19644	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene2452	10.45		1	1298095
122	53653	1819	124	XT-9_1-gene18551	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene13393	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene13339	39.49		1	1298095
122	53653	1819	124	XT-9_1-gene26122	9.53		1	1298095
122	53653	1819	124	XT-9_1-gene16067	0.8		1	1298095
122	53653	1819	124	XT-9_1-gene6984	142.8		1	1298095
122	53653	1819	124	XT-9_1-gene24879	7.72		1	1298095
122	53653	1819	124	XT-9_1-gene103	0.58		1	1298095
122	53653	1819	124	XT-9_1-gene26718	1.74		1	1298095
122	53653	1819	124	XT-9_1-gene5368	238.76		1	1298095
122	53653	1819	124	XT-9_1-gene20889	22.91		1	1298095
122	53653	1819	124	XT-9_1-gene20625	7.66		1	1298095
122	53653	1819	124	XT-9_1-gene21586	0.01		1	1298095
122	53653	1819	124	XT-9_1-gene9429	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene28748	0.12		1	1298095
122	53653	1819	124	XT-9_1-gene22452	0.22		1	1298095
122	53653	1819	124	XT-9_1-gene12664	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene5049	0.51		1	1298095
122	53653	1819	124	XT-9_1-gene25045	2.1		1	1298095
122	53653	1819	124	XT-9_1-gene11815	309.32		1	1298095
122	53653	1819	124	XT-9_1-gene13038	0.07		1	1298095
122	53653	1819	124	XT-9_1-gene32172	0.26		1	1298095
122	53653	1819	124	XT-9_1-gene13914	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene7738	13.78		1	1298095
122	53653	1819	124	XT-9_1-gene9054	13.24		1	1298095
122	53653	1819	124	XT-9_1-gene13182	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene17966	11.5		1	1298095
122	53653	1819	124	XT-9_1-gene17189	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene7885	0.45		1	1298095
122	53653	1819	124	XT-9_1-gene28108	0.95		1	1298095
122	53653	1819	124	XT-9_1-gene27912	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene15185	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene25114	200.5		1	1298095
122	53653	1819	124	XT-9_1-gene18762	10.19		1	1298095
122	53653	1819	124	XT-9_1-gene19653	0.29		1	1298095
122	53653	1819	124	XT-9_1-gene14120	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene29982	2.14		1	1298095
122	53653	1819	124	XT-9_1-gene25102	90.32		1	1298095
122	53653	1819	124	XT-9_1-gene22802	5.02		1	1298095
122	53653	1819	124	XT-9_1-gene10774	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene11412	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene28859	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene2581	76.53		1	1298095
122	53653	1819	124	XT-9_1-gene21438	4.2		1	1298095
122	53653	1819	124	XT-9_1-gene28609	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene24177	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene15600	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene3162	1.63		1	1298095
122	53653	1819	124	XT-9_1-gene30189	32.32		1	1298095
122	53653	1819	124	XT-9_1-gene3600	2.69		1	1298095
122	53653	1819	124	XT-9_1-gene3635	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene15335	24.92		1	1298095
122	53653	1819	124	XT-9_1-gene23831	0.38		1	1298095
122	53653	1819	124	XT-9_1-gene15086	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene19563	0.55		1	1298095
122	53653	1819	124	XT-9_1-gene27828	0.55		1	1298095
122	53653	1819	124	XT-9_1-gene29649	0.87		1	1298095
122	53653	1819	124	XT-9_1-gene2789	0.45		1	1298095
122	53653	1819	124	XT-9_1-gene15122	5.21		1	1298095
122	53653	1819	124	XT-9_1-gene12301	12.69		1	1298095
122	53653	1819	124	XT-9_1-gene21902	10.0		1	1298095
122	53653	1819	124	XT-9_1-gene6835	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene1555	119.19		1	1298095
122	53653	1819	124	XT-9_1-gene8423	3.62		1	1298095
122	53653	1819	124	XT-9_1-gene22050	20.83		1	1298095
122	53653	1819	124	XT-9_1-gene9222	0.41		1	1298095
122	53653	1819	124	XT-9_1-gene18422	0.19		1	1298095
122	53653	1819	124	XT-9_1-gene12990	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene5811	6.38		1	1298095
122	53653	1819	124	XT-9_1-gene15168	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene16650	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene25357	0.31		1	1298095
122	53653	1819	124	XT-9_1-gene4954	126.55		1	1298095
122	53653	1819	124	XT-9_1-gene23185	0.07		1	1298095
122	53653	1819	124	XT-9_1-gene13006	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene24134	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene14697	4.33		1	1298095
122	53653	1819	124	XT-9_1-gene30519	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene21450	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene31629	8.65		1	1298095
122	53653	1819	124	XT-9_1-gene26181	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene12763	0.12		1	1298095
122	53653	1819	124	XT-9_1-gene3361	34.74		1	1298095
122	53653	1819	124	XT-9_1-gene10164	0.09		1	1298095
122	53653	1819	124	XT-9_1-gene26245	0.29		1	1298095
122	53653	1819	124	XT-9_1-gene28543	2.62		1	1298095
122	53653	1819	124	XT-9_1-gene25778	0.12		1	1298095
122	53653	1819	124	XT-9_1-gene23247	0.09		1	1298095
122	53653	1819	124	XT-9_1-gene9744	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene2439	61.91		1	1298095
122	53653	1819	124	XT-9_1-gene3798	1.17		1	1298095
122	53653	1819	124	XT-9_1-gene32020	28.19		1	1298095
122	53653	1819	124	XT-9_1-gene32530	0.16		1	1298095
122	53653	1819	124	XT-9_1-gene29627	18.16		1	1298095
122	53653	1819	124	XT-9_1-gene17699	17.35		1	1298095
122	53653	1819	124	XT-9_1-gene20210	32.11		1	1298095
122	53653	1819	124	XT-9_1-gene33234	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene22546	3.94		1	1298095
122	53653	1819	124	XT-9_1-gene20084	0.1		1	1298095
122	53653	1819	124	XT-9_1-gene20561	339.26		1	1298095
122	53653	1819	124	XT-9_1-gene922	0.71		1	1298095
122	53653	1819	124	XT-9_1-gene33408	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene15952	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene20767	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene29105	8.9		1	1298095
122	53653	1819	124	XT-9_1-gene17071	33.87		1	1298095
122	53653	1819	124	XT-9_1-gene22233	0.38		1	1298095
122	53653	1819	124	XT-9_1-gene22230	57.96		1	1298095
122	53653	1819	124	XT-9_1-gene27839	0.01		1	1298095
122	53653	1819	124	XT-9_1-gene18308	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene17215	2.99		1	1298095
122	53653	1819	124	XT-9_1-gene27862	2.79		1	1298095
122	53653	1819	124	XT-9_1-gene32622	4.57		1	1298095
122	53653	1819	124	XT-9_1-gene27190	15.23		1	1298095
122	53653	1819	124	XT-9_1-gene21337	3.27		1	1298095
122	53653	1819	124	XT-9_1-gene1668	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene10603	0.21		1	1298095
122	53653	1819	124	XT-9_1-gene4829	14.6		1	1298095
122	53653	1819	124	XT-9_1-gene22568	5.32		1	1298095
122	53653	1819	124	XT-9_1-gene7119	0.54		1	1298095
122	53653	1819	124	XT-9_1-gene33895	0.0		1	1298095
122	53653	1829	124	XT-9_1-gene1640	54.99		1	1298097
122	53653	1829	124	XT-9_1-gene33081	26.73		1	1298097
122	53653	1829	124	XT-9_1-gene12852	0.17		1	1298097
122	53653	1829	124	XT-9_1-gene4844	22.95		1	1298097
122	53653	1829	124	XT-9_1-gene33260	46.49		1	1298097
122	53653	1829	124	XT-9_1-gene22661	0.03		1	1298097
122	53653	1829	124	XT-9_1-gene8642	0.41		1	1298097
122	53653	1829	124	XT-9_1-gene12531	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene3450	292.0		1	1298097
122	53653	1829	124	XT-9_1-gene18230	5.99		1	1298097
122	53653	1829	124	XT-9_1-gene1522	0.08		1	1298097
122	53653	1829	124	XT-9_1-gene23421	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene7431	178.59		1	1298097
122	53653	1829	124	XT-9_1-gene21852	2.5		1	1298097
122	53653	1829	124	XT-9_1-gene25699	53.1		1	1298097
122	53653	1829	124	XT-9_1-gene32514	5.43		1	1298097
122	53653	1829	124	XT-9_1-gene19261	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene13486	26.27		1	1298097
122	53653	1829	124	XT-9_1-gene28760	8.81		1	1298097
122	53653	1829	124	XT-9_1-gene5878	6.05		1	1298097
122	53653	1829	124	XT-9_1-gene24795	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26471	8.55		1	1298097
122	53653	1829	124	XT-9_1-gene6727	1.09		1	1298097
122	53653	1829	124	XT-9_1-gene10253	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene29714	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26036	0.15		1	1298097
122	53653	1829	124	XT-9_1-gene11730	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene29826	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene22628	5.8		1	1298097
122	53653	1829	124	XT-9_1-gene30729	1.45		1	1298097
122	53653	1829	124	XT-9_1-gene29174	3.46		1	1298097
122	53653	1829	124	XT-9_1-gene10643	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene18285	0.03		1	1298097
122	53653	1829	124	XT-9_1-gene16298	294.11		1	1298097
122	53653	1829	124	XT-9_1-gene7657	103.74		1	1298097
122	53653	1829	124	XT-9_1-gene17167	1.81		1	1298097
122	53653	1829	124	XT-9_1-gene5844	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene9377	0.06		1	1298097
122	53653	1829	124	XT-9_1-gene11285	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene4574	11.69		1	1298097
122	53653	1829	124	XT-9_1-gene22977	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene6143	230.28		1	1298097
122	53653	1829	124	XT-9_1-gene29785	0.28		1	1298097
122	53653	1829	124	XT-9_1-gene17760	0.43		1	1298097
122	53653	1829	124	XT-9_1-gene14923	8.9		1	1298097
122	53653	1829	124	XT-9_1-gene1314	0.55		1	1298097
122	53653	1829	124	XT-9_1-gene18485	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene7075	0.17		1	1298097
122	53653	1829	124	XT-9_1-gene18697	3.1		1	1298097
122	53653	1829	124	XT-9_1-gene30194	0.21		1	1298097
122	53653	1829	124	XT-9_1-gene6633	276.46		1	1298097
122	53653	1829	124	XT-9_1-gene20008	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene14016	0.0		1	1298097
