GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
48	102047	1824	128	XL-9_2-gene23852	0.0	0.0	3	2722410
48	102047	1825	128	XL-9_2-gene33931	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene38476	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene21148	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene43799	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene23934	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene27633	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene47356	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene10364	6.57	1.153082824431966	3	2722413
48	102047	1825	128	XL-9_2-gene43639	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene22580	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene20520	2.2066666666666666	1.7891152375778743	3	2722413
48	102047	1825	128	XL-9_2-gene45911	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene4805	11.566666666666668	1.7593275230420673	3	2722413
48	102047	1825	128	XL-9_2-gene2097	0.41	0.7101408311032397	3	2722413
48	102047	1825	128	XL-9_2-gene19130	5.583333333333333	1.150231860684329	3	2722413
48	102047	1825	128	XL-9_2-gene6346	4.1066666666666665	1.977911356288075	3	2722413
48	102047	1825	128	XL-9_2-gene18316	2.53	1.0808792717042917	3	2722413
48	102047	1825	128	XL-9_2-gene524	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50261	0.08666666666666667	0.1501110699893027	3	2722413
48	102047	1825	128	XL-9_2-gene17664	6.45	2.208415721733569	3	2722413
48	102047	1825	128	XL-9_2-gene31494	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene19932	3.9633333333333334	0.4950084174368486	3	2722413
48	102047	1825	128	XL-9_2-gene1171	2.816666666666667	1.078208390494775	3	2722413
48	102047	1825	128	XL-9_2-gene2518	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene19554	2.2433333333333336	0.3329164059239696	3	2722413
48	102047	1825	128	XL-9_2-gene3765	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene41297	8.219999999999999	2.355164537776501	3	2722413
48	102047	1825	128	XL-9_2-gene16269	0.61	0.4003748243833521	3	2722413
48	102047	1825	128	XL-9_2-gene938	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene35782	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene36399	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene36283	93.45	7.193684730372888	3	2722413
48	102047	1825	128	XL-9_2-gene3757	3.72	1.068597211300872	3	2722413
48	102047	1825	128	XL-9_2-gene18762	0.6566666666666667	0.5564470624716544	3	2722413
48	102047	1825	128	XL-9_2-gene28538	0.0033333333333333335	0.005773502691896258	3	2722413
48	102047	1825	128	XL-9_2-gene5604	1.4033333333333333	0.25423086620891117	3	2722413
48	102047	1825	128	XL-9_2-gene43007	4.663333333333333	1.5559670090761348	3	2722413
48	102047	1825	128	XL-9_2-gene17139	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene753	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene22304	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene16054	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene19332	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene15819	0.8133333333333334	0.7311178655547499	3	2722413
48	102047	1825	128	XL-9_2-gene41691	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13494	0.6733333333333333	1.1662475437630442	3	2722413
48	102047	1825	128	XL-9_2-gene26174	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene30403	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1261	0.37666666666666665	0.6524058041842771	3	2722413
48	102047	1825	128	XL-9_2-gene6683	8.286666666666667	1.665302775273414	3	2722413
48	102047	1825	128	XL-9_2-gene40039	1.6000000000000003	1.480168909280289	3	2722413
48	102047	1825	128	XL-9_2-gene14206	1.53	1.038123306741545	3	2722413
48	102047	1825	128	XL-9_2-gene10695	0.2966666666666667	0.5138417395787669	3	2722413
48	102047	1825	128	XL-9_2-gene13452	6.34	4.980973800372775	3	2722413
48	102047	1825	128	XL-9_2-gene44951	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene48643	2.4433333333333334	0.9646415569180778	3	2722413
48	102047	1825	128	XL-9_2-gene46232	16.143333333333334	1.6802777548171408	3	2722413
48	102047	1825	128	XL-9_2-gene43418	0.37333333333333335	0.3917056718166503	3	2722413
48	102047	1825	128	XL-9_2-gene9158	56.73	38.510841330721405	3	2722413
48	102047	1825	128	XL-9_2-gene22717	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1866	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene39780	2.86	1.4583552379307312	3	2722413
48	102047	1825	128	XL-9_2-gene41640	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12582	3.94	3.4641593496835563	3	2722413
48	102047	1825	128	XL-9_2-gene46464	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene20999	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene41969	86.32000000000001	5.95191565800458	3	2722413
48	102047	1825	128	XL-9_2-gene15685	3.7266666666666666	1.3450774451061667	3	2722413
48	102047	1825	128	XL-9_2-gene4729	0.28	0.28	3	2722413
48	102047	1825	128	XL-9_2-gene14702	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene10606	5.21	3.1502539580167186	3	2722413
48	102047	1825	128	XL-9_2-gene45608	1.3866666666666667	2.4017771198288433	3	2722413
48	102047	1825	128	XL-9_2-gene34055	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene3814	0.34	0.5888972745734183	3	2722413
48	102047	1825	128	XL-9_2-gene22085	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene10988	0.51	0.29000000000000004	3	2722413
48	102047	1825	128	XL-9_2-gene41494	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene5869	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene3475	286.46999999999997	13.29134680910855	3	2722413
48	102047	1825	128	XL-9_2-gene33116	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene48624	0.09999999999999999	0.1732050807568877	3	2722413
48	102047	1825	128	XL-9_2-gene34309	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37560	0.6833333333333332	0.7344612537999082	3	2722413
48	102047	1825	128	XL-9_2-gene49065	0.3066666666666667	0.5311622476544557	3	2722413
48	102047	1825	128	XL-9_2-gene49580	0.006666666666666667	0.011547005383792516	3	2722413
48	102047	1825	128	XL-9_2-gene47937	58.17333333333334	12.737540317240745	3	2722413
48	102047	1825	128	XL-9_2-gene31682	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene22976	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene25542	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13249	0.8633333333333333	0.34151622704248374	3	2722413
48	102047	1825	128	XL-9_2-gene37508	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14599	0.6933333333333334	0.613378621516379	3	2722413
48	102047	1825	128	XL-9_2-gene5574	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31853	0.29333333333333333	0.5080682368868706	3	2722413
48	102047	1825	128	XL-9_2-gene24272	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene25267	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene38509	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene46158	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene45839	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene11412	6.566666666666666	1.9842966848063153	3	2722413
48	102047	1825	128	XL-9_2-gene21243	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26488	0.31	0.536935750346352	3	2722413
48	102047	1825	128	XL-9_2-gene19634	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene35560	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene42237	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene25746	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13370	0.03666666666666667	0.06350852961085883	3	2722413
48	102047	1825	128	XL-9_2-gene30634	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene6001	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene35154	1.6466666666666667	1.292452449157544	3	2722413
48	102047	1825	128	XL-9_2-gene29077	10.446666666666667	8.841749449816666	3	2722413
48	102047	1825	128	XL-9_2-gene24055	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene3655	2.283333333333333	0.543721742560782	3	2722413
48	102047	1825	128	XL-9_2-gene35456	48.39000000000001	3.6667287873525645	3	2722413
48	102047	1825	128	XL-9_2-gene36303	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene3933	72.67333333333333	21.189594930845974	3	2722413
48	102047	1825	128	XL-9_2-gene47291	1.6900000000000002	0.6794850991743675	3	2722413
48	102047	1825	128	XL-9_2-gene45509	3.28	3.797262171617862	3	2722413
48	102047	1825	128	XL-9_2-gene39841	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene39692	0.18666666666666668	0.05131601439446885	3	2722413
48	102047	1825	128	XL-9_2-gene12768	85.14333333333333	7.60706469890544	3	2722413
48	102047	1825	128	XL-9_2-gene42581	2.056666666666667	1.4973420896152403	3	2722413
48	102047	1825	128	XL-9_2-gene33770	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14550	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26890	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene15289	15.083333333333334	5.7302036031308115	3	2722413
48	102047	1825	128	XL-9_2-gene26330	0.013333333333333334	0.023094010767585032	3	2722413
48	102047	1825	128	XL-9_2-gene20875	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene44286	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene19935	0.17333333333333334	0.29160475533388225	3	2722413
48	102047	1825	128	XL-9_2-gene21902	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene6447	0.15	0.16703293088490068	3	2722413
48	102047	1825	128	XL-9_2-gene47991	0.17333333333333334	0.1530795000427338	3	2722413
48	102047	1825	128	XL-9_2-gene49825	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene3018	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene4894	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene8436	5.173333333333333	3.2496974218122725	3	2722413
48	102047	1825	128	XL-9_2-gene6676	15.566666666666668	4.800899221326494	3	2722413
48	102047	1825	128	XL-9_2-gene23924	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13924	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene2401	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37550	0.3466666666666667	0.6004442799572108	3	2722413
48	102047	1825	128	XL-9_2-gene41438	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene36628	4.066666666666666	5.291789237425593	3	2722413
48	102047	1825	128	XL-9_2-gene46657	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene24132	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene2157	6.766666666666667	1.0715565002991365	3	2722413
48	102047	1825	128	XL-9_2-gene28025	16.81	14.889516446144247	3	2722413
48	102047	1825	128	XL-9_2-gene42599	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene17761	0.006666666666666667	0.011547005383792516	3	2722413
48	102047	1825	128	XL-9_2-gene13791	0.4033333333333333	0.6985938257194472	3	2722413
48	102047	1825	128	XL-9_2-gene39955	137.8066666666667	8.959120120488032	3	2722413
48	102047	1825	128	XL-9_2-gene21348	1.9833333333333334	0.8658714300248816	3	2722413
48	102047	1825	128	XL-9_2-gene27248	0.0033333333333333335	0.005773502691896258	3	2722413
48	102047	1825	128	XL-9_2-gene9992	4.183333333333334	2.542682310736702	3	2722413
48	102047	1825	128	XL-9_2-gene126	6.596666666666667	6.496801777284985	3	2722413
48	102047	1825	128	XL-9_2-gene11079	8.676666666666668	0.8738611636486274	3	2722413
48	102047	1825	128	XL-9_2-gene50013	0.65	1.1258330249197703	3	2722413
48	102047	1825	128	XL-9_2-gene16460	0.5599999999999999	0.5020956084253276	3	2722413
48	102047	1825	128	XL-9_2-gene3024	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene21703	0.02666666666666667	0.046188021535170064	3	2722413
48	102047	1825	128	XL-9_2-gene50377	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1529	8.356666666666667	1.8077979238104385	3	2722413
48	102047	1825	128	XL-9_2-gene16414	170.98666666666668	14.599744289998132	3	2722413
48	102047	1825	128	XL-9_2-gene35833	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene46856	1.42	1.8335484722253734	3	2722413
48	102047	1825	128	XL-9_2-gene24902	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene470	0.0033333333333333335	0.005773502691896258	3	2722413
48	102047	1825	128	XL-9_2-gene2392	0.11	0.09848857801796104	3	2722413
48	102047	1825	128	XL-9_2-gene17726	0.3866666666666667	0.33857544703261244	3	2722413
48	102047	1825	128	XL-9_2-gene10727	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene49763	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene21907	1.26	1.1920989891783316	3	2722413
48	102047	1825	128	XL-9_2-gene10871	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14920	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene20886	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13389	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene39388	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene33469	1.3166666666666667	2.280533563299022	3	2722413
48	102047	1825	128	XL-9_2-gene21127	0.19333333333333333	0.3348631561299829	3	2722413
48	102047	1825	128	XL-9_2-gene50411	4.56	0.7250517222929683	3	2722413
48	102047	1825	128	XL-9_2-gene21976	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene11309	6.1933333333333325	2.6941108613665725	3	2722413
48	102047	1825	128	XL-9_2-gene50811	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene48428	0.1366666666666667	0.17214335111567144	3	2722413
48	102047	1825	128	XL-9_2-gene50492	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene34155	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene17702	2.566666666666667	1.635889156799242	3	2722413
48	102047	1825	128	XL-9_2-gene33339	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene38405	4.503333333333334	1.121843720548158	3	2722413
48	102047	1825	128	XL-9_2-gene22167	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1034	17.296666666666667	2.619949108920503	3	2722413
48	102047	1825	128	XL-9_2-gene3518	0.9533333333333335	0.5412331598611946	3	2722413
48	102047	1825	128	XL-9_2-gene10718	22.613333333333333	2.30465471021872	3	2722413
48	102047	1825	128	XL-9_2-gene47688	0.7133333333333334	0.6782575715267272	3	2722413
48	102047	1825	128	XL-9_2-gene33235	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene39059	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene21432	0.01	0.017320508075688773	3	2722413
48	102047	1825	128	XL-9_2-gene40007	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene941	1.1566666666666667	2.0034054340880014	3	2722413
48	102047	1825	128	XL-9_2-gene11391	5.296666666666667	1.979402266678841	3	2722413
48	102047	1825	128	XL-9_2-gene35187	6.0566666666666675	1.7341376339072203	3	2722413
48	102047	1825	128	XL-9_2-gene26368	0.3166666666666667	0.5142308171758412	3	2722413
48	102047	1825	128	XL-9_2-gene23960	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene21852	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene5132	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene16873	29.093333333333334	2.321989089839427	3	2722413
48	102047	1825	128	XL-9_2-gene16907	20.37666666666667	1.731887217267144	3	2722413
48	102047	1825	128	XL-9_2-gene38354	2.033333333333333	0.48583261863869676	3	2722413
48	102047	1825	128	XL-9_2-gene584	0.06666666666666667	0.11547005383792516	3	2722413
48	102047	1825	128	XL-9_2-gene31717	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene39719	3.0	0.1652271164185831	3	2722413
48	102047	1825	128	XL-9_2-gene4140	1.1666666666666667	0.4450093631973752	3	2722413
48	102047	1825	128	XL-9_2-gene23979	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12889	0.5333333333333333	0.9237604307034013	3	2722413
48	102047	1825	128	XL-9_2-gene22993	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14590	0.14666666666666667	0.24542480178933287	3	2722413
48	102047	1825	128	XL-9_2-gene770	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13764	2.94	1.190588089979066	3	2722413
48	102047	1825	128	XL-9_2-gene24997	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene27428	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene9677	0.26	0.21656407827707713	3	2722413
48	102047	1825	128	XL-9_2-gene29342	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene33941	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12166	4.6866666666666665	2.282637363519079	3	2722413
48	102047	1825	128	XL-9_2-gene36262	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene22523	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene18980	0.3466666666666667	0.6004442799572108	3	2722413
48	102047	1825	128	XL-9_2-gene8372	2.03	2.1231815749012144	3	2722413
48	102047	1825	128	XL-9_2-gene2481	1.1866666666666668	2.0553669583150675	3	2722413
48	102047	1825	128	XL-9_2-gene16317	1.3499999999999999	1.3028814220795384	3	2722413
48	102047	1825	128	XL-9_2-gene26584	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene2591	2.4633333333333334	2.1550019334871453	3	2722413
48	102047	1825	128	XL-9_2-gene32664	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50315	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene41800	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14703	3.44	0.5935486500700681	3	2722413
48	102047	1825	128	XL-9_2-gene20866	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene46565	1.7466666666666668	0.1616580753730951	3	2722413
48	102047	1825	128	XL-9_2-gene38272	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene25552	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene17077	2.92	4.2997209211761644	3	2722413
48	102047	1825	128	XL-9_2-gene41193	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14248	109.61333333333333	124.84322381824867	3	2722413
48	102047	1825	128	XL-9_2-gene25154	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene381	1.2833333333333334	0.7810463067791393	3	2722413
48	102047	1825	128	XL-9_2-gene47766	0.37333333333333335	0.3384277372399215	3	2722413
48	102047	1825	128	XL-9_2-gene42123	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26772	0.02666666666666667	0.046188021535170064	3	2722413
48	102047	1825	128	XL-9_2-gene38557	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene32862	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene7870	0.16333333333333333	0.2573583752927683	3	2722413
48	102047	1825	128	XL-9_2-gene49215	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene39265	0.006666666666666667	0.011547005383792516	3	2722413
48	102047	1825	128	XL-9_2-gene12426	8.049999999999999	8.617197920437942	3	2722413
48	102047	1825	128	XL-9_2-gene22866	0.02666666666666667	0.046188021535170064	3	2722413
48	102047	1825	128	XL-9_2-gene32918	1.1533333333333333	1.1103753119253565	3	2722413
48	102047	1825	128	XL-9_2-gene41159	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene8609	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12986	36.99333333333333	2.174151175363237	3	2722413
48	102047	1825	128	XL-9_2-gene19860	1.51	0.3559494346111538	3	2722413
48	102047	1825	128	XL-9_2-gene7280	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene44077	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene11460	2.6166666666666667	1.940369380642081	3	2722413
48	102047	1825	128	XL-9_2-gene33024	0.0	0.0	3	2722413
48	102047	1824	128	XL-9_2-gene50469	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene44811	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene9471	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene48154	0.8466666666666667	0.3177000681985028	3	2722410
48	102047	1824	128	XL-9_2-gene45192	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene49271	0.06	0.10392304845413264	3	2722410
48	102047	1824	128	XL-9_2-gene1561	68.57000000000001	5.514136378436793	3	2722410
48	102047	1824	128	XL-9_2-gene6423	0.7666666666666667	1.242309676905615	3	2722410
48	102047	1824	128	XL-9_2-gene50590	0.20666666666666667	0.1887679351302369	3	2722410
48	102047	1824	128	XL-9_2-gene19980	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene44603	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene45517	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene43526	0.013333333333333334	0.023094010767585032	3	2722410
48	102047	1824	128	XL-9_2-gene21159	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene49562	1.0266666666666666	0.7419119444606169	3	2722410
48	102047	1824	128	XL-9_2-gene26137	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene41033	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene44512	0.06	0.02645751311064591	3	2722410
48	102047	1824	128	XL-9_2-gene44127	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40138	6.083333333333333	1.3050031928441146	3	2722410
48	102047	1824	128	XL-9_2-gene22066	0.32666666666666666	0.41235098318463287	3	2722410
48	102047	1824	128	XL-9_2-gene31450	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene38156	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene48364	1.5566666666666666	0.7893246058076064	3	2722410
48	102047	1824	128	XL-9_2-gene19710	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31849	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene4723	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene11216	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene26916	0.03333333333333333	0.05773502691896258	3	2722410
48	102047	1824	128	XL-9_2-gene26474	0.02666666666666667	0.046188021535170064	3	2722410
48	102047	1824	128	XL-9_2-gene44047	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene11862	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene47496	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene17863	0.33666666666666667	0.2919474838619668	3	2722410
48	102047	1824	128	XL-9_2-gene31044	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene50069	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene6379	0.52	0.5524490926773253	3	2722410
48	102047	1824	128	XL-9_2-gene19507	0.7066666666666667	0.3743438704364388	3	2722410
48	102047	1824	128	XL-9_2-gene19645	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37450	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene36582	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene570	3.026666666666667	0.2571640202931455	3	2722410
48	102047	1824	128	XL-9_2-gene30980	1.9100000000000001	0.22912878474779194	3	2722410
48	102047	1824	128	XL-9_2-gene14068	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene20778	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene36517	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31372	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene48668	0.4033333333333333	0.6985938257194472	3	2722410
48	102047	1824	128	XL-9_2-gene38044	0.049999999999999996	0.08660254037844387	3	2722410
48	102047	1824	128	XL-9_2-gene14374	1.7066666666666668	1.8715056327281876	3	2722410
48	102047	1824	128	XL-9_2-gene29404	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene43021	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene41109	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene38848	0.02666666666666667	0.046188021535170064	3	2722410
48	102047	1824	128	XL-9_2-gene25119	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31567	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene26033	0.6166666666666667	0.5818361739642296	3	2722410
48	102047	1824	128	XL-9_2-gene29564	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene4404	3.2166666666666663	0.730775843424872	3	2722410
48	102047	1824	128	XL-9_2-gene47916	14351.113333333335	1618.4434628473532	3	2722410
48	102047	1824	128	XL-9_2-gene17857	7.413333333333334	0.7245918391296812	3	2722410
48	102047	1824	128	XL-9_2-gene1524	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40518	1.1733333333333333	0.4554484969053398	3	2722410
48	102047	1824	128	XL-9_2-gene5908	2.72	0.9429740187301028	3	2722410
48	102047	1824	128	XL-9_2-gene11805	3.4433333333333334	0.7972661621650159	3	2722410
48	102047	1824	128	XL-9_2-gene43734	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene20682	3.0999999999999996	1.2645552577882861	3	2722410
48	102047	1824	128	XL-9_2-gene7071	19.713333333333335	4.517835027237418	3	2722410
48	102047	1824	128	XL-9_2-gene32509	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene44367	0.2633333333333333	0.11718930554164628	3	2722410
48	102047	1824	128	XL-9_2-gene20041	3.1766666666666663	0.7240395937608202	3	2722410
48	102047	1824	128	XL-9_2-gene9722	1.7366666666666666	0.7414400402819727	3	2722410
48	102047	1824	128	XL-9_2-gene14310	6.523333333333333	0.5115988011453249	3	2722410
48	102047	1824	128	XL-9_2-gene12970	0.8633333333333334	0.6952937029294408	3	2722410
48	102047	1824	128	XL-9_2-gene47731	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene48918	0.25333333333333335	0.2837839553839035	3	2722410
48	102047	1824	128	XL-9_2-gene8754	11.603333333333333	10.37357379755566	3	2722410
48	102047	1824	128	XL-9_2-gene1647	1.2666666666666666	0.32532035493238565	3	2722410
48	102047	1824	128	XL-9_2-gene13281	0.44999999999999996	0.25514701644346144	3	2722410
48	102047	1824	128	XL-9_2-gene44225	0.30666666666666664	0.35725807665234577	3	2722410
