GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene19540	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.023333333333333334	0.020816659994661327
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene19575	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.10333333333333333	0.08962886439832501
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene19857	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.03	0.026457513110645908
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene20702	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.023333333333333334	0.020816659994661327
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene21041	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.043333333333333335	0.03785938897200183
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene2108	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.04666666666666667	0.050332229568471665
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene21153	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.05333333333333334	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene21665	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.013333333333333334	0.011547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene21679	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.58	0.9531002045955084
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene21872	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.05333333333333334	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene22094	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.013333333333333334	0.011547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene22111	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.06	0.05196152422706632
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene22471	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.03	0.026457513110645908
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene22484	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.05000000000000001	0.04358898943540674
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene25781	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.05000000000000001	0.04358898943540674
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene25824	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.02666666666666667	0.023094010767585032
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene26109	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.15	0.1307669683062202
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene26132	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.08333333333333333	0.07234178138070235
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene2635	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.21666666666666667	0.18823743871327334
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene26928	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.03666666666666667	0.03214550253664318
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene2714	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.06333333333333334	0.055075705472861024
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene28648	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.013333333333333334	0.011547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene28714	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.3833333333333333	0.3338163167571851
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene28716	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.02666666666666667	0.023094010767585032
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene29012	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.02	0.017320508075688773
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene29900	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.06	0.05196152422706632
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene30057	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.023333333333333334	0.020816659994661327
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene3008	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.02	0.017320508075688773
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene30153	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.11333333333333333	0.09865765724632494
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene30330	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.013333333333333334	0.011547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene30851	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.02	0.017320508075688773
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene31150	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.6433333333333334	0.5598511706992613
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene31333	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.056666666666666664	0.04932882862316247
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene31444	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.02	0.017320508075688773
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene31890	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.12666666666666668	0.11150485789118487
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene31983	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.02666666666666667	0.023094010767585032
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32063	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.006666666666666667	0.005773502691896258
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32135	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.12333333333333334	0.10692676621563627
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32163	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.07666666666666666	0.06658328118479392
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32382	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.49666666666666665	0.4315476026272575
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32510	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.11333333333333333	0.09865765724632494
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene33382	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.19999999999999998	0.18681541692269404
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene3383	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.05000000000000001	0.04358898943540674
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene5125	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.04666666666666667	0.04509249752822895
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene6104	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.17666666666666667	0.26388128644019704
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene7775	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.016666666666666666	0.02886751345948129	0.02666666666666667	0.023094010767585032
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene9221	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.16	0.13892443989449804
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene9597	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.5299999999999999	0.4611941023040082
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene9705	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	0.09333333333333334	0.08144527815247077
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene9726	-2.45411007205983	-2.99110524564634	2.00198537422461	0.15709332442273802	1.0	124	117	0.0	0.0	1.0633333333333332	0.924788264054715
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene1397	2.4537725989297403	2.31761361605143	7.342361193874531	0.00673483192882509	0.47729461060803896	124	117	8.026666666666666	7.195487011546427	1.4733333333333334	1.0693144221104163
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene10485	2.45060274178264	-2.20385372727816	4.39755524507128	0.0359904886867691	0.841731357020437	124	117	0.26333333333333336	0.32746501085357704	0.04	0.06928203230275509
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32947	-2.44911661671717	-1.2765857688243898	7.70782759048207	0.00549818797805506	0.443435320397622	124	117	0.24	0.09643650760992953	1.6233333333333333	0.6625204399362583
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene16932	2.44866931148248	1.3439731701102	5.80361651272975	0.0159932460586104	0.651396143604562	124	117	3.143333333333333	2.6407637784045237	0.6833333333333335	0.9671780256671122
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene10218	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.006666666666666667	0.011547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene10284	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.47	0.8140638795573722
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene10770	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.06	0.10392304845413264
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene10954	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.023333333333333334	0.04041451884327381
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene10993	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.08666666666666667	0.1501110699893027
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene11111	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.04	0.06928203230275509
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene11174	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.043333333333333335	0.07505553499465135
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene11410	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.06333333333333334	0.1096965511460289
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene11537	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.08666666666666667	0.1501110699893027
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene11644	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.13999999999999999	0.2424871130596428
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene11680	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.01	0.017320508075688773	0.06999999999999999	0.1212435565298214
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene13243	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02666666666666667	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene13751	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.4066666666666667	0.7043673284113434
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene13784	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.08333333333333333	0.14433756729740643
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene14299	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.08	0.13856406460551018	0.16333333333333333	0.2829016319029166
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene14446	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.06666666666666667	0.11547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene14492	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02666666666666667	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene15322	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02666666666666667	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene15498	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.27	0.4676537180435969
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene15738	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.023333333333333334	0.04041451884327381
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene16308	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.11666666666666665	0.202072594216369
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene16393	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.04	0.06928203230275509
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene16551	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.023333333333333334	0.04041451884327381
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene17325	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02	0.034641016151377546
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene18438	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.016666666666666666	0.02886751345948129
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene19725	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.22	0.381051177665153
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene20200	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.043333333333333335	0.07505553499465135
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene20919	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.006666666666666667	0.011547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene20949	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.09666666666666666	0.16743157806499145
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene21180	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.06	0.10392304845413264
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene21209	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.09333333333333334	0.16165807537309523
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene21383	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.03	0.05196152422706632
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene22120	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.06999999999999999	0.1212435565298214
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene22693	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02	0.034641016151377546
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene23319	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02666666666666667	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene23913	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02666666666666667	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene24016	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.04	0.06928203230275509
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene24614	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.016666666666666666	0.02886751345948129
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene24941	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.15	0.2598076211353316
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene25138	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.006666666666666667	0.011547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene25216	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.08333333333333333	0.14433756729740643
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene25518	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	17.279999999999998	28.063078947257367
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene25834	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.03	0.05196152422706632
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene26383	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.08	0.13856406460551018
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene26467	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.06666666666666667	0.11547005383792516
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene26972	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.18999999999999997	0.32908965343808666
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene27102	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.023333333333333334	0.04041451884327381
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene27334	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02666666666666667	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene29957	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.12666666666666668	0.2193931022920578
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32482	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.07666666666666667	0.13279056191361394
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene33012	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.07333333333333333	0.12701705922171766
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene33923	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.013333333333333334	0.023094010767585032
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene4559	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.06333333333333334	0.1096965511460289
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene4579	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.05666666666666667	0.09814954576223639
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene5122	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.06333333333333334	0.1096965511460289
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene5964	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.09666666666666666	0.16743157806499145
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene6165	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.26333333333333336	0.4561067126598044
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene7966	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.049999999999999996	0.08660254037844385
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene80	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.02666666666666667	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene8322	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.08	0.13856406460551018
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene8400	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.05333333333333334	0.09237604307034013
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene8687	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.09999999999999999	0.1732050807568877
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene9093	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.0	0.0	0.6666666666666666	1.1547005383792515
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene9815	-2.4485417311610296	-2.99299547712624	1.9958986380585502	0.157725489012705	1.0	124	117	0.016666666666666666	0.02886751345948129	0.09333333333333334	0.16165807537309523
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32043	2.44647216534377	-2.13847968089662	4.72036730015056	0.029807375524560004	0.8100576341486159	124	117	0.21666666666666667	0.22007574453658751	0.03666666666666667	0.03214550253664318
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene30743	2.4459754755136602	-2.20081668893911	4.983733371966559	0.0255867096974294	0.790463062222933	124	117	0.09333333333333334	0.02309401076758503	0.013333333333333334	0.023094010767585032
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene13832	2.4448149229802403	-0.971213014079297	3.66999585430233	0.0554003219798201	0.9851184526593461	124	117	0.9566666666666667	1.656995272574226	0.19666666666666666	0.13428824718989124
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene32174	-2.44284429208649	4.91756501158197	8.7076220181015	0.0031688229790656102	0.37146852936101293	124	117	2.1566666666666667	1.221733740768967	13.450000000000001	15.209066375027756
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene30717	2.44120090311227	-0.7532202340605401	7.711238336130131	0.0054878093100092	0.443435320397622	124	117	0.4466666666666666	0.4314317249963583	0.08666666666666667	0.03214550253664319
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene29477	2.4411035891250803	-2.20037671770165	4.83172075205097	0.0279407303705963	0.8100576341486159	124	117	0.11666666666666665	0.10785793124908957	0.02	0.017320508075688773
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene13302	-2.4409158143922998	-2.34406315936138	3.7804740407147204	0.0518539680687861	0.9700073469800021	124	117	0.13333333333333333	0.23094010767585033	1.0533333333333335	0.992085345791043
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene25468	-2.4409158143922998	-2.34406315936138	3.7804740407147204	0.0518539680687861	0.9700073469800021	124	117	0.26333333333333336	0.22941955743426348	1.14	0.8316249154516716
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene20131	2.43924954773204	3.12761822893166	8.895276064293311	0.00285909374944487	0.351589896541106	124	117	8.01	6.3152909671684965	1.8266666666666669	0.46457866215887844
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene16236	2.43466753746898	0.472145213348872	4.30848875435294	0.0379226363591394	0.8573922341963941	124	117	5.213333333333334	4.518875228785736	1.1166666666666667	0.9727452561350959
71006	SRR2105087	1358.0	SRR2105081	1354	XT-9_1-gene12574	2.4304225479665496	-2.20371472152203	5.02525714834733	0.0249802160141704	0.781602188450688	124	117	0.3633333333333333	0.18583146486355137	0.056666666666666664	0.04932882862316247
