GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
118	68972	1023	128	XL-9_2-gene41265	0.085	0.1202081528017131	2	1689109
118	68972	1023	128	XL-9_2-gene5403	15.925	7.148849557795996	2	1689109
118	68972	1023	128	XL-9_2-gene46245	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene21092	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene1624	0.02	0.0282842712474619	2	1689109
118	68972	1023	128	XL-9_2-gene30191	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene25280	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene44347	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene11816	63.585	76.79886750467092	2	1689109
118	68972	1023	128	XL-9_2-gene2642	90.17	14.53811542119542	2	1689109
118	68972	1023	128	XL-9_2-gene10643	3.5	0.4101219330881976	2	1689109
118	68972	1023	128	XL-9_2-gene25021	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene25984	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene34344	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene4125	34.265	9.298454172603101	2	1689109
118	68972	1023	128	XL-9_2-gene35910	2.125	1.279863273947651	2	1689109
118	68972	1023	128	XL-9_2-gene43413	17.765	16.29881130634992	2	1689109
118	68972	1023	128	XL-9_2-gene6941	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene48637	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12041	1.26	0.9050966799187806	2	1689109
118	68972	1023	128	XL-9_2-gene2276	0.51	0.42426406871192857	2	1689109
118	68972	1023	128	XL-9_2-gene6664	11.09	3.309259735953042	2	1689109
118	68972	1023	128	XL-9_2-gene45005	4.07	1.0323759005323594	2	1689109
118	68972	1023	128	XL-9_2-gene27135	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene16805	45.61	11.879393923933996	2	1689109
118	68972	1023	128	XL-9_2-gene22933	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene9112	88.34	20.166685399440333	2	1689109
118	68972	1023	128	XL-9_2-gene47131	171.605	96.56957310664679	2	1689109
118	68972	1023	128	XL-9_2-gene37087	12.375	12.141023432973022	2	1689109
118	68972	1023	128	XL-9_2-gene17828	321.73	17.918085835267096	2	1689109
118	68972	1023	128	XL-9_2-gene36406	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene8859	556.305	91.18141943400529	2	1689109
118	68972	1023	128	XL-9_2-gene11482	0.10500000000000001	0.09192388155425119	2	1689109
118	68972	1023	128	XL-9_2-gene33424	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene22939	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12780	113.03	44.20831595978295	2	1689109
118	68972	1023	128	XL-9_2-gene4665	11.545	3.0334880912902884	2	1689109
118	68972	1023	128	XL-9_2-gene32407	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene42151	0.23500000000000001	0.2333452377915607	2	1689109
118	68972	1023	128	XL-9_2-gene42720	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene34539	3.87	0.25455844122715704	2	1689109
118	68972	1023	128	XL-9_2-gene24072	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6733	121.615	6.894291116568838	2	1689109
118	68972	1023	128	XL-9_2-gene6278	22.28	4.412346314604055	2	1689109
118	68972	1023	128	XL-9_2-gene30834	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene20936	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene44488	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene39885	68.035	1.1808683245815357	2	1689109
118	68972	1023	128	XL-9_2-gene19597	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene18476	11.91	0.21213203435596475	2	1689109
118	68972	1023	128	XL-9_2-gene49495	13.675	1.393000358937499	2	1689109
118	68972	1023	128	XL-9_2-gene3083	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene9719	0.28500000000000003	0.14849242404917498	2	1689109
118	68972	1023	128	XL-9_2-gene27698	0.19	0.26870057685088805	2	1689109
118	68972	1023	128	XL-9_2-gene39929	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene22099	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene34698	6.7	4.794183976444792	2	1689109
118	68972	1023	128	XL-9_2-gene219	0.01	0.01414213562373095	2	1689109
118	68972	1023	128	XL-9_2-gene49098	0.12	0.16970562748477142	2	1689109
118	68972	1023	128	XL-9_2-gene29590	0.66	0.9333809511662428	2	1689109
118	68972	1023	128	XL-9_2-gene8195	0.42500000000000004	0.16263455967290597	2	1689109
118	68972	1023	128	XL-9_2-gene49100	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene21244	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene39795	0.175	0.19091883092036785	2	1689109
118	68972	1023	128	XL-9_2-gene37228	2.68	1.2162236636408617	2	1689109
118	68972	1023	128	XL-9_2-gene21359	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene40143	0.565	0.2616295090390226	2	1689109
118	68972	1023	128	XL-9_2-gene17793	6.51	3.4789653634378146	2	1689109
118	68972	1023	128	XL-9_2-gene19886	0.065	0.021213203435596427	2	1689109
118	68972	1023	128	XL-9_2-gene9845	0.005	0.007071067811865475	2	1689109
118	68972	1023	128	XL-9_2-gene47665	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene47056	3.725	0.6151828996322964	2	1689109
118	68972	1023	128	XL-9_2-gene31042	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene42632	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene616	79.215	7.785245660863892	2	1689109
118	68972	1023	128	XL-9_2-gene13164	45.41	2.0081832585697925	2	1689109
118	68972	1023	128	XL-9_2-gene16678	0.15	0.21213203435596426	2	1689109
118	68972	1023	128	XL-9_2-gene12695	0.245	0.14849242404917495	2	1689109
118	68972	1023	128	XL-9_2-gene4817	0.0	0.0	2	1689109
118	68972	1024	128	XL-9_2-gene46055	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene3075	0.375	0.1767766952966369	2	1689111
118	68972	1024	128	XL-9_2-gene43691	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene20377	156.055	25.561910139893698	2	1689111
118	68972	1024	128	XL-9_2-gene13512	12.545000000000002	9.015611460128483	2	1689111
118	68972	1024	128	XL-9_2-gene10948	0.17	0.2404163056034262	2	1689111
118	68972	1024	128	XL-9_2-gene6282	68.735	25.816468581120848	2	1689111
118	68972	1024	128	XL-9_2-gene15444	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene33475	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26046	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene35760	5.800000000000001	3.2951176003293114	2	1689111
118	68972	1024	128	XL-9_2-gene21418	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene11235	41.55	19.190878041402897	2	1689111
118	68972	1024	128	XL-9_2-gene27242	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene48520	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene21542	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene44511	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene49421	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene20477	28.845	7.502402948389269	2	1689111
118	68972	1024	128	XL-9_2-gene12659	110.91	32.11679000149299	2	1689111
118	68972	1024	128	XL-9_2-gene40840	1.1300000000000001	0.3394112549695429	2	1689111
118	68972	1024	128	XL-9_2-gene44308	94.495	2.5809397513308925	2	1689111
118	68972	1024	128	XL-9_2-gene50015	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene38827	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26435	6.895	2.496086937588513	2	1689111
118	68972	1024	128	XL-9_2-gene42545	0.225	0.12020815280171307	2	1689111
118	68972	1024	128	XL-9_2-gene20815	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene19795	9.165	2.043538597629122	2	1689111
118	68972	1024	128	XL-9_2-gene7061	5.715	1.3081475451951126	2	1689111
118	68972	1024	128	XL-9_2-gene44398	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene39530	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene2818	135.845	69.68537328593426	2	1689111
118	68972	1024	128	XL-9_2-gene40755	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene48025	7.85	2.7718585822512667	2	1689111
118	68972	1024	128	XL-9_2-gene35307	31.72	18.073649327128155	2	1689111
118	68972	1024	128	XL-9_2-gene41886	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene17352	850.15	82.06681302451067	2	1689111
118	68972	1024	128	XL-9_2-gene16695	36.33	6.830651506262047	2	1689111
118	68972	1024	128	XL-9_2-gene5996	1.825	0.9263098833543773	2	1689111
118	68972	1024	128	XL-9_2-gene2431	0.025	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene49933	12.075	3.9527269068328006	2	1689111
118	68972	1024	128	XL-9_2-gene4414	11.33	0.282842712474618	2	1689111
118	68972	1024	128	XL-9_2-gene34541	19.375	7.502402948389269	2	1689111
118	68972	1024	128	XL-9_2-gene46293	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene2892	10.54	3.12541197284454	2	1689111
118	68972	1024	128	XL-9_2-gene40635	0.28	0.11313708498984758	2	1689111
118	68972	1024	128	XL-9_2-gene13205	45.58	8.301433611130069	2	1689111
118	68972	1024	128	XL-9_2-gene35178	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene22482	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene23153	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50711	17.384999999999998	0.9545941546018376	2	1689111
118	68972	1024	128	XL-9_2-gene26927	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene21063	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene19513	0.045	0.06363961030678927	2	1689111
118	68972	1024	128	XL-9_2-gene13631	23.725	11.136931803688125	2	1689111
118	68972	1024	128	XL-9_2-gene1052	20.490000000000002	2.0647518010647175	2	1689111
118	68972	1024	128	XL-9_2-gene19764	193.54500000000002	6.837722574073906	2	1689111
118	68972	1024	128	XL-9_2-gene83	5.640000000000001	1.541492782986674	2	1689111
118	68972	1024	128	XL-9_2-gene25768	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene39626	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7297	65.025	3.585031380615796	2	1689111
118	68972	1024	128	XL-9_2-gene25878	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene43134	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene44077	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene33998	0.035	0.04949747468305833	2	1689111
118	68972	1024	128	XL-9_2-gene38982	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene37948	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene29528	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9862	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene43677	0.035	0.007071067811865477	2	1689111
118	68972	1024	128	XL-9_2-gene37673	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene21578	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene15137	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene40210	8.934999999999999	1.4212846301849604	2	1689111
118	68972	1024	128	XL-9_2-gene9641	11.375	0.7424621202458754	2	1689111
118	68972	1024	128	XL-9_2-gene405	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene17018	1.05	0.6929646455628166	2	1689111
118	68972	1024	128	XL-9_2-gene44948	179.805	16.185674221360063	2	1689111
118	68972	1024	128	XL-9_2-gene6735	148.98000000000002	33.91284122570683	2	1689111
118	68972	1024	128	XL-9_2-gene16985	80.31	34.619948006893374	2	1689111
118	68972	1024	128	XL-9_2-gene29696	1.28	0.31112698372208086	2	1689111
118	68972	1024	128	XL-9_2-gene1289	16.46	0.282842712474618	2	1689111
118	68972	1024	128	XL-9_2-gene20292	25.365000000000002	6.286179284748405	2	1689111
118	68972	1024	128	XL-9_2-gene6756	1.06	0.5939696961966999	2	1689111
118	68972	1024	128	XL-9_2-gene22199	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36701	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14546	0.605	0.19091883092036785	2	1689111
118	68972	1024	128	XL-9_2-gene4302	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene39313	10.055	0.7000357133746822	2	1689111
118	68972	1024	128	XL-9_2-gene46168	0.2	0.1414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene35619	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene22038	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42030	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene3621	37.69	7.764032457428289	2	1689111
118	68972	1024	128	XL-9_2-gene15959	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4594	34.705	12.635998179803604	2	1689111
118	68972	1024	128	XL-9_2-gene50076	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene48214	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14103	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14111	25.995	13.922932521563125	2	1689111
118	68972	1024	128	XL-9_2-gene2187	0.425	0.3889087296526011	2	1689111
118	68972	1024	128	XL-9_2-gene38473	197.125	6.413458505361981	2	1689111
118	68972	1024	128	XL-9_2-gene21928	7.57	2.941564209736038	2	1689111
118	68972	1024	128	XL-9_2-gene14573	4.665	0.9263098833543776	2	1689111
118	68972	1024	128	XL-9_2-gene27826	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26534	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26417	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30591	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7254	4.13	0.1555634918610409	2	1689111
118	68972	1024	128	XL-9_2-gene36881	0.025	0.03535533905932738	2	1689111
118	68972	1024	128	XL-9_2-gene4832	0.6699999999999999	0.04242640687119281	2	1689111
118	68972	1024	128	XL-9_2-gene3051	20.505000000000003	1.6758430714121184	2	1689111
118	68972	1024	128	XL-9_2-gene36300	11.280000000000001	5.685138520739843	2	1689111
118	68972	1024	128	XL-9_2-gene11814	48.425	2.4819448019647803	2	1689111
118	68972	1024	128	XL-9_2-gene47172	0.025	0.03535533905932738	2	1689111
118	68972	1024	128	XL-9_2-gene12860	0.13	0.014142135623730963	2	1689111
118	68972	1024	128	XL-9_2-gene31771	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene34821	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene10776	94.49	29.03380443551964	2	1689111
118	68972	1024	128	XL-9_2-gene5413	80.58	36.86854757106659	2	1689111
118	68972	1024	128	XL-9_2-gene39444	0.085	0.1202081528017131	2	1689111
118	68972	1024	128	XL-9_2-gene41694	0.535	0.19091883092036785	2	1689111
118	68972	1024	128	XL-9_2-gene37045	43.754999999999995	5.706351724175439	2	1689111
118	68972	1024	128	XL-9_2-gene34791	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6508	12.115	6.272037149124677	2	1689111
118	68972	1024	128	XL-9_2-gene39614	32.295	28.079210280917803	2	1689111
118	68972	1024	128	XL-9_2-gene5370	0.175	0.04949747468305831	2	1689111
118	68972	1024	128	XL-9_2-gene10137	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene24171	0.215	0.3040559159102154	2	1689111
118	68972	1024	128	XL-9_2-gene25470	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene34121	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50640	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene48579	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene13659	3.825	2.184959953866432	2	1689111
118	68972	1024	128	XL-9_2-gene24938	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene29826	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8734	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene40357	0.47	0.6646803743153546	2	1689111
118	68972	1024	128	XL-9_2-gene27057	0.025	0.03535533905932738	2	1689111
118	68972	1024	128	XL-9_2-gene42184	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36971	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene38974	0.02	0.0282842712474619	2	1689111
118	68972	1024	128	XL-9_2-gene15399	4.19	5.487148622007609	2	1689111
118	68972	1024	128	XL-9_2-gene12357	38.1	9.560083681642121	2	1689111
118	68972	1024	128	XL-9_2-gene7613	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene28305	0.03	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene46806	86.47999999999999	5.3174429945228345	2	1689111
118	68972	1024	128	XL-9_2-gene7206	2.75	0.7212489168102781	2	1689111
118	68972	1024	128	XL-9_2-gene50073	1.26	0.5091168824543143	2	1689111
118	68972	1024	128	XL-9_2-gene21340	0.03	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene3362	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6656	249.31	58.16660382040539	2	1689111
118	68972	1024	128	XL-9_2-gene19811	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene47057	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene34615	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene47037	63.515	29.323718215806124	2	1689111
118	68972	1024	128	XL-9_2-gene26021	5.105	3.613315651863258	2	1689111
118	68972	1024	128	XL-9_2-gene11166	11.68	2.248599564173221	2	1689111
118	68972	1024	128	XL-9_2-gene49491	7.53	0.2262741699796954	2	1689111
118	68972	1024	128	XL-9_2-gene45708	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene49524	0.5800000000000001	0.311126983722081	2	1689111
118	68972	1024	128	XL-9_2-gene1370	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30140	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9475	0.995	0.7566042558696059	2	1689111
118	68972	1024	128	XL-9_2-gene39212	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6401	0.14	0.19798989873223333	2	1689111
118	68972	1024	128	XL-9_2-gene16894	0.44	0.565685424949238	2	1689111
118	68972	1024	128	XL-9_2-gene25816	0.015	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene22881	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50381	0.115	0.06363961030678927	2	1689111
118	68972	1024	128	XL-9_2-gene20665	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene44335	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8260	0.7150000000000001	0.04949747468305829	2	1689111
118	68972	1024	128	XL-9_2-gene35324	51.175	0.5444722215136438	2	1689111
118	68972	1024	128	XL-9_2-gene10080	3.25	4.567909806465098	2	1689111
118	68972	1024	128	XL-9_2-gene38427	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene17668	0.1	0.14142135623730953	2	1689111
118	68972	1024	128	XL-9_2-gene146	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene15346	15.535	3.896158364337877	2	1689111
118	68972	1024	128	XL-9_2-gene30187	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene40148	0.01	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene10097	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene37582	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene23261	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7544	86.655	16.82207032442796	2	1689111
118	68972	1024	128	XL-9_2-gene27172	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene17249	6.16	0.7212489168102781	2	1689111
118	68972	1024	128	XL-9_2-gene46541	13.395	3.160767311903868	2	1689111
118	68972	1024	128	XL-9_2-gene15317	77.285	11.349063838044085	2	1689111
118	68972	1024	128	XL-9_2-gene1459	2.195	1.9021172413918128	2	1689111
118	68972	1024	128	XL-9_2-gene33413	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene44518	0.76	1.0465180361560904	2	1689111
118	68972	1024	128	XL-9_2-gene14146	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene45832	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4535	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36998	0.47	0.08485281374238574	2	1689111
118	68972	1024	128	XL-9_2-gene47125	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9003	105.725	30.37023625196222	2	1689111
118	68972	1024	128	XL-9_2-gene9072	31.474999999999998	12.989551570396877	2	1689111
118	68972	1024	128	XL-9_2-gene4276	21.825000000000003	1.27986327394765	2	1689111
118	68972	1024	128	XL-9_2-gene26241	9.075	0.09192388155425173	2	1689111
118	68972	1024	128	XL-9_2-gene15689	0.445	0.45961940777125593	2	1689111
118	68972	1024	128	XL-9_2-gene10657	15.13	11.45512985522207	2	1689111
118	68972	1024	128	XL-9_2-gene914	0.04	0.0565685424949238	2	1689111
118	68972	1024	128	XL-9_2-gene27398	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene41800	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14021	50.465	3.1324830406564055	2	1689111
118	68972	1024	128	XL-9_2-gene24219	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14606	0.055	0.007071067811865472	2	1689111
118	68972	1024	128	XL-9_2-gene20805	0.325	0.09192388155425119	2	1689111
118	68972	1024	128	XL-9_2-gene33641	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene23233	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30473	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6820	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene11321	0.05500000000000001	0.02121320343559643	2	1689111
118	68972	1024	128	XL-9_2-gene36691	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene20915	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42379	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5200	0.245	0.19091883092036785	2	1689111
118	68972	1024	128	XL-9_2-gene14855	0.03	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14628	0.01	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene3124	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene3706	16.125	0.5727564927611039	2	1689111
118	68972	1024	128	XL-9_2-gene5899	28.705000000000002	4.999244942988891	2	1689111
118	68972	1024	128	XL-9_2-gene46064	0.075	0.10606601717798213	2	1689111
118	68972	1024	128	XL-9_2-gene34643	23.93	9.192388155425117	2	1689111
118	68972	1024	128	XL-9_2-gene11200	6.68	3.5355339059327378	2	1689111
118	68972	1024	128	XL-9_2-gene46923	0.305	0.09192388155425119	2	1689111
118	68972	1024	128	XL-9_2-gene25692	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7022	0.305	0.27577164466275356	2	1689111
118	68972	1024	128	XL-9_2-gene13093	0.025	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene22287	1.25	0.4384062043356595	2	1689111
118	68972	1024	128	XL-9_2-gene14081	0.065	0.06363961030678927	2	1689111
118	68972	1024	128	XL-9_2-gene40223	30.265	0.44547727214752425	2	1689111
118	68972	1024	128	XL-9_2-gene47157	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene19542	5.195	2.114249275747777	2	1689111
118	68972	1024	128	XL-9_2-gene47107	20.625	2.326381310103741	2	1689111
118	68972	1024	128	XL-9_2-gene44174	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42679	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene28209	0.0	0.0	2	1689111
118	68972	1023	128	XL-9_2-gene32983	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene28552	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene2207	219.665	47.199377644202045	2	1689109
118	68972	1023	128	XL-9_2-gene19110	2.915	0.5586143571373726	2	1689109
118	68972	1023	128	XL-9_2-gene7910	3.135	0.6858935777509513	2	1689109
118	68972	1023	128	XL-9_2-gene3962	34.39	14.580541828066613	2	1689109
118	68972	1023	128	XL-9_2-gene27156	0.04	0.0565685424949238	2	1689109
118	68972	1023	128	XL-9_2-gene4932	2.355	0.728319984622144	2	1689109
118	68972	1023	128	XL-9_2-gene14326	47.845	18.44841592115703	2	1689109
118	68972	1023	128	XL-9_2-gene8059	0.015	0.021213203435596427	2	1689109
118	68972	1023	128	XL-9_2-gene18552	0.28	0.39597979746446665	2	1689109
118	68972	1023	128	XL-9_2-gene7695	24.919999999999998	10.733880938411792	2	1689109
118	68972	1023	128	XL-9_2-gene21138	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene41172	25.025	7.332697320904498	2	1689109
118	68972	1023	128	XL-9_2-gene43752	2.9050000000000002	0.9970205614730318	2	1689109
118	68972	1023	128	XL-9_2-gene14660	0.495	0.7000357133746821	2	1689109
118	68972	1023	128	XL-9_2-gene37137	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6763	5.93	7.452905473706211	2	1689109
118	68972	1023	128	XL-9_2-gene29140	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene16367	0.445	0.6010407640085653	2	1689109
118	68972	1023	128	XL-9_2-gene46123	6.17	5.331585130146568	2	1689109
118	68972	1023	128	XL-9_2-gene9352	21.36	1.3717871555019006	2	1689109
118	68972	1023	128	XL-9_2-gene19079	66.37	41.733442225630036	2	1689109
118	68972	1023	128	XL-9_2-gene520	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12508	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene25433	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene49284	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene28013	0.08	0.1131370849898476	2	1689109
118	68972	1023	128	XL-9_2-gene46981	36.72	8.824692629208114	2	1689109
118	68972	1023	128	XL-9_2-gene11036	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene20880	8.715	0.43133513652379357	2	1689109
118	68972	1023	128	XL-9_2-gene996	40.769999999999996	22.712269811711906	2	1689109
118	68972	1023	128	XL-9_2-gene24785	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene21363	0.44	0.6222539674441618	2	1689109
118	68972	1023	128	XL-9_2-gene39822	0.175	0.1202081528017131	2	1689109
118	68972	1023	128	XL-9_2-gene3088	8.365	0.27577164466275395	2	1689109
118	68972	1023	128	XL-9_2-gene17333	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene35160	0.0	0.0	2	1689109
