GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
153	38605	1175	124	XT-9_1-gene25607	0.0		1	946002
153	38605	1175	124	XT-9_1-gene21608	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24901	6.6		1	946002
153	38605	1175	124	XT-9_1-gene13056	27.84		1	946002
153	38605	1175	124	XT-9_1-gene33863	4430.31		1	946002
153	38605	1175	124	XT-9_1-gene24632	0.0		1	946002
153	38605	1175	124	XT-9_1-gene14258	0.0		1	946002
153	38605	1175	124	XT-9_1-gene33217	0.0		1	946002
153	38605	1175	124	XT-9_1-gene17568	21.37		1	946002
153	38605	1175	124	XT-9_1-gene25702	0.0		1	946002
153	38605	1175	124	XT-9_1-gene31293	0.95		1	946002
153	38605	1175	124	XT-9_1-gene17357	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15953	0.0		1	946002
153	38605	1175	124	XT-9_1-gene7050	63.6		1	946002
153	38605	1175	124	XT-9_1-gene26440	45.97		1	946002
153	38605	1175	124	XT-9_1-gene28256	0.0		1	946002
153	38605	1175	124	XT-9_1-gene1443	0.0		1	946002
153	38605	1175	124	XT-9_1-gene2035	11.35		1	946002
153	38605	1175	124	XT-9_1-gene28326	0.0		1	946002
153	38605	1175	124	XT-9_1-gene23994	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4004	0.0		1	946002
153	38605	1175	124	XT-9_1-gene16758	2.01		1	946002
153	38605	1175	124	XT-9_1-gene17534	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24453	0.0		1	946002
153	38605	1175	124	XT-9_1-gene29078	3.47		1	946002
153	38605	1175	124	XT-9_1-gene23335	0.0		1	946002
153	38605	1175	124	XT-9_1-gene16178	1.62		1	946002
153	38605	1175	124	XT-9_1-gene21747	1.14		1	946002
153	38605	1175	124	XT-9_1-gene24232	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27812	2.32		1	946002
153	38605	1175	124	XT-9_1-gene10660	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27965	194.06		1	946002
153	38605	1175	124	XT-9_1-gene4782	85.38		1	946002
153	38605	1175	124	XT-9_1-gene22939	80.32		1	946002
153	38605	1175	124	XT-9_1-gene9909	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15975	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27530	0.0		1	946002
153	38605	1175	124	XT-9_1-gene13019	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15237	2.68		1	946002
153	38605	1175	124	XT-9_1-gene6989	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4063	32.5		1	946002
153	38605	1175	124	XT-9_1-gene3844	1.27		1	946002
153	38605	1175	124	XT-9_1-gene7762	8.95		1	946002
153	38605	1175	124	XT-9_1-gene31920	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20778	82.46		1	946002
153	38605	1175	124	XT-9_1-gene13281	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4308	178.93		1	946002
153	38605	1175	124	XT-9_1-gene16526	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4569	0.0		1	946002
153	38605	1175	124	XT-9_1-gene5371	690.48		1	946002
153	38605	1175	124	XT-9_1-gene17972	0.0		1	946002
153	38605	1175	124	XT-9_1-gene13814	0.0		1	946002
153	38605	1175	124	XT-9_1-gene16160	0.0		1	946002
153	38605	1175	124	XT-9_1-gene13486	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24063	0.0		1	946002
153	38605	1175	124	XT-9_1-gene19967	0.34		1	946002
153	38605	1175	124	XT-9_1-gene6205	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27085	0.0		1	946002
153	38605	1175	124	XT-9_1-gene11208	0.0		1	946002
153	38605	1175	124	XT-9_1-gene21174	0.0		1	946002
153	38605	1175	124	XT-9_1-gene10507	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20323	1.05		1	946002
153	38605	1175	124	XT-9_1-gene15499	0.0		1	946002
153	38605	1175	124	XT-9_1-gene402	0.0		1	946002
153	38605	1175	124	XT-9_1-gene1336	0.0		1	946002
153	38605	1175	124	XT-9_1-gene1330	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4597	0.75		1	946002
153	38605	1175	124	XT-9_1-gene6120	0.0		1	946002
153	38605	1175	124	XT-9_1-gene25412	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20099	0.0		1	946002
153	38605	1175	124	XT-9_1-gene33496	0.3		1	946002
153	38605	1175	124	XT-9_1-gene22043	0.0		1	946002
153	38605	1175	124	XT-9_1-gene10147	0.0		1	946002
153	38605	1175	124	XT-9_1-gene10373	0.0		1	946002
153	38605	1175	124	XT-9_1-gene7176	93.38		1	946002
153	38605	1175	124	XT-9_1-gene30380	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4811	0.0		1	946002
153	38605	1175	124	XT-9_1-gene31790	13.41		1	946002
153	38605	1175	124	XT-9_1-gene27136	0.0		1	946002
153	38605	1175	124	XT-9_1-gene33389	0.0		1	946002
153	38605	1175	124	XT-9_1-gene17058	0.0		1	946002
153	38605	1175	124	XT-9_1-gene29296	0.0		1	946002
153	38605	1175	124	XT-9_1-gene7546	0.54		1	946002
153	38605	1175	124	XT-9_1-gene27780	12.69		1	946002
153	38605	1175	124	XT-9_1-gene17639	23.42		1	946002
153	38605	1175	124	XT-9_1-gene12209	0.0		1	946002
153	38605	1175	124	XT-9_1-gene13478	0.0		1	946002
153	38605	1175	124	XT-9_1-gene32669	1.0		1	946002
153	38605	1175	124	XT-9_1-gene23858	0.0		1	946002
153	38605	1175	124	XT-9_1-gene30188	0.0		1	946002
153	38605	1175	124	XT-9_1-gene1592	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24818	0.0		1	946002
153	38605	1175	124	XT-9_1-gene30128	0.0		1	946002
153	38605	1175	124	XT-9_1-gene28905	104.7		1	946002
153	38605	1175	124	XT-9_1-gene11665	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4127	100.44		1	946002
153	38605	1175	124	XT-9_1-gene9397	0.0		1	946002
153	38605	1175	124	XT-9_1-gene1152	125.61		1	946002
153	38605	1175	124	XT-9_1-gene926	0.0		1	946002
153	38605	1175	124	XT-9_1-gene10603	0.0		1	946002
153	38605	1175	124	XT-9_1-gene22328	3.81		1	946002
153	38605	1175	124	XT-9_1-gene32960	0.31		1	946002
153	38605	1175	124	XT-9_1-gene6504	108.54		1	946002
153	38605	1175	124	XT-9_1-gene5210	177.5		1	946002
153	38605	1175	124	XT-9_1-gene2778	0.0		1	946002
153	38605	1175	124	XT-9_1-gene21445	0.35		1	946002
153	38605	1175	124	XT-9_1-gene20459	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20707	0.0		1	946002
153	38605	1175	124	XT-9_1-gene1911	166.55		1	946002
153	38605	1175	124	XT-9_1-gene6088	0.0		1	946002
153	38605	1175	124	XT-9_1-gene14309	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20829	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15544	0.0		1	946002
153	38605	1175	124	XT-9_1-gene29286	0.0		1	946002
153	38605	1175	124	XT-9_1-gene13964	0.0		1	946002
153	38605	1175	124	XT-9_1-gene25567	0.0		1	946002
153	38605	1175	124	XT-9_1-gene7831	141.97		1	946002
153	38605	1175	124	XT-9_1-gene1629	0.42		1	946002
153	38605	1175	124	XT-9_1-gene17869	0.0		1	946002
153	38605	1175	124	XT-9_1-gene1531	38.58		1	946002
153	38605	1175	124	XT-9_1-gene13085	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24438	44.15		1	946002
153	38605	1175	124	XT-9_1-gene18866	0.0		1	946002
153	38605	1175	124	XT-9_1-gene18548	763.96		1	946002
153	38605	1175	124	XT-9_1-gene19430	23.36		1	946002
153	38605	1175	124	XT-9_1-gene24516	0.0		1	946002
153	38605	1175	124	XT-9_1-gene9320	0.0		1	946002
153	38605	1175	124	XT-9_1-gene33777	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20248	0.0		1	946002
153	38605	1175	124	XT-9_1-gene26487	1.11		1	946002
153	38605	1175	124	XT-9_1-gene16603	7.12		1	946002
153	38605	1175	124	XT-9_1-gene7164	211.43		1	946002
153	38605	1175	124	XT-9_1-gene12242	0.0		1	946002
153	38605	1175	124	XT-9_1-gene3091	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27836	0.0		1	946002
153	38605	1175	124	XT-9_1-gene22189	0.0		1	946002
153	38605	1175	124	XT-9_1-gene23145	0.0		1	946002
153	38605	1175	124	XT-9_1-gene8261	60.56		1	946002
153	38605	1175	124	XT-9_1-gene3709	96.77		1	946002
153	38605	1175	124	XT-9_1-gene28160	0.0		1	946002
153	38605	1175	124	XT-9_1-gene25456	0.0		1	946002
153	38605	1175	124	XT-9_1-gene3511	7.45		1	946002
153	38605	1175	124	XT-9_1-gene6902	0.0		1	946002
153	38605	1175	124	XT-9_1-gene34151	24.06		1	946002
153	38605	1175	124	XT-9_1-gene13317	0.0		1	946002
153	38605	1175	124	XT-9_1-gene13355	0.0		1	946002
153	38605	1175	124	XT-9_1-gene26563	0.0		1	946002
153	38605	1175	124	XT-9_1-gene23428	140.68		1	946002
153	38605	1175	124	XT-9_1-gene16341	0.0		1	946002
153	38605	1175	124	XT-9_1-gene32410	1.19		1	946002
153	38605	1175	124	XT-9_1-gene20923	0.0		1	946002
153	38605	1175	124	XT-9_1-gene11030	0.0		1	946002
153	38605	1175	124	XT-9_1-gene28045	0.0		1	946002
153	38605	1175	124	XT-9_1-gene30217	16.46		1	946002
153	38605	1175	124	XT-9_1-gene32428	5.39		1	946002
153	38605	1175	124	XT-9_1-gene6706	48.4		1	946002
153	38605	1175	124	XT-9_1-gene1131	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27918	4.08		1	946002
153	38605	1175	124	XT-9_1-gene15228	0.0		1	946002
153	38605	1175	124	XT-9_1-gene25466	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24997	0.99		1	946002
153	38605	1175	124	XT-9_1-gene7820	1.32		1	946002
153	38605	1175	124	XT-9_1-gene30337	72.88		1	946002
153	38605	1175	124	XT-9_1-gene6871	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20670	0.0		1	946002
153	38605	1175	124	XT-9_1-gene7897	27.04		1	946002
153	38605	1175	124	XT-9_1-gene27062	1.6		1	946002
153	38605	1175	124	XT-9_1-gene23345	0.0		1	946002
153	38605	1175	124	XT-9_1-gene26248	0.0		1	946002
153	38605	1175	124	XT-9_1-gene1719	42.17		1	946002
153	38605	1175	124	XT-9_1-gene28775	1.24		1	946002
153	38605	1175	124	XT-9_1-gene16572	4.53		1	946002
153	38605	1175	124	XT-9_1-gene28924	18.24		1	946002
153	38605	1175	124	XT-9_1-gene5130	0.0		1	946002
153	38605	1175	124	XT-9_1-gene23709	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15265	10.87		1	946002
153	38605	1175	124	XT-9_1-gene17112	0.0		1	946002
153	38605	1175	124	XT-9_1-gene3145	0.0		1	946002
153	38605	1175	124	XT-9_1-gene10458	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24946	0.0		1	946002
153	38605	1175	124	XT-9_1-gene14286	11.11		1	946002
153	38605	1175	124	XT-9_1-gene18781	1.86		1	946002
153	38605	1175	124	XT-9_1-gene22537	0.0		1	946002
153	38605	1175	124	XT-9_1-gene29417	0.0		1	946002
153	38605	1175	124	XT-9_1-gene11616	0.0		1	946002
153	38605	1180	124	XT-9_1-gene29872	7.57		1	946004
153	38605	1180	124	XT-9_1-gene1770	5.59		1	946004
153	38605	1180	124	XT-9_1-gene24564	18.45		1	946004
153	38605	1180	124	XT-9_1-gene9226	3.74		1	946004
153	38605	1180	124	XT-9_1-gene3757	0.0		1	946004
153	38605	1180	124	XT-9_1-gene3165	9.51		1	946004
153	38605	1180	124	XT-9_1-gene26007	0.0		1	946004
153	38605	1180	124	XT-9_1-gene19449	11.11		1	946004
153	38605	1180	124	XT-9_1-gene33439	7.69		1	946004
153	38605	1180	124	XT-9_1-gene7018	8.16		1	946004
153	38605	1180	124	XT-9_1-gene7737	35.25		1	946004
153	38605	1180	124	XT-9_1-gene26107	0.0		1	946004
153	38605	1180	124	XT-9_1-gene31951	0.0		1	946004
153	38605	1180	124	XT-9_1-gene31752	0.0		1	946004
153	38605	1180	124	XT-9_1-gene27163	0.0		1	946004
153	38605	1180	124	XT-9_1-gene10997	0.0		1	946004
153	38605	1180	124	XT-9_1-gene15082	0.0		1	946004
153	38605	1180	124	XT-9_1-gene28735	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7770	15.86		1	946004
153	38605	1180	124	XT-9_1-gene29365	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7603	0.0		1	946004
153	38605	1180	124	XT-9_1-gene16610	0.73		1	946004
153	38605	1180	124	XT-9_1-gene7455	0.0		1	946004
153	38605	1180	124	XT-9_1-gene21250	0.0		1	946004
153	38605	1180	124	XT-9_1-gene25807	0.0		1	946004
153	38605	1180	124	XT-9_1-gene25008	0.27		1	946004
153	38605	1180	124	XT-9_1-gene32741	2.66		1	946004
153	38605	1180	124	XT-9_1-gene24079	16.94		1	946004
153	38605	1180	124	XT-9_1-gene18676	0.0		1	946004
153	38605	1180	124	XT-9_1-gene3587	9.68		1	946004
153	38605	1180	124	XT-9_1-gene12817	0.0		1	946004
153	38605	1180	124	XT-9_1-gene23629	35.8		1	946004
153	38605	1180	124	XT-9_1-gene7861	33.09		1	946004
153	38605	1180	124	XT-9_1-gene8157	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22666	37.03		1	946004
153	38605	1180	124	XT-9_1-gene26642	0.0		1	946004
153	38605	1180	124	XT-9_1-gene26576	0.0		1	946004
153	38605	1180	124	XT-9_1-gene1358	275.97		1	946004
153	38605	1180	124	XT-9_1-gene18196	0.0		1	946004
153	38605	1180	124	XT-9_1-gene16806	0.0		1	946004
153	38605	1180	124	XT-9_1-gene15255	0.0		1	946004
153	38605	1180	124	XT-9_1-gene18619	0.0		1	946004
153	38605	1180	124	XT-9_1-gene21883	0.0		1	946004
153	38605	1180	124	XT-9_1-gene24687	0.0		1	946004
153	38605	1180	124	XT-9_1-gene30446	14.85		1	946004
153	38605	1180	124	XT-9_1-gene6328	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22674	0.0		1	946004
153	38605	1180	124	XT-9_1-gene11218	0.0		1	946004
153	38605	1180	124	XT-9_1-gene31916	4.81		1	946004
153	38605	1180	124	XT-9_1-gene12553	0.0		1	946004
153	38605	1180	124	XT-9_1-gene24280	30.09		1	946004
153	38605	1180	124	XT-9_1-gene17468	0.31		1	946004
153	38605	1180	124	XT-9_1-gene11555	0.0		1	946004
153	38605	1180	124	XT-9_1-gene21077	31.6		1	946004
153	38605	1180	124	XT-9_1-gene23549	0.0		1	946004
153	38605	1180	124	XT-9_1-gene11585	0.0		1	946004
153	38605	1180	124	XT-9_1-gene17233	0.0		1	946004
153	38605	1180	124	XT-9_1-gene31278	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22032	0.0		1	946004
153	38605	1180	124	XT-9_1-gene17777	0.0		1	946004
153	38605	1180	124	XT-9_1-gene31086	1.56		1	946004
153	38605	1180	124	XT-9_1-gene11497	0.0		1	946004
153	38605	1180	124	XT-9_1-gene16471	145.02		1	946004
153	38605	1180	124	XT-9_1-gene2754	34.2		1	946004
153	38605	1180	124	XT-9_1-gene31692	0.0		1	946004
153	38605	1180	124	XT-9_1-gene21469	0.0		1	946004
153	38605	1180	124	XT-9_1-gene25124	0.0		1	946004
153	38605	1180	124	XT-9_1-gene11153	17.23		1	946004
153	38605	1180	124	XT-9_1-gene18984	0.0		1	946004
153	38605	1180	124	XT-9_1-gene13131	0.0		1	946004
153	38605	1180	124	XT-9_1-gene19163	0.0		1	946004
153	38605	1180	124	XT-9_1-gene25406	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22695	0.0		1	946004
153	38605	1180	124	XT-9_1-gene1505	15.81		1	946004
153	38605	1180	124	XT-9_1-gene25167	0.0		1	946004
153	38605	1180	124	XT-9_1-gene10647	14.84		1	946004
153	38605	1180	124	XT-9_1-gene20275	125.41		1	946004
153	38605	1180	124	XT-9_1-gene9213	0.0		1	946004
153	38605	1180	124	XT-9_1-gene21941	20.59		1	946004
153	38605	1180	124	XT-9_1-gene3325	3.55		1	946004
153	38605	1180	124	XT-9_1-gene11900	0.0		1	946004
153	38605	1180	124	XT-9_1-gene11547	0.0		1	946004
153	38605	1180	124	XT-9_1-gene8104	14.86		1	946004
153	38605	1180	124	XT-9_1-gene3695	1.51		1	946004
153	38605	1180	124	XT-9_1-gene23588	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7254	4.73		1	946004
153	38605	1180	124	XT-9_1-gene31063	0.37		1	946004
153	38605	1180	124	XT-9_1-gene27283	13.41		1	946004
153	38605	1180	124	XT-9_1-gene1552	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33283	6.84		1	946004
153	38605	1180	124	XT-9_1-gene28413	2.29		1	946004
153	38605	1180	124	XT-9_1-gene31115	30.17		1	946004
153	38605	1180	124	XT-9_1-gene2906	33.63		1	946004
153	38605	1180	124	XT-9_1-gene13621	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22055	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22819	34.87		1	946004
153	38605	1180	124	XT-9_1-gene22113	0.0		1	946004
153	38605	1180	124	XT-9_1-gene29001	4.41		1	946004
153	38605	1180	124	XT-9_1-gene889	18.45		1	946004
153	38605	1180	124	XT-9_1-gene10813	0.0		1	946004
153	38605	1180	124	XT-9_1-gene29320	5.47		1	946004
153	38605	1180	124	XT-9_1-gene5489	3.96		1	946004
153	38605	1180	124	XT-9_1-gene23172	0.0		1	946004
153	38605	1180	124	XT-9_1-gene27421	1.07		1	946004
153	38605	1180	124	XT-9_1-gene34147	68.37		1	946004
153	38605	1180	124	XT-9_1-gene30950	12.46		1	946004
153	38605	1180	124	XT-9_1-gene1123	17.0		1	946004
153	38605	1180	124	XT-9_1-gene9284	0.0		1	946004
153	38605	1180	124	XT-9_1-gene12977	0.0		1	946004
153	38605	1180	124	XT-9_1-gene23249	4.07		1	946004
153	38605	1180	124	XT-9_1-gene25422	0.0		1	946004
153	38605	1180	124	XT-9_1-gene666	12.96		1	946004
153	38605	1180	124	XT-9_1-gene2353	16.07		1	946004
153	38605	1180	124	XT-9_1-gene11975	0.0		1	946004
153	38605	1180	124	XT-9_1-gene27996	0.14		1	946004
153	38605	1180	124	XT-9_1-gene5290	11.36		1	946004
153	38605	1180	124	XT-9_1-gene27673	0.27		1	946004
153	38605	1180	124	XT-9_1-gene2598	23.82		1	946004
153	38605	1180	124	XT-9_1-gene10901	0.0		1	946004
153	38605	1180	124	XT-9_1-gene18831	0.0		1	946004
153	38605	1180	124	XT-9_1-gene12324	0.0		1	946004
153	38605	1180	124	XT-9_1-gene13258	5.09		1	946004
153	38605	1180	124	XT-9_1-gene27830	0.0		1	946004
153	38605	1180	124	XT-9_1-gene16898	27.31		1	946004
153	38605	1180	124	XT-9_1-gene4359	31.23		1	946004
153	38605	1180	124	XT-9_1-gene22239	14.02		1	946004
153	38605	1180	124	XT-9_1-gene13540	0.0		1	946004
153	38605	1180	124	XT-9_1-gene908	57.24		1	946004
153	38605	1180	124	XT-9_1-gene5089	147.58		1	946004
153	38605	1180	124	XT-9_1-gene34127	0.0		1	946004
153	38605	1180	124	XT-9_1-gene3692	0.0		1	946004
153	38605	1180	124	XT-9_1-gene16341	0.0		1	946004
153	38605	1180	124	XT-9_1-gene825	3.44		1	946004
153	38605	1180	124	XT-9_1-gene25563	15.16		1	946004
153	38605	1180	124	XT-9_1-gene7329	71.75		1	946004
153	38605	1180	124	XT-9_1-gene1801	516.38		1	946004
153	38605	1180	124	XT-9_1-gene32082	3.56		1	946004
153	38605	1180	124	XT-9_1-gene10844	4.76		1	946004
153	38605	1180	124	XT-9_1-gene16512	4.03		1	946004
153	38605	1180	124	XT-9_1-gene15331	0.0		1	946004
153	38605	1180	124	XT-9_1-gene4914	101.0		1	946004
153	38605	1180	124	XT-9_1-gene11543	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33616	0.0		1	946004
153	38605	1180	124	XT-9_1-gene25542	0.0		1	946004
153	38605	1180	124	XT-9_1-gene28214	15.47		1	946004
153	38605	1180	124	XT-9_1-gene2054	84.04		1	946004
153	38605	1180	124	XT-9_1-gene17510	0.0		1	946004
153	38605	1180	124	XT-9_1-gene9839	0.0		1	946004
153	38605	1180	124	XT-9_1-gene9714	10.48		1	946004
153	38605	1180	124	XT-9_1-gene32812	20.41		1	946004
153	38605	1180	124	XT-9_1-gene6570	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7635	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7777	1.63		1	946004
153	38605	1180	124	XT-9_1-gene3586	16.45		1	946004
153	38605	1180	124	XT-9_1-gene27385	4.07		1	946004
153	38605	1180	124	XT-9_1-gene7992	10.48		1	946004
153	38605	1180	124	XT-9_1-gene11582	10.82		1	946004
153	38605	1180	124	XT-9_1-gene16877	9.49		1	946004
153	38605	1180	124	XT-9_1-gene27400	0.0		1	946004
153	38605	1180	124	XT-9_1-gene11509	0.0		1	946004
153	38605	1180	124	XT-9_1-gene26839	201.47		1	946004
153	38605	1180	124	XT-9_1-gene31066	0.0		1	946004
153	38605	1180	124	XT-9_1-gene2827	0.0		1	946004
153	38605	1180	124	XT-9_1-gene1290	11.62		1	946004
153	38605	1180	124	XT-9_1-gene28433	0.0		1	946004
153	38605	1180	124	XT-9_1-gene17994	0.0		1	946004
153	38605	1180	124	XT-9_1-gene18698	2.32		1	946004
153	38605	1176	124	XT-9_1-gene4328	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31443	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21695	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27213	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14791	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14051	0.0		1	945997
153	38605	1176	124	XT-9_1-gene18721	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10080	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6840	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12008	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6726	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30801	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17704	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8915	6.58		1	945997
153	38605	1176	124	XT-9_1-gene21400	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20163	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9300	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11137	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23774	0.0		1	945997
153	38605	1176	124	XT-9_1-gene2348	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30530	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28539	13.11		1	945997
153	38605	1176	124	XT-9_1-gene8654	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8787	28.61		1	945997
153	38605	1176	124	XT-9_1-gene13377	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10777	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26706	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31969	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14426	0.0		1	945997
153	38605	1176	124	XT-9_1-gene18589	0.0		1	945997
153	38605	1176	124	XT-9_1-gene29255	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32954	0.0		1	945997
153	38605	1176	124	XT-9_1-gene2185	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26062	0.0		1	945997
153	38605	1176	124	XT-9_1-gene18219	0.0		1	945997
153	38605	1176	124	XT-9_1-gene34167	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14440	0.01		1	945997
153	38605	1176	124	XT-9_1-gene24985	0.0		1	945997
153	38605	1176	124	XT-9_1-gene22593	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1471	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26278	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4476	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33308	0.0		1	945997
153	38605	1176	124	XT-9_1-gene2449	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3878	0.0		1	945997
153	38605	1176	124	XT-9_1-gene34	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30892	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14493	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16427	0.0		1	945997
153	38605	1176	124	XT-9_1-gene22037	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23447	0.0		1	945997
153	38605	1176	124	XT-9_1-gene639	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5619	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9932	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10125	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13770	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14069	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4408	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12623	0.0		1	945997
153	38605	1176	124	XT-9_1-gene25307	0.0		1	945997
153	38605	1176	124	XT-9_1-gene22032	7.36		1	945997
153	38605	1176	124	XT-9_1-gene16633	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17121	0.0		1	945997
153	38605	1176	124	XT-9_1-gene22920	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17037	0.0		1	945997
153	38605	1176	124	XT-9_1-gene7216	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8664	0.0		1	945997
153	38605	1176	124	XT-9_1-gene22995	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6498	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26840	0.0		1	945997
153	38605	1176	124	XT-9_1-gene408	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27904	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13737	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6856	0.0		1	945997
153	38605	1176	124	XT-9_1-gene804	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19456	0.0		1	945997
153	38605	1176	124	XT-9_1-gene15048	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6551	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33731	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33442	18.52		1	945997
153	38605	1176	124	XT-9_1-gene11088	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14716	0.0		1	945997
153	38605	1176	124	XT-9_1-gene783	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1855	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27632	0.0		1	945997
153	38605	1176	124	XT-9_1-gene7246	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20548	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31251	0.0		1	945997
153	38605	1176	124	XT-9_1-gene29026	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9218	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8362	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8509	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20226	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17577	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23741	468.66		1	945997
153	38605	1176	124	XT-9_1-gene33510	182.66		1	945997
153	38605	1176	124	XT-9_1-gene22914	0.0		1	945997
