GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
131	56169	1688	124	XT-9_1-gene25556	40.55	0.07071067811865576	2	1357041
131	56169	1688	124	XT-9_1-gene29576	0.185	0.07778174593052022	2	1357041
131	56169	1688	124	XT-9_1-gene14376	1.815	0.33234018715767716	2	1357041
131	56169	1688	124	XT-9_1-gene19258	0.065	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene23227	0.105	0.10606601717798213	2	1357041
131	56169	1688	124	XT-9_1-gene11854	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene19470	0.1	0.14142135623730953	2	1357041
131	56169	1688	124	XT-9_1-gene32450	0.08	0.09899494936611665	2	1357041
131	56169	1688	124	XT-9_1-gene11040	0.045	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene3167	129.905	19.72120812729281	2	1357041
131	56169	1688	124	XT-9_1-gene12533	0.12	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene26139	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene18708	7.0649999999999995	3.3728993462598313	2	1357041
131	56169	1688	124	XT-9_1-gene24236	0.745	1.053589103967956	2	1357041
131	56169	1688	124	XT-9_1-gene15092	46.865	6.187184335382291	2	1357041
131	56169	1688	124	XT-9_1-gene7564	22.95	3.408254685319159	2	1357041
131	56169	1688	124	XT-9_1-gene127	3.3049999999999997	0.07778174593052013	2	1357041
131	56169	1688	124	XT-9_1-gene10291	5.83	0.2262741699796954	2	1357041
131	56169	1688	124	XT-9_1-gene32500	0.24	0.12727922061357858	2	1357041
131	56169	1688	124	XT-9_1-gene1622	0.28	0.12727922061357855	2	1357041
131	56169	1688	124	XT-9_1-gene2561	72.875	5.9467680297788625	2	1357041
131	56169	1688	124	XT-9_1-gene12070	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene26183	0.05	0.014142135623730947	2	1357041
131	56169	1688	124	XT-9_1-gene18168	20.689999999999998	0.05656854249492511	2	1357041
131	56169	1688	124	XT-9_1-gene31320	0.915	0.04949747468305829	2	1357041
131	56169	1688	124	XT-9_1-gene27387	1.06	0.028284271247461926	2	1357041
131	56169	1688	124	XT-9_1-gene34225	0.385	0.09192388155425119	2	1357041
131	56169	1688	124	XT-9_1-gene18899	105.39500000000001	9.510586206959067	2	1357041
131	56169	1688	124	XT-9_1-gene32600	0.075	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene15698	1.545	0.6717514421272202	2	1357041
131	56169	1688	124	XT-9_1-gene18063	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene31665	0.115	0.1202081528017131	2	1357041
131	56169	1688	124	XT-9_1-gene18197	31.895	2.4253762594698576	2	1357041
131	56169	1688	124	XT-9_1-gene5597	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene9666	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene24522	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene16157	0.275	0.021213203435596406	2	1357041
131	56169	1688	124	XT-9_1-gene952	226.53	7.240773439350253	2	1357041
131	56169	1688	124	XT-9_1-gene11785	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene19211	0.51	0.15556349186104043	2	1357041
131	56169	1688	124	XT-9_1-gene30279	0.125	0.10606601717798214	2	1357041
131	56169	1688	124	XT-9_1-gene6066	6.34	0.9899494936611668	2	1357041
131	56169	1688	124	XT-9_1-gene26398	0.7	0.2121320343559642	2	1357041
131	56169	1688	124	XT-9_1-gene1029	1.5	0.4666904755831215	2	1357041
131	56169	1688	124	XT-9_1-gene994	58.095	1.3364318164425752	2	1357041
131	56169	1688	124	XT-9_1-gene11091	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene6874	0.07	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene9576	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene16484	0.08	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene5107	241.71499999999997	11.957175669864517	2	1357041
131	56169	1688	124	XT-9_1-gene18674	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene18444	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene25535	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3161	0.81	0.1838477631085023	2	1357041
131	56169	1688	124	XT-9_1-gene31797	26.46	0.8768124086713178	2	1357041
131	56169	1688	124	XT-9_1-gene5114	154.125	19.05652775297745	2	1357041
131	56169	1688	124	XT-9_1-gene26069	0.95	0.6646803743153546	2	1357041
131	56169	1688	124	XT-9_1-gene7078	35.305	2.0152543263816565	2	1357041
131	56169	1688	124	XT-9_1-gene24452	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene4370	41.974999999999994	3.8961583643378757	2	1357041
131	56169	1688	124	XT-9_1-gene6096	57.26	23.70221930537307	2	1357041
131	56169	1688	124	XT-9_1-gene3441	0.015	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene22835	4.455	0.37476659402886975	2	1357041
131	56169	1688	124	XT-9_1-gene29138	27.735	0.9687362902255708	2	1357041
131	56169	1688	124	XT-9_1-gene9477	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene22963	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene6327	39.64	1.9374725804511366	2	1357041
131	56169	1688	124	XT-9_1-gene7150	57.135000000000005	2.2839549032325466	2	1357041
131	56169	1688	124	XT-9_1-gene20312	1.23	0.2969848480983499	2	1357041
131	56169	1688	124	XT-9_1-gene26539	0.33999999999999997	0.05656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene28190	13.93	0.4808326112068521	2	1357041
131	56169	1688	124	XT-9_1-gene28346	4.48	0.09899494936611643	2	1357041
131	56169	1688	124	XT-9_1-gene14457	0.055	0.07778174593052023	2	1357041
131	56169	1688	124	XT-9_1-gene20695	0.085	0.1202081528017131	2	1357041
131	56169	1688	124	XT-9_1-gene21016	4.175	0.502045814642449	2	1357041
131	56169	1688	124	XT-9_1-gene21457	0.05	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene32337	0.65	0.12727922061357852	2	1357041
131	56169	1688	124	XT-9_1-gene19212	9.325	0.1767766952966369	2	1357041
131	56169	1688	124	XT-9_1-gene23985	0.5	0.05656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene29233	0.015	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene23828	0.38	0.028284271247461926	2	1357041
131	56169	1688	124	XT-9_1-gene32642	1.975	2.793071785686863	2	1357041
131	56169	1688	124	XT-9_1-gene3274	14.594999999999999	2.1708178182427	2	1357041
131	56169	1688	124	XT-9_1-gene31801	122.61	14.113851352483493	2	1357041
131	56169	1688	124	XT-9_1-gene29028	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene27011	3.59	0.28284271247461895	2	1357041
131	56169	1688	124	XT-9_1-gene13424	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene7747	351.62	2.9981327522309678	2	1357041
131	56169	1688	124	XT-9_1-gene21878	0.22499999999999998	0.09192388155425116	2	1357041
131	56169	1688	124	XT-9_1-gene32027	10.780000000000001	0.7919595949289326	2	1357041
131	56169	1688	124	XT-9_1-gene30418	7.93	0.028284271247461926	2	1357041
131	56169	1688	124	XT-9_1-gene12740	0.7949999999999999	0.5586143571373725	2	1357041
131	56169	1688	124	XT-9_1-gene4664	2.335	0.06363961030678918	2	1357041
131	56169	1688	124	XT-9_1-gene10396	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene1857	0.33	0.1414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene31012	0.2	0.05656854249492379	2	1357041
131	56169	1688	124	XT-9_1-gene17434	0.6699999999999999	0.09899494936611666	2	1357041
131	56169	1688	124	XT-9_1-gene20975	2.66	0.6081118318204308	2	1357041
131	56169	1688	124	XT-9_1-gene24537	12.67	0.4808326112068521	2	1357041
131	56169	1688	124	XT-9_1-gene3069	10.91	3.563818177180199	2	1357041
131	56169	1688	124	XT-9_1-gene33679	0.195	0.07778174593052022	2	1357041
131	56169	1688	124	XT-9_1-gene13257	14.9	1.2020815280171302	2	1357041
131	56169	1688	124	XT-9_1-gene32194	8.0	0.21213203435596475	2	1357041
131	56169	1688	124	XT-9_1-gene7647	11.5	2.333452377915607	2	1357041
131	56169	1688	124	XT-9_1-gene10843	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene33595	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene23850	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene29004	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene30141	4.37	0.09899494936611705	2	1357041
131	56169	1688	124	XT-9_1-gene6803	2.82	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene14169	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15887	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene10218	0.025	0.007071067811865474	2	1357041
131	56169	1688	124	XT-9_1-gene2627	0.03	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene1569	16.055	2.6233661582020917	2	1357041
131	56169	1688	124	XT-9_1-gene22139	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene7818	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene20054	0.05	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene29594	8.415	0.9404520189781083	2	1357041
131	56169	1688	124	XT-9_1-gene10488	0.07	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene24682	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene24213	14.39	3.1395541084682708	2	1357041
131	56169	1688	124	XT-9_1-gene376	204.48000000000002	4.7517575695735985	2	1357041
131	56169	1688	124	XT-9_1-gene17904	0.045	0.007071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene7208	6.92	1.9798989873223336	2	1357041
131	56169	1688	124	XT-9_1-gene16798	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene26233	13.6	0.7919595949289339	2	1357041
131	56169	1688	124	XT-9_1-gene13825	0.06	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene2879	93.7	0.6363961030678968	2	1357041
131	56169	1688	124	XT-9_1-gene14480	0.1	0.14142135623730953	2	1357041
131	56169	1688	124	XT-9_1-gene727	10.11	1.8243354954612927	2	1357041
131	56169	1688	124	XT-9_1-gene30564	0.045	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene12572	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene22351	0.535	0.7566042558696059	2	1357041
131	56169	1688	124	XT-9_1-gene13005	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene2301	13.399999999999999	1.0040916292848974	2	1357041
131	56169	1688	124	XT-9_1-gene24125	0.03	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene26803	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15736	0.72	0.04242640687119289	2	1357041
131	56169	1688	124	XT-9_1-gene28355	8.754999999999999	0.8131727983645299	2	1357041
131	56169	1688	124	XT-9_1-gene1361	21.125	0.40305086527633227	2	1357041
131	56169	1688	124	XT-9_1-gene32099	1.045	0.09192388155425125	2	1357041
131	56169	1688	124	XT-9_1-gene25374	0.74	0.05656854249492385	2	1357041
131	56169	1688	124	XT-9_1-gene26123	4.11	0.16970562748477155	2	1357041
131	56169	1688	124	XT-9_1-gene5796	0.25	0.3535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene20420	0.05	0.02828427124746191	2	1357041
131	56169	1688	124	XT-9_1-gene33735	0.045	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene15631	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene17410	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene19247	1.345	0.23334523779156074	2	1357041
131	56169	1688	124	XT-9_1-gene12204	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene8667	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene538	118.74000000000001	13.30774962193083	2	1357041
131	56169	1688	124	XT-9_1-gene20329	0.165	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene4131	0.16999999999999998	0.18384776310850237	2	1357041
131	56169	1688	124	XT-9_1-gene5418	28.905	2.73650324319194	2	1357041
131	56169	1688	124	XT-9_1-gene32713	1.82	2.573868683519033	2	1357041
131	56169	1688	124	XT-9_1-gene17097	11.305	0.9828784258493014	2	1357041
131	56169	1688	124	XT-9_1-gene4553	65.7	11.73797256769669	2	1357041
131	56169	1688	124	XT-9_1-gene428	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene10710	0.075	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene12436	0.1	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene28893	0.23500000000000001	0.0636396103067893	2	1357041
131	56169	1688	124	XT-9_1-gene32374	4.29	0.1555634918610409	2	1357041
131	56169	1688	124	XT-9_1-gene29916	0.675	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene2991	0.04	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene22268	525.9449999999999	3.500178566873362	2	1357041
131	56169	1688	124	XT-9_1-gene12514	55.24	12.176378772032347	2	1357041
131	56169	1688	124	XT-9_1-gene20361	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene16761	0.845	0.19091883092036785	2	1357041
131	56169	1688	124	XT-9_1-gene13309	0.055	0.07778174593052023	2	1357041
131	56169	1688	124	XT-9_1-gene19777	0.065	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene18073	0.025	0.007071067811865474	2	1357041
131	56169	1688	124	XT-9_1-gene26491	3.515	0.12020815280171303	2	1357041
131	56169	1688	124	XT-9_1-gene11273	27.854999999999997	6.031620843521249	2	1357041
131	56169	1688	124	XT-9_1-gene16899	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene7139	0.1	0.028284271247461894	2	1357041
131	56169	1688	124	XT-9_1-gene32286	92.675	1.6192745289171881	2	1357041
131	56169	1688	124	XT-9_1-gene8919	0.455	0.14849242404917504	2	1357041
131	56169	1688	124	XT-9_1-gene3991	0.085	0.1202081528017131	2	1357041
131	56169	1688	124	XT-9_1-gene26313	0.05	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene28189	3.39	0.6505382386916236	2	1357041
131	56169	1688	124	XT-9_1-gene8647	0.085	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene13787	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene2256	82.625	21.517259351506645	2	1357041
131	56169	1688	124	XT-9_1-gene11474	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene14763	0.095	0.13435028842544403	2	1357041
131	56169	1688	124	XT-9_1-gene459	61.595	12.070312754854362	2	1357041
131	56169	1688	124	XT-9_1-gene29702	3.275	0.5868986283848344	2	1357041
131	56169	1688	124	XT-9_1-gene13988	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene6661	0.475	0.07778174593052026	2	1357041
131	56169	1688	124	XT-9_1-gene12661	12.155000000000001	2.722361107568208	2	1357041
131	56169	1688	124	XT-9_1-gene17220	0.15	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene16839	5.63	0.7636753236814714	2	1357041
131	56169	1688	124	XT-9_1-gene26024	0.02	0.014142135623730947	2	1357041
131	56169	1688	124	XT-9_1-gene7601	256.71500000000003	1.8172644276494223	2	1357041
131	56169	1688	124	XT-9_1-gene578	104.89	2.3193102422918765	2	1357041
131	56169	1688	124	XT-9_1-gene15299	0.26	0.04242640687119283	2	1357041
131	56169	1688	124	XT-9_1-gene22200	0.305	0.021213203435596444	2	1357041
131	56169	1688	124	XT-9_1-gene7229	1.54	0.579827560572969	2	1357041
131	56169	1688	124	XT-9_1-gene27599	0.865	0.049497474683058366	2	1357041
131	56169	1688	124	XT-9_1-gene4125	4.795	0.34648232278140845	2	1357041
131	56169	1688	124	XT-9_1-gene2989	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene12717	0.24	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene2143	125.185	1.124299782086613	2	1357041
131	56169	1688	124	XT-9_1-gene10458	0.71	1.0040916292848974	2	1357041
131	56169	1688	124	XT-9_1-gene3860	33.485	1.5627059864222705	2	1357041
131	56169	1688	124	XT-9_1-gene18474	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene10900	0.05	0.07071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene19056	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene20017	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene18412	45.879999999999995	7.1134942187366645	2	1357041
131	56169	1688	124	XT-9_1-gene31787	0.07	0.09899494936611666	2	1357041
131	56169	1688	124	XT-9_1-gene20067	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene14474	0.21	0.29698484809834996	2	1357041
131	56169	1688	124	XT-9_1-gene2257	28.415	1.039446968344224	2	1357041
131	56169	1688	124	XT-9_1-gene14156	0.035	0.04949747468305833	2	1357041
131	56169	1688	124	XT-9_1-gene11065	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene20189	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3549	0.23	0.1555634918610405	2	1357041
131	56169	1688	124	XT-9_1-gene1665	12.504999999999999	2.085965004500316	2	1357041
131	56169	1688	124	XT-9_1-gene18669	0.6000000000000001	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene13110	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene27729	0.13	0.07071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene18628	0.21500000000000002	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene11870	0.7150000000000001	0.27577164466275356	2	1357041
131	56169	1688	124	XT-9_1-gene25511	0.4	0.014142135623730925	2	1357041
131	56169	1688	124	XT-9_1-gene221	92.61	11.002581515262682	2	1357041
131	56169	1688	124	XT-9_1-gene6856	3.45	0.31112698372208086	2	1357041
131	56169	1688	124	XT-9_1-gene22991	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene21407	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene3653	53.55500000000001	15.733125881400689	2	1357041
131	56169	1688	124	XT-9_1-gene24183	0.085	0.07778174593052024	2	1357041
131	56169	1688	124	XT-9_1-gene29527	0.055	0.007071067811865472	2	1357041
131	56169	1688	124	XT-9_1-gene653	182.54000000000002	6.816509370638329	2	1357041
131	56169	1688	124	XT-9_1-gene33089	0.42500000000000004	0.12020815280171307	2	1357041
131	56169	1688	124	XT-9_1-gene2932	0.025	0.007071067811865474	2	1357041
131	56169	1688	124	XT-9_1-gene32660	0.095	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene17137	52.03	5.883128419472076	2	1357041
131	56169	1688	124	XT-9_1-gene912	20.655	2.128391411371509	2	1357041
131	56169	1688	124	XT-9_1-gene20286	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene26826	0.695	0.1767766952966369	2	1357041
131	56169	1688	124	XT-9_1-gene29680	0.185	0.04949747468305833	2	1357041
131	56169	1688	124	XT-9_1-gene33831	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene18020	1.2400000000000002	0.16970562748477142	2	1357041
131	56169	1688	124	XT-9_1-gene21581	0.08	0.014142135623730944	2	1357041
131	56169	1688	124	XT-9_1-gene27062	4.115	0.8131727983645299	2	1357041
131	56169	1688	124	XT-9_1-gene26567	10.355	3.372899346259832	2	1357041
131	56169	1688	124	XT-9_1-gene32655	1.7400000000000002	0.18384776310850237	2	1357041
131	56169	1688	124	XT-9_1-gene29643	6.705	0.9263098833543776	2	1357041
131	56169	1688	124	XT-9_1-gene9878	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene7301	33.245000000000005	4.348706704297267	2	1357041
131	56169	1688	124	XT-9_1-gene27770	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene11861	0.245	0.10606601717798213	2	1357041
131	56169	1688	124	XT-9_1-gene31517	0.04	0.028284271247461894	2	1357041
131	56169	1688	124	XT-9_1-gene31342	0.03	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene18435	0.71	0.056568542494923775	2	1357041
131	56169	1688	124	XT-9_1-gene9226	0.44000000000000006	0.14142135623730953	2	1357041
131	56169	1688	124	XT-9_1-gene16636	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene18868	0.060000000000000005	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene22067	33.18	7.170062761231592	2	1357041
131	56169	1688	124	XT-9_1-gene527	1.185	0.417193000900063	2	1357041
131	56169	1688	124	XT-9_1-gene28579	0.09	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene21497	0.095	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene22962	17.805	1.6617009357883878	2	1357041
131	56169	1688	124	XT-9_1-gene30089	2.82	0.2969848480983499	2	1357041
131	56169	1688	124	XT-9_1-gene24675	0.305	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene22829	18.009999999999998	3.2951176003293114	2	1357041
131	56169	1688	124	XT-9_1-gene17484	0.7949999999999999	0.14849242404917504	2	1357041
131	56169	1688	124	XT-9_1-gene4599	0.25	0.09899494936611666	2	1357041
131	56169	1688	124	XT-9_1-gene33584	1.56	0.05656854249492385	2	1357041
131	56169	1688	124	XT-9_1-gene21179	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene31065	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene27040	1.81	0.05656854249492385	2	1357041
131	56169	1688	124	XT-9_1-gene28163	2.045	0.33234018715767716	2	1357041
131	56169	1688	124	XT-9_1-gene11518	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene17996	0.07	0.028284271247461894	2	1357041
131	56169	1688	124	XT-9_1-gene3746	10.015	0.657609306503489	2	1357041
131	56169	1688	124	XT-9_1-gene4946	0.075	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene27010	58.85	5.501290757631341	2	1357041
131	56169	1688	124	XT-9_1-gene25857	37.355000000000004	2.1142492757477784	2	1357041
131	56169	1688	124	XT-9_1-gene30160	0.045000000000000005	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene5273	1130.495	86.81149952627258	2	1357041
131	56169	1688	124	XT-9_1-gene20679	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene17456	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene10178	0.445	0.43133513652379396	2	1357041
131	56169	1688	124	XT-9_1-gene19770	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene16660	10.71	2.743574311003805	2	1357041
131	56169	1688	124	XT-9_1-gene23301	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene842	3.01	0.19798989873223316	2	1357041
131	56169	1688	124	XT-9_1-gene10802	0.265	0.3747665940288702	2	1357041
131	56169	1688	124	XT-9_1-gene3891	23.72	1.35764501987817	2	1357041
131	56169	1688	124	XT-9_1-gene30303	3.065	0.26162950903902266	2	1357041
131	56169	1688	124	XT-9_1-gene25016	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene9565	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene7117	116.85	25.356849173349595	2	1357041
131	56169	1688	124	XT-9_1-gene10759	0.41500000000000004	0.14849242404917498	2	1357041
131	56169	1688	124	XT-9_1-gene8168	190.06	28.849956672411146	2	1357041
131	56169	1688	124	XT-9_1-gene849	3.68	0.8485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene26889	0.43	0.028284271247461926	2	1357041
131	56169	1688	124	XT-9_1-gene1233	362.765	34.344176362230606	2	1357041
131	56169	1688	124	XT-9_1-gene16263	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene32484	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15486	0.05	0.014142135623730947	2	1357041
131	56169	1688	124	XT-9_1-gene4769	66.185	6.724585489084065	2	1357041
131	56169	1688	124	XT-9_1-gene5973	48.614999999999995	0.9687362902255683	2	1357041
131	56169	1688	124	XT-9_1-gene28795	11493.900000000001	2824.3541896865554	2	1357041
131	56169	1688	124	XT-9_1-gene10323	0.31	0.09899494936611666	2	1357041
131	56169	1688	124	XT-9_1-gene17977	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene27	41.71	9.234814562296313	2	1357041
131	56169	1688	124	XT-9_1-gene2344	374.115	16.553369747577054	2	1357041
131	56169	1688	124	XT-9_1-gene7836	16.65	1.6687720036002505	2	1357041
131	56169	1688	124	XT-9_1-gene574	0.5800000000000001	0.04242640687119281	2	1357041
131	56169	1688	124	XT-9_1-gene28243	3.7249999999999996	1.2232947314527272	2	1357041
131	56169	1688	124	XT-9_1-gene29981	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene20057	38.405	3.231477990022522	2	1357041
131	56169	1688	124	XT-9_1-gene28123	10.025	1.449568901432423	2	1357041
131	56169	1688	124	XT-9_1-gene16838	14.915000000000001	1.54856385079854	2	1357041
131	56169	1688	124	XT-9_1-gene8153	0.2	0.014142135623730944	2	1357041
131	56169	1688	124	XT-9_1-gene17810	35.0	6.873077913133241	2	1357041
131	56169	1688	124	XT-9_1-gene1577	56.985	1.22329473145273	2	1357041
131	56169	1688	124	XT-9_1-gene28334	1.69	0.07071067811865482	2	1357041
131	56169	1688	124	XT-9_1-gene23713	21.369999999999997	5.21844804515672	2	1357041
131	56169	1688	124	XT-9_1-gene1143	0.125	0.03535533905932737	2	1357041
131	56169	1688	124	XT-9_1-gene28450	0.085	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene9147	4.24	0.3959797974644663	2	1357041
131	56169	1688	124	XT-9_1-gene3428	151.475	7.827672067735076	2	1357041
131	56169	1688	124	XT-9_1-gene8361	31.655	5.4376511473245515	2	1357041
131	56169	1688	124	XT-9_1-gene2772	16.305	5.7346359954229005	2	1357041
131	56169	1688	124	XT-9_1-gene20510	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene19771	13.24	1.4142135623730951	2	1357041
131	56169	1688	124	XT-9_1-gene3000	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene3741	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene9938	0.78	0.04242640687119289	2	1357041
131	56169	1688	124	XT-9_1-gene21930	0.835	0.09192388155425119	2	1357041
131	56169	1688	124	XT-9_1-gene32034	4.42	0.7495331880577404	2	1357041
131	56169	1688	124	XT-9_1-gene29452	0.034999999999999996	0.035355339059327376	2	1357041
131	56169	1688	124	XT-9_1-gene33107	0.165	0.14849242404917498	2	1357041
131	56169	1688	124	XT-9_1-gene10003	0.215	0.14849242404917498	2	1357041
131	56169	1688	124	XT-9_1-gene25307	0.045	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene25383	0.035	0.007071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene18124	1.22	0.5515432893255071	2	1357041
131	56169	1688	124	XT-9_1-gene932	0.9450000000000001	0.162634559672906	2	1357041
