GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
181	33444	1680	128	XL-9_2-gene35842	0.7133333333333334	1.2355295760657992	3	827028
181	33444	1680	128	XL-9_2-gene36266	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene46104	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene21844	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene39226	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene1048	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene6278	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene1077	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene9313	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene40787	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene37034	1.2833333333333334	1.7065266869678113	3	827028
181	33444	1680	128	XL-9_2-gene23784	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene45901	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene33880	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene49572	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene39710	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene4608	0.02666666666666667	0.046188021535170064	3	827028
181	33444	1680	128	XL-9_2-gene16909	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene22659	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene26866	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene28206	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene41550	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30982	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene13784	0.42	0.7274613391789284	3	827028
181	33444	1680	128	XL-9_2-gene12645	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene26015	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene42101	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene11416	0.05333333333333334	0.09237604307034013	3	827028
181	33444	1680	128	XL-9_2-gene32849	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene7180	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene32514	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene31428	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene47813	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene67	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene50633	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene1754	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene5119	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene27834	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene2835	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene13270	0.08	0.13856406460551018	3	827028
181	33444	1680	128	XL-9_2-gene5028	0.04	0.06928203230275509	3	827028
181	33444	1680	128	XL-9_2-gene47067	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene10616	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene17696	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48861	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene44343	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene46774	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30034	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene2768	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene19116	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene15538	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene17172	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene47561	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene43989	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene20337	0.09999999999999999	0.1732050807568877	3	827028
181	33444	1680	128	XL-9_2-gene40160	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene23045	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene8637	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene19314	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene35364	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene50348	0.0	0.0	3	827028
181	33444	1681	128	XL-9_2-gene22811	4.016666666666667	3.478970154130865	3	827031
181	33444	1681	128	XL-9_2-gene48950	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19611	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene46343	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10403	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12610	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10069	0.16	0.27712812921102037	3	827031
181	33444	1681	128	XL-9_2-gene36728	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44098	223.87666666666667	285.95157917614887	3	827031
181	33444	1681	128	XL-9_2-gene28950	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14668	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43012	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42564	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4451	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene41187	34.083333333333336	39.55739416763108	3	827031
181	33444	1681	128	XL-9_2-gene30059	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43368	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25308	0.08	0.13856406460551018	3	827031
181	33444	1681	128	XL-9_2-gene35511	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30746	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2430	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14345	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene256	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28019	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16897	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene41850	0.21666666666666667	0.37527767497325676	3	827031
181	33444	1681	128	XL-9_2-gene18408	0.12666666666666668	0.2193931022920578	3	827031
181	33444	1681	128	XL-9_2-gene38659	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34942	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene36494	132.96	230.29347537435794	3	827031
181	33444	1681	128	XL-9_2-gene29884	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47774	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32179	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29058	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21873	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35167	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16667	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26312	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5598	0.45333333333333337	0.7851963660978911	3	827031
181	33444	1681	128	XL-9_2-gene36566	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29358	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26822	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14358	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45607	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1956	1.9033333333333333	3.296670037072763	3	827031
181	33444	1681	128	XL-9_2-gene49165	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4497	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31276	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40449	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24099	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28384	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17796	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26693	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10231	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1787	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2082	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31468	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29930	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13361	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29233	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28009	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37875	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23817	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43347	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30865	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24900	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34427	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20634	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene46795	0.25333333333333335	0.4387862045841156	3	827031
181	33444	1681	128	XL-9_2-gene5334	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43634	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9693	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12030	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50172	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25524	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4399	0.11666666666666665	0.202072594216369	3	827031
181	33444	1681	128	XL-9_2-gene9542	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16662	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43156	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29553	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20318	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50680	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene36631	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18331	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38536	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene27298	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30987	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26565	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene36120	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4698	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15694	1.2933333333333332	2.240119044455748	3	827031
181	33444	1681	128	XL-9_2-gene1053	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2188	0.42	0.7274613391789284	3	827031
181	33444	1681	128	XL-9_2-gene2769	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10614	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38233	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene6493	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50589	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17043	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene41047	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39108	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31489	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20016	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18289	0.21666666666666667	0.37527767497325676	3	827031
181	33444	1681	128	XL-9_2-gene48071	0.20333333333333334	0.3521836642056717	3	827031
181	33444	1681	128	XL-9_2-gene16188	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20029	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29033	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20992	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17693	1583.9733333333334	2738.1011930959257	3	827031
181	33444	1681	128	XL-9_2-gene41262	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28752	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene22540	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37004	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15622	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13779	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene11024	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48575	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40923	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37452	72.09333333333333	89.45977550459946	3	827031
181	33444	1681	128	XL-9_2-gene2322	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24139	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49767	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15601	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14040	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30967	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35033	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47211	4.656666666666667	8.065583260579071	3	827031
181	33444	1681	128	XL-9_2-gene32738	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30381	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4239	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35173	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2196	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14916	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13541	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14357	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44514	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene11295	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25298	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44105	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene11148	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48663	20.326666666666664	25.478940977468692	3	827031
181	33444	1681	128	XL-9_2-gene10537	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7281	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene22709	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40275	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34848	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32852	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1345	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50405	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49330	2.0066666666666664	3.4756486205215467	3	827031
181	33444	1681	128	XL-9_2-gene43680	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13856	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18805	0.15	0.2598076211353316	3	827031
181	33444	1681	128	XL-9_2-gene36663	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17417	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37733	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene27489	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3513	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50956	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40021	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37458	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44149	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19982	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29393	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7257	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene6527	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18820	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37123	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene22592	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9537	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23651	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34827	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20398	0.049999999999999996	0.08660254037844387	3	827031
181	33444	1681	128	XL-9_2-gene24950	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15480	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39715	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24333	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18206	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene6208	0.14666666666666667	0.2540341184434353	3	827031
181	33444	1681	128	XL-9_2-gene46964	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34938	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39491	0.6066666666666667	1.050777489925119	3	827031
181	33444	1681	128	XL-9_2-gene47996	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32396	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31904	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene22034	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48755	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene6975	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30254	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14094	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14379	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3432	5.016666666666667	7.924621967850159	3	827031
181	33444	1681	128	XL-9_2-gene47286	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25698	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1327	0.93	0.8055432949258532	3	827031
181	33444	1681	128	XL-9_2-gene1968	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2963	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19502	5.403333333333333	9.358847863563835	3	827031
181	33444	1681	128	XL-9_2-gene38402	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16903	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16301	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35058	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44294	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2337	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44612	0.24	0.41569219381653055	3	827031
181	33444	1681	128	XL-9_2-gene25191	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20838	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene27280	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25726	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34140	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3852	0.7833333333333333	1.3567731325956207	3	827031
181	33444	1681	128	XL-9_2-gene40966	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43842	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene22174	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3087	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3386	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44335	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37161	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene22161	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2785	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21062	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene27476	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15641	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9627	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47586	0.08666666666666667	0.1501110699893027	3	827031
181	33444	1681	128	XL-9_2-gene40521	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50073	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24698	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15394	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7485	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26915	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene46932	0.7533333333333333	1.3048116083685541	3	827031
181	33444	1681	128	XL-9_2-gene30446	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23682	2.5633333333333335	4.4398235700682225	3	827031
181	33444	1681	128	XL-9_2-gene29991	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene41550	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47984	3683.7333333333336	3260.84798974643	3	827031
181	33444	1681	128	XL-9_2-gene42772	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42313	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29725	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12404	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42167	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34844	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23115	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37095	0.30333333333333334	0.5253887449625595	3	827031
181	33444	1681	128	XL-9_2-gene47497	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene22826	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21894	2.0366666666666666	2.025100820535445	3	827031
181	33444	1681	128	XL-9_2-gene36451	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42307	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8738	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5183	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13498	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32720	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9389	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29582	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18779	0.03333333333333333	0.05773502691896258	3	827031
181	33444	1681	128	XL-9_2-gene8700	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32088	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19433	0.02666666666666667	0.046188021535170064	3	827031
181	33444	1681	128	XL-9_2-gene48750	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13705	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25571	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35753	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12927	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50613	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20147	0.2833333333333333	0.4907477288111819	3	827031
181	33444	1681	128	XL-9_2-gene23605	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40919	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24662	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24465	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50985	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9170	0.5033333333333333	0.871798906476335	3	827031
181	33444	1681	128	XL-9_2-gene49269	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29060	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45551	0.06666666666666667	0.11547005383792516	3	827031
181	33444	1681	128	XL-9_2-gene22228	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4793	0.05666666666666667	0.09814954576223639	3	827031
181	33444	1681	128	XL-9_2-gene8294	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50029	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34123	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12306	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32539	0.0	0.0	3	827031
181	33444	1679	128	XL-9_2-gene25893	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11242	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene40065	1.53	2.650037735580382	3	827025
181	33444	1679	128	XL-9_2-gene7322	0.3133333333333333	0.5427092530382482	3	827025
181	33444	1679	128	XL-9_2-gene15220	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene5240	0.17333333333333334	0.3002221399786054	3	827025
181	33444	1679	128	XL-9_2-gene47041	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23744	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33533	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene25508	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene9360	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene35662	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene118	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene39119	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene6552	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11465	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15535	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene47859	0.09333333333333334	0.16165807537309523	3	827025
181	33444	1679	128	XL-9_2-gene11305	63.333333333333336	106.31266356052478	3	827025
181	33444	1679	128	XL-9_2-gene43794	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene35511	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene8316	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene49520	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene14335	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene34345	0.5066666666666667	0.8775724091682312	3	827025
181	33444	1679	128	XL-9_2-gene14404	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene3123	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene24473	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene22343	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene41135	2.5633333333333335	2.4752844954334714	3	827025
181	33444	1679	128	XL-9_2-gene14235	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene40541	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15095	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23059	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene14163	0.12666666666666668	0.2193931022920578	3	827025
181	33444	1679	128	XL-9_2-gene3331	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21915	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene48851	0.26666666666666666	0.46188021535170065	3	827025
