GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
82	81458	1698	124	XT-9_1-gene33313	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene26763	2.715	0.3606244584051394	2	2152750
82	81458	1698	124	XT-9_1-gene2369	4.995	2.9910616844190963	2	2152750
82	81458	1698	124	XT-9_1-gene24146	17.3	11.794541110191613	2	2152750
82	81458	1698	124	XT-9_1-gene30049	1.06	1.4990663761154808	2	2152750
82	81458	1698	124	XT-9_1-gene31503	0.49	0.6929646455628166	2	2152750
82	81458	1698	124	XT-9_1-gene6371	0.075	0.04949747468305833	2	2152750
82	81458	1698	124	XT-9_1-gene3541	76.765	6.894291116568838	2	2152750
82	81458	1698	124	XT-9_1-gene10762	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene21805	0.025	0.03535533905932738	2	2152750
82	81458	1698	124	XT-9_1-gene20444	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene961	0.745	0.36062445840513924	2	2152750
82	81458	1698	124	XT-9_1-gene1341	4.035	0.1767766952966369	2	2152750
82	81458	1698	124	XT-9_1-gene11931	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene22361	60.74	25.597265478953023	2	2152750
82	81458	1698	124	XT-9_1-gene22252	23.405	6.470027047856911	2	2152750
82	81458	1698	124	XT-9_1-gene20758	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene31504	2.2199999999999998	1.1030865786510142	2	2152750
82	81458	1698	124	XT-9_1-gene17769	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene33091	216.015	35.37655226276297	2	2152750
82	81458	1698	124	XT-9_1-gene32955	0.355	0.40305086527633216	2	2152750
82	81458	1698	124	XT-9_1-gene5917	125.88499999999999	17.727167004346743	2	2152750
82	81458	1698	124	XT-9_1-gene25410	0.13	0.028284271247461894	2	2152750
82	81458	1698	124	XT-9_1-gene16788	0.065	0.09192388155425119	2	2152750
82	81458	1698	124	XT-9_1-gene4932	74.28	7.891311678041868	2	2152750
82	81458	1698	124	XT-9_1-gene32193	28.035	16.963491680665275	2	2152750
82	81458	1698	124	XT-9_1-gene25966	52.510000000000005	3.2668333290818476	2	2152750
82	81458	1698	124	XT-9_1-gene33828	1.15	1.6263455967290592	2	2152750
82	81458	1698	124	XT-9_1-gene14999	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene14440	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene33720	15.665	7.5306872196367305	2	2152750
82	81458	1698	124	XT-9_1-gene7573	2.495	1.9021172413918128	2	2152750
82	81458	1698	124	XT-9_1-gene30817	0.375	0.1767766952966369	2	2152750
82	81458	1698	124	XT-9_1-gene31884	219.0	4.723473298326143	2	2152750
82	81458	1698	124	XT-9_1-gene12495	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene3236	42.83	21.298056249338813	2	2152750
82	81458	1698	124	XT-9_1-gene19761	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene46	0.86	0.11313708498984755	2	2152750
82	81458	1698	124	XT-9_1-gene103	0.39999999999999997	0.24041630560342614	2	2152750
82	81458	1698	124	XT-9_1-gene11187	0.08	0.1131370849898476	2	2152750
82	81458	1698	124	XT-9_1-gene18491	3.6100000000000003	2.9557063453597685	2	2152750
82	81458	1698	124	XT-9_1-gene8757	0.05	0.07071067811865477	2	2152750
82	81458	1698	124	XT-9_1-gene296	6.970000000000001	0.3959797974644663	2	2152750
82	81458	1698	124	XT-9_1-gene3282	61.84	23.815356390362926	2	2152750
82	81458	1698	124	XT-9_1-gene17215	1.97	2.7860007178749973	2	2152750
82	81458	1698	124	XT-9_1-gene21178	15.22	0.7071067811865476	2	2152750
82	81458	1698	124	XT-9_1-gene25153	0.025	0.03535533905932738	2	2152750
82	81458	1698	124	XT-9_1-gene69	0.8049999999999999	0.04949747468305829	2	2152750
82	81458	1698	124	XT-9_1-gene8564	0.31	0.43840620433565947	2	2152750
82	81458	1698	124	XT-9_1-gene3696	28.375	2.5526554800834362	2	2152750
82	81458	1698	124	XT-9_1-gene1985	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene1410	18.595	12.791561671664645	2	2152750
82	81458	1698	124	XT-9_1-gene13888	33.245	5.183092706097392	2	2152750
82	81458	1698	124	XT-9_1-gene33736	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene15545	0.695	0.982878425849301	2	2152750
82	81458	1698	124	XT-9_1-gene31783	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene32710	0.88	1.2020815280171306	2	2152750
82	81458	1698	124	XT-9_1-gene20832	0.995	1.26572113832392	2	2152750
82	81458	1698	124	XT-9_1-gene3816	218.195	77.60496923522359	2	2152750
82	81458	1698	124	XT-9_1-gene9278	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene22860	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene17456	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene20749	0.17	0.042426406871192854	2	2152750
82	81458	1698	124	XT-9_1-gene23775	0.015	0.021213203435596427	2	2152750
82	81458	1698	124	XT-9_1-gene15697	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene14994	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene31591	0.01	0.01414213562373095	2	2152750
82	81458	1698	124	XT-9_1-gene2027	8.125	1.0111626970967629	2	2152750
82	81458	1698	124	XT-9_1-gene11267	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene19113	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene14599	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene10803	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene20673	1.09	0.6081118318204308	2	2152750
82	81458	1698	124	XT-9_1-gene31216	0.045	0.06363961030678927	2	2152750
82	81458	1698	124	XT-9_1-gene12870	0.015	0.021213203435596427	2	2152750
82	81458	1698	124	XT-9_1-gene6811	3.9000000000000004	0.7778174593052023	2	2152750
82	81458	1698	124	XT-9_1-gene29789	0.45	0.24041630560342614	2	2152750
82	81458	1698	124	XT-9_1-gene1322	92.3	26.940768363207457	2	2152750
82	81458	1698	124	XT-9_1-gene30841	0.96	0.1979898987322334	2	2152750
82	81458	1698	124	XT-9_1-gene7319	0.24	0.014142135623730944	2	2152750
82	81458	1698	124	XT-9_1-gene5872	37.025	11.716759364261096	2	2152750
82	81458	1698	124	XT-9_1-gene33880	8.45	6.84479364188578	2	2152750
82	81458	1698	124	XT-9_1-gene14674	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene20791	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene27737	0.71	0.08485281374238571	2	2152750
82	81458	1698	124	XT-9_1-gene28190	17.15	15.400785694243005	2	2152750
82	81458	1698	124	XT-9_1-gene10969	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene29692	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene8970	0.7449999999999999	0.5586143571373725	2	2152750
82	81458	1698	124	XT-9_1-gene13863	0.5	0.7071067811865476	2	2152750
82	81458	1698	124	XT-9_1-gene6648	1.955	0.12020815280171303	2	2152750
82	81458	1698	124	XT-9_1-gene17148	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene10763	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene21222	0.1	0.014142135623730954	2	2152750
82	81458	1698	124	XT-9_1-gene9843	0.08	0.02828427124746191	2	2152750
82	81458	1698	124	XT-9_1-gene23977	4.140000000000001	2.616295090390226	2	2152750
82	81458	1698	124	XT-9_1-gene25375	34.405	13.244110011624038	2	2152750
82	81458	1698	124	XT-9_1-gene10601	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene18730	0.3	0.28284271247461906	2	2152750
82	81458	1698	124	XT-9_1-gene25622	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene2769	38.0	11.851109652686539	2	2152750
82	81458	1698	124	XT-9_1-gene31112	25.855	11.34906383804409	2	2152750
82	81458	1698	124	XT-9_1-gene16176	0.015	0.021213203435596427	2	2152750
82	81458	1698	124	XT-9_1-gene20918	0.21000000000000002	0.02828427124746191	2	2152750
82	81458	1698	124	XT-9_1-gene25501	79.245	9.991418818165913	2	2152750
82	81458	1698	124	XT-9_1-gene17718	0.87	0.4525483399593903	2	2152750
82	81458	1698	124	XT-9_1-gene26214	23.27	9.729789309126893	2	2152750
82	81458	1698	124	XT-9_1-gene9157	0.015	0.021213203435596427	2	2152750
82	81458	1698	124	XT-9_1-gene7718	15.125	9.199459223236984	2	2152750
82	81458	1698	124	XT-9_1-gene14162	0.415	0.23334523779156066	2	2152750
82	81458	1698	124	XT-9_1-gene29783	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene25703	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene9041	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene20490	5.075	4.376990975544729	2	2152750
82	81458	1698	124	XT-9_1-gene18893	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene6059	0.20500000000000002	0.16263455967290594	2	2152750
82	81458	1698	124	XT-9_1-gene1422	23.439999999999998	2.1354624791833734	2	2152750
82	81458	1698	124	XT-9_1-gene32135	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene14150	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene19101	0.015	0.007071067811865475	2	2152750
82	81458	1698	124	XT-9_1-gene3313	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene33794	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene31540	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene216	40.975	17.995867581197636	2	2152750
82	81458	1698	124	XT-9_1-gene15206	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene4793	224.405	2.0152543263816765	2	2152750
82	81458	1698	124	XT-9_1-gene1853	84.01	12.416795077635776	2	2152750
82	81458	1698	124	XT-9_1-gene31876	2.17	1.7394826817189069	2	2152750
82	81458	1698	124	XT-9_1-gene31091	1.275	0.47376154339498694	2	2152750
82	81458	1698	124	XT-9_1-gene5191	2.7	0.8343860018001261	2	2152750
82	81458	1698	124	XT-9_1-gene30121	1.2349999999999999	0.31819805153394637	2	2152750
82	81458	1698	124	XT-9_1-gene21966	1.1199999999999999	1.0889444430272832	2	2152750
82	81458	1698	124	XT-9_1-gene30142	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene25550	53.53	34.93107499061545	2	2152750
82	81458	1698	124	XT-9_1-gene32648	0.095	0.021213203435596427	2	2152750
82	81458	1698	124	XT-9_1-gene20980	0.175	0.2050609665440988	2	2152750
82	81458	1698	124	XT-9_1-gene24345	13.86	11.059150057757604	2	2152750
82	81458	1698	124	XT-9_1-gene14089	0.48	0.12727922061357852	2	2152750
82	81458	1698	124	XT-9_1-gene11812	1.285	0.5444722215136415	2	2152750
82	81458	1698	124	XT-9_1-gene11902	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene14827	14.52	8.994398256692884	2	2152750
82	81458	1698	124	XT-9_1-gene28838	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene24736	6.960000000000001	2.1213203435596433	2	2152750
82	81458	1698	124	XT-9_1-gene32463	0.115	0.16263455967290594	2	2152750
82	81458	1698	124	XT-9_1-gene7051	0.23	0.3252691193458119	2	2152750
82	81458	1698	124	XT-9_1-gene19633	0.15	0.21213203435596426	2	2152750
82	81458	1698	124	XT-9_1-gene3437	0.48	0.08485281374238574	2	2152750
82	81458	1698	124	XT-9_1-gene21793	11.115	5.663925317304244	2	2152750
82	81458	1698	124	XT-9_1-gene14533	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene23115	45.525000000000006	18.335278836167177	2	2152750
82	81458	1698	124	XT-9_1-gene4114	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene29518	0.185	0.2616295090390226	2	2152750
82	81458	1698	124	XT-9_1-gene32647	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene17898	0.365	0.021213203435596444	2	2152750
82	81458	1698	124	XT-9_1-gene8047	101.615	5.168950570473664	2	2152750
82	81458	1698	124	XT-9_1-gene1342	0.060000000000000005	0.0565685424949238	2	2152750
82	81458	1698	124	XT-9_1-gene31945	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene8087	0.47500000000000003	0.45961940777125593	2	2152750
82	81458	1698	124	XT-9_1-gene7985	173.18	14.622968234937808	2	2152750
82	81458	1698	124	XT-9_1-gene33060	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene23284	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene13529	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene7403	133.25	43.41635636485401	2	2152750
82	81458	1698	124	XT-9_1-gene13762	0.065	0.09192388155425119	2	2152750
82	81458	1698	124	XT-9_1-gene21006	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene28170	0.275	0.03535533905932737	2	2152750
82	81458	1698	124	XT-9_1-gene14907	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene24355	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene11757	26.515	1.6334166645409265	2	2152750
82	81458	1698	124	XT-9_1-gene15267	0.21	0.29698484809834996	2	2152750
82	81458	1698	124	XT-9_1-gene12630	0.605	0.8555992052357225	2	2152750
82	81458	1698	124	XT-9_1-gene13273	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene12903	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene27529	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene19989	26.455	37.18674562260053	2	2152750
82	81458	1698	124	XT-9_1-gene24428	0.625	0.24748737341529167	2	2152750
82	81458	1698	124	XT-9_1-gene31134	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene28228	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene18068	0.7350000000000001	0.27577164466275356	2	2152750
82	81458	1698	124	XT-9_1-gene18717	0.115	0.06363961030678927	2	2152750
82	81458	1698	124	XT-9_1-gene22130	20.3	8.061017305526642	2	2152750
82	81458	1698	124	XT-9_1-gene31968	42.2	0.09899494936611705	2	2152750
82	81458	1698	124	XT-9_1-gene8648	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene9089	7.465	7.445834405894346	2	2152750
82	81458	1698	124	XT-9_1-gene10704	0.125	0.09192388155425119	2	2152750
82	81458	1698	124	XT-9_1-gene27431	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene7984	7.51	0.4101219330881976	2	2152750
82	81458	1698	124	XT-9_1-gene6826	0.01	0.01414213562373095	2	2152750
82	81458	1698	124	XT-9_1-gene18603	2.23	0.6222539674441617	2	2152750
82	81458	1698	124	XT-9_1-gene3637	73.055	15.238151134570098	2	2152750
82	81458	1698	124	XT-9_1-gene18516	344.03499999999997	4.475985924910835	2	2152750
82	81458	1698	124	XT-9_1-gene14319	13.52	8.48528137423857	2	2152750
82	81458	1698	124	XT-9_1-gene12744	0.165	0.2333452377915607	2	2152750
82	81458	1698	124	XT-9_1-gene2024	20.725	6.130615792887365	2	2152750
82	81458	1698	124	XT-9_1-gene19417	0.015	0.021213203435596427	2	2152750
82	81458	1698	124	XT-9_1-gene16613	0.115	0.16263455967290594	2	2152750
82	81458	1698	124	XT-9_1-gene11849	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene14746	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene1431	3.9299999999999997	0.9899494936611665	2	2152750
82	81458	1698	124	XT-9_1-gene13876	9.915	5.465935418572012	2	2152750
82	81458	1698	124	XT-9_1-gene321	0.055	0.07778174593052023	2	2152750
82	81458	1698	124	XT-9_1-gene4256	194.865	39.54848227176361	2	2152750
82	81458	1698	124	XT-9_1-gene32236	0.615	0.007071067811865481	2	2152750
82	81458	1698	124	XT-9_1-gene9611	0.5900000000000001	0.11313708498984763	2	2152750
82	81458	1698	124	XT-9_1-gene10308	7.085	1.9021172413918126	2	2152750
82	81458	1698	124	XT-9_1-gene22923	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene4851	14.530000000000001	0.9616652224137054	2	2152750
82	81458	1698	124	XT-9_1-gene28435	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene4586	0.16	0.14142135623730953	2	2152750
82	81458	1698	124	XT-9_1-gene20640	12.83	11.045007922133873	2	2152750
82	81458	1698	124	XT-9_1-gene9354	0.285	0.10606601717798213	2	2152750
82	81458	1698	124	XT-9_1-gene16763	4.0649999999999995	3.033488091290289	2	2152750
82	81458	1698	124	XT-9_1-gene30586	0.1	0.14142135623730953	2	2152750
82	81458	1698	124	XT-9_1-gene19091	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene16949	3.165	3.1183409050326745	2	2152750
82	81458	1698	124	XT-9_1-gene33327	11.754999999999999	16.058395000746494	2	2152750
82	81458	1698	124	XT-9_1-gene20294	9.865	11.64604868614244	2	2152750
82	81458	1698	124	XT-9_1-gene28257	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene18718	2.35	2.5738686835190325	2	2152750
82	81458	1698	124	XT-9_1-gene29180	0.65	0.9192388155425119	2	2152750
82	81458	1698	124	XT-9_1-gene4837	1153.365	55.17554213598645	2	2152750
82	81458	1698	124	XT-9_1-gene8504	29.345	6.399316369738253	2	2152750
82	81458	1698	124	XT-9_1-gene21421	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene20719	0.01	0.01414213562373095	2	2152750
82	81458	1698	124	XT-9_1-gene22369	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene20898	134.225	4.122432534317561	2	2152750
82	81458	1698	124	XT-9_1-gene29334	0.16499999999999998	0.10606601717798213	2	2152750
82	81458	1698	124	XT-9_1-gene10342	0.11	0.15556349186104046	2	2152750
82	81458	1698	124	XT-9_1-gene27116	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene8343	0.275	0.2333452377915607	2	2152750
82	81458	1698	124	XT-9_1-gene22769	23.365000000000002	3.825447686219222	2	2152750
82	81458	1698	124	XT-9_1-gene30317	0.195	0.27577164466275356	2	2152750
82	81458	1698	124	XT-9_1-gene34133	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene28938	0.12	0.09899494936611666	2	2152750
82	81458	1698	124	XT-9_1-gene18310	0.145	0.14849242404917498	2	2152750
82	81458	1698	124	XT-9_1-gene24637	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene11155	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene8258	3.7	2.545584412271571	2	2152750
82	81458	1698	124	XT-9_1-gene21563	16.82	9.333809511662428	2	2152750
82	81458	1698	124	XT-9_1-gene24112	64.24000000000001	19.162593770155443	2	2152750
82	81458	1698	124	XT-9_1-gene30614	154.29000000000002	71.9693281891668	2	2152750
82	81458	1698	124	XT-9_1-gene15395	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene23014	38.32	12.784490603852777	2	2152750
82	81458	1698	124	XT-9_1-gene5989	3041.1850000000004	38.28983220125161	2	2152750
82	81458	1698	124	XT-9_1-gene24979	0.045	0.06363961030678927	2	2152750
82	81458	1698	124	XT-9_1-gene28160	0.07500000000000001	0.007071067811865472	2	2152750
82	81458	1698	124	XT-9_1-gene16787	44.605000000000004	11.20764248180678	2	2152750
82	81458	1698	124	XT-9_1-gene5143	121.39	6.066976182580587	2	2152750
82	81458	1698	124	XT-9_1-gene18007	145.28	28.694393180550097	2	2152750
82	81458	1698	124	XT-9_1-gene15506	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene31087	1.73	0.9616652224137048	2	2152750
82	81458	1698	124	XT-9_1-gene31059	1.03	0.24041630560342614	2	2152750
82	81458	1698	124	XT-9_1-gene12849	5.695	4.150716805565034	2	2152750
82	81458	1698	124	XT-9_1-gene19944	0.055	0.007071067811865472	2	2152750
82	81458	1698	124	XT-9_1-gene25996	0.015	0.021213203435596427	2	2152750
82	81458	1698	124	XT-9_1-gene33030	0.41500000000000004	0.5303300858899106	2	2152750
82	81458	1698	124	XT-9_1-gene10351	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene2516	1.88	0.042426406871192736	2	2152750
82	81458	1698	124	XT-9_1-gene27150	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene30126	1.845	1.279863273947651	2	2152750
82	81458	1698	124	XT-9_1-gene30495	2.49	0.014142135623730963	2	2152750
82	81458	1698	124	XT-9_1-gene26264	1.17	1.145512985522207	2	2152750
82	81458	1698	124	XT-9_1-gene13883	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene34080	0.355	0.1626345596729059	2	2152750
82	81458	1698	124	XT-9_1-gene12449	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene15544	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene22548	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene15342	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene411	36.38	9.390378054157354	2	2152750
82	81458	1698	124	XT-9_1-gene19174	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene1057	0.10500000000000001	0.03535533905932738	2	2152750
82	81458	1698	124	XT-9_1-gene18241	0.65	0.15556349186104043	2	2152750
82	81458	1698	124	XT-9_1-gene33555	0.07	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene33842	69.235	10.458109293749033	2	2152750
82	81458	1698	124	XT-9_1-gene5430	1.055	0.19091883092036777	2	2152750
82	81458	1698	124	XT-9_1-gene13527	3.49	2.1354624791833734	2	2152750
82	81458	1698	124	XT-9_1-gene19086	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene33829	1.26	1.7536248173426379	2	2152750
82	81458	1698	124	XT-9_1-gene19664	2.79	1.131370849898476	2	2152750
82	81458	1698	124	XT-9_1-gene25805	7.985	0.10606601717798238	2	2152750
82	81458	1698	124	XT-9_1-gene17969	0.060000000000000005	0.0565685424949238	2	2152750
82	81458	1698	124	XT-9_1-gene9206	0.225	0.31819805153394637	2	2152750
82	81458	1698	124	XT-9_1-gene4110	0.21500000000000002	0.07778174593052024	2	2152750
82	81458	1698	124	XT-9_1-gene32222	304.42	7.947880220536801	2	2152750
82	81458	1698	124	XT-9_1-gene15691	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene28409	14.01	3.2951176003293114	2	2152750
82	81458	1698	124	XT-9_1-gene32365	0.36	0.05656854249492382	2	2152750
82	81458	1698	124	XT-9_1-gene3871	8.66	5.232590180780451	2	2152750
82	81458	1698	124	XT-9_1-gene2406	1.92	2.6728636328851496	2	2152750
82	81458	1698	124	XT-9_1-gene23162	14.785	0.07778174593051983	2	2152750
82	81458	1698	124	XT-9_1-gene15802	211.235	15.97354218700411	2	2152750
82	81458	1698	124	XT-9_1-gene2364	3.455	1.1808683245815343	2	2152750
82	81458	1698	124	XT-9_1-gene31894	1.275	0.23334523779156058	2	2152750
82	81458	1698	124	XT-9_1-gene11567	1.12	0.22627416997969527	2	2152750
82	81458	1698	124	XT-9_1-gene27896	0.45999999999999996	0.3535533905932738	2	2152750
82	81458	1698	124	XT-9_1-gene12313	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene32144	28.85	12.784490603852781	2	2152750
82	81458	1698	124	XT-9_1-gene15371	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene5269	6.58	4.497199128346442	2	2152750
82	81458	1698	124	XT-9_1-gene23644	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene19987	0.06	0.08485281374238571	2	2152750
82	81458	1698	124	XT-9_1-gene28936	51.16	8.584276323604682	2	2152750
82	81458	1698	124	XT-9_1-gene6046	0.955	0.6576093065034891	2	2152750
82	81458	1698	124	XT-9_1-gene10776	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene13874	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene8261	96.375	34.48559771846793	2	2152750
82	81458	1698	124	XT-9_1-gene21121	898.62	795.5799816486084	2	2152750
82	81458	1698	124	XT-9_1-gene10947	0.345	0.03535533905932737	2	2152750
82	81458	1698	124	XT-9_1-gene18099	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene13651	1.735	2.45366053071732	2	2152750
82	81458	1698	124	XT-9_1-gene10892	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene30448	0.305	0.40305086527633205	2	2152750
82	81458	1698	124	XT-9_1-gene16813	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene20504	56.925	22.30921894643558	2	2152750
82	81458	1698	124	XT-9_1-gene1363	47.015	17.868588360584052	2	2152750
82	81458	1698	124	XT-9_1-gene9723	69.575	10.00556095378965	2	2152750
82	81458	1698	124	XT-9_1-gene26103	0.515	0.1060660171779821	2	2152750
82	81458	1698	124	XT-9_1-gene12121	0.025	0.03535533905932738	2	2152750
82	81458	1698	124	XT-9_1-gene2454	1.95	1.3435028842544403	2	2152750
82	81458	1698	124	XT-9_1-gene34192	0.03	0.042426406871192854	2	2152750
82	81458	1698	124	XT-9_1-gene17756	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene20428	2.125	2.100107140124046	2	2152750
82	81458	1698	124	XT-9_1-gene27267	11.195	3.882016228714146	2	2152750
82	81458	1698	124	XT-9_1-gene6965	0.345	0.40305086527633216	2	2152750
82	81458	1698	124	XT-9_1-gene662	3.5650000000000004	2.128391411371508	2	2152750
82	81458	1698	124	XT-9_1-gene29624	1.105	1.2091525958289961	2	2152750
82	81458	1698	124	XT-9_1-gene13366	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene1352	1.525	1.3505739520663058	2	2152750
82	81458	1698	124	XT-9_1-gene20315	85.655	8.011519830843582	2	2152750
82	81458	1698	124	XT-9_1-gene756	67.55000000000001	3.8325187540310885	2	2152750
82	81458	1698	124	XT-9_1-gene7932	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene280	0.04	0.014142135623730954	2	2152750
82	81458	1698	124	XT-9_1-gene28546	0.1	0.14142135623730953	2	2152750
82	81458	1698	124	XT-9_1-gene29080	8.955	7.728677118368965	2	2152750
82	81458	1698	124	XT-9_1-gene23812	0.35	0.14142135623730953	2	2152750
82	81458	1698	124	XT-9_1-gene6078	53.31	7.679179643685906	2	2152750
82	81458	1698	124	XT-9_1-gene1858	97.53	25.201285681488557	2	2152750
82	81458	1698	124	XT-9_1-gene24857	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene5285	62.980000000000004	0.49497474683058024	2	2152750
82	81458	1698	124	XT-9_1-gene7529	0.115	0.07778174593052024	2	2152750
82	81458	1698	124	XT-9_1-gene18266	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene26238	45.645	27.06097651600917	2	2152750
82	81458	1698	124	XT-9_1-gene23836	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene32607	2.59	0.33941125496954283	2	2152750
82	81458	1698	124	XT-9_1-gene22061	1.4	0.2828427124746191	2	2152750
82	81458	1698	124	XT-9_1-gene223	0.865	0.07778174593052022	2	2152750
82	81458	1698	124	XT-9_1-gene27037	16.42	3.5496760415564683	2	2152750
82	81458	1698	124	XT-9_1-gene15503	0.065	0.09192388155425119	2	2152750
82	81458	1698	124	XT-9_1-gene15484	0.0	0.0	2	2152750
82	81458	1698	124	XT-9_1-gene9418	0.0	0.0	2	2152750
