GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1061	-0.0806875784737819	4.82904563266523	0.00277666837279931	0.957975638517562	1.0	124	106	27.79		25.52	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3671	0.080430549401253	7.114153384856861	0.0027900990454250004	0.957874220013336	1.0	124	106	35.4		39.81	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5274	-0.0801254394196206	7.51733105202819	0.0027707177745904103	0.958020651651917	1.0	124	106	69.76		86.01	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3831	0.0799329720504905	7.4903464333735394	0.0027574656989762603	0.958121071102835	1.0	124	106	67.99		86.5	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24900	-0.0799114455676321	8.402078821988301	0.00275868093614582	0.958111852410914	1.0	124	106	43.92		55.18	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1927	0.0798994796796451	5.44921569377797	0.0027367082805680397	0.958278850921731	1.0	124	106	18.99		14.39	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7727	0.0797893055213247	3.6727419131069796	0.0026705861047806104	0.958785495308764	1.0	124	106	18.64		13.19	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27495	-0.0794147842777182	7.7138212189834405	0.00272255819196188	0.958386751732867	1.0	124	106	54.65		69.83	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5535	0.0793817917589757	6.519355212768099	0.00271396495078546	0.9584524163349379	1.0	124	106	14.4		23.73	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32617	0.0789591791802658	6.181646696840401	0.00268216441678395	0.9586963289775491	1.0	124	106	11.37		12.8	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31924	-0.0787279065901112	6.17585410244002	0.00266606838778829	0.958820339481738	1.0	124	106	43.96		55.2	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27122	-0.0787000830701378	5.13965491978678	0.00264881786167548	0.9589536621319191	1.0	124	106	8.62		10.82	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33301	-0.0786581122610375	4.3218603306520995	0.00262322335317782	0.959152276808045	1.0	124	106	11.03		13.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26110	-0.0786102004178908	3.75079911709125	0.0025946163886366	0.9593754215141371	1.0	124	106	11.64		14.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3349	-0.0785896391743439	7.51162942119452	0.0026655407076524398	0.958824411294392	1.0	124	106	166.49		68.73	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32783	-0.0785814813251623	3.49603843095066	0.00257777206487994	0.9595073905575999	1.0	124	106	4.78		7.24	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene11313	-0.0783239509163573	2.2464237334282897	0.0024361059894289602	0.9606348556191691	1.0	124	106	1.43		1.77	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3878	-0.0783239509163573	2.2464237334282897	0.0024361059894289602	0.9606348556191691	1.0	124	106	4.79		4.77	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25640	-0.0782705995337023	7.47911404543226	0.00264382053190619	0.9589923658215921	1.0	124	106	63.95		80.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3336	0.0782352975178661	5.89090199360587	0.00263008817511468	0.959098910459992	1.0	124	106	18.9		21.28	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene556	0.0781899975740705	7.3154290709049405	0.00263783411656524	0.959038778168532	1.0	124	106	32.11		35.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2165	0.0781612926969187	4.17522732278097	0.0025860287379711	0.9594426487382571	1.0	124	106	20.97		8.44	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2758	0.0781612926969187	4.17522732278097	0.0025860287379711	0.9594426487382571	1.0	124	106	6.17		6.99	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2820	-0.0781223042629065	6.52668352192716	0.00262834243295313	0.959112475034328	1.0	124	106	34.96		55.08	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene891	0.0779506199219085	2.64950370889246	0.0024683391147674897	0.9603754959777411	1.0	124	106	3.66		4.12	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7383	0.0779182371507423	5.14824820257995	0.00259734577686798	0.959354078245845	1.0	124	106	7.98		8.99	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20416	-0.0778984651599727	1.3591807510520901	0.00223356926132953	0.962305487889184	1.0	124	106	2.88		3.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25610	-0.0778984651599727	1.3591807510520901	0.00223356926132953	0.962305487889184	1.0	124	106	0.84		1.06	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene34092	-0.0778984651599727	1.3591807510520901	0.00223356926132953	0.962305487889184	1.0	124	106	272.52		332.01	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4968	-0.0778984651599727	1.3591807510520901	0.00223356926132953	0.962305487889184	1.0	124	106	1.75		2.21	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8257	-0.0778984651599727	1.3591807510520901	0.00223356926132953	0.962305487889184	1.0	124	106	1.83		2.3	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene9002	-0.0778984651599727	1.3591807510520901	0.00223356926132953	0.962305487889184	1.0	124	106	23.8		30.31	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene9396	-0.0778984651599727	1.3591807510520901	0.00223356926132953	0.962305487889184	1.0	124	106	11.18		14.04	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19877	0.0775640659923296	4.15177848268932	0.0025457662060556	0.959759341157994	1.0	124	106	5.79		6.53	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32952	0.0775640659923296	4.15177848268932	0.0025457662060556	0.959759341157994	1.0	124	106	6.08		6.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8342	0.0775547409868154	5.544506754295861	0.0025799599048685396	0.9594902252634129	1.0	124	106	81.72		92.07	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7717	-0.0774545919187665	4.549253367289089	0.00255103277137425	0.959717773987171	1.0	124	106	13.98		18.82	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7924	0.0770920516552659	5.52638524303121	0.0025490096624639397	0.959733736590083	1.0	124	106	48.0		38.58	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25041	-0.0769401310462118	4.0769003269183	0.00250065302716345	0.9601171847699079	1.0	124	106	19.99		28.5	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5619	-0.0768465747476989	5.50764066600435	0.0025320052297147697	0.9598681556715849	1.0	124	106	18.21		22.84	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1655	0.0768079516312433	5.68379722418015	0.00253246844547852	0.959864487992174	1.0	124	106	26.66		29.94	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22251	0.0766838588279782	5.100052114511651	0.00251479105701308	0.960004694450842	1.0	124	106	26.97		17.5	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28979	-0.0764499881802926	8.36671050768115	0.00252488195489193	0.959924599205201	1.0	124	106	111.08		139.84	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19172	-0.0764187055257598	6.4144864061835705	0.00251413017321625	0.9600099457498059	1.0	124	106	23.09		28.95	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4003	0.0763999483914239	6.81344187947694	0.00251593269542227	0.959995624765936	1.0	124	106	24.73		28.21	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30579	0.076389077115739	6.07970504694422	0.0025094749532161	0.9600469551581229	1.0	124	106	66.52		75.01	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene29445	0.0760913249874384	2.5809506701027702	0.0023446860504618603	0.9613799595963279	1.0	124	106	1.58		1.78	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30958	0.0760913249874384	2.5809506701027702	0.0023446860504618603	0.9613799595963279	1.0	124	106	1.8		2.61	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1413	0.0760343456532645	5.07533661292761	0.0024718988035865603	0.960346957762151	1.0	124	106	50.99		50.91	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6621	0.0759899898646344	5.80330942718083	0.00248032354589807	0.9602794981098629	1.0	124	106	23.46		26.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6475	-0.0759169933638288	6.7794295197215595	0.00248382155964517	0.96025152212441	1.0	124	106	92.65		116.12	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17301	-0.0758970841569681	5.6480197839933	0.0024718517917924603	0.9603473345239409	1.0	124	106	60.43		75.74	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17906	-0.0757853549913542	6.578084477183349	0.0024738795582735	0.960331086865687	1.0	124	106	62.23		77.99	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene636	0.0757738619711301	6.71590662222338	0.0024742840684155	0.9603278464911371	1.0	124	106	35.39		35.87	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2008	0.0756462615258131	4.0790553196173	0.00241870423250043	0.9607755917565071	1.0	124	106	15.93		18.31	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16730	0.0754828856032405	7.155896909303019	0.0024577046838909896	0.9604608758689102	1.0	124	106	38.31		43.23	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8406	0.0754498866742289	6.847562490052309	0.00245396768148094	0.960490922826246	1.0	124	106	70.32		69.97	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7965	-0.0753613124186806	6.646635036250111	0.00244675509064978	0.960548979790045	1.0	124	106	46.28		52.89	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene18915	0.0750495852477842	6.34937720478709	0.0024246372930118603	0.960727551477968	1.0	124	106	73.55		83.02	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4179	-0.0748087451940148	4.872716355133201	0.0023879639968969	0.961025448185444	1.0	124	106	31.76		38.55	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22437	-0.0745407748740555	7.06656061614149	0.00239617940275334	0.960958516352081	1.0	124	106	173.6		217.36	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7911	0.0742956715442598	4.751975072259861	0.00235332983205456	0.961308893622507	1.0	124	106	16.49		17.5	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21303	0.0740293740775081	8.30635670425387	0.0023675267709232397	0.961192454934648	1.0	124	106	100.34		96.66	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33875	0.0740291491317227	2.50898008404345	0.00221170130388087	0.962490330826193	1.0	124	106	4.28		3.83	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1822	0.0736527703040938	6.3912378796549705	0.0023355693733477802	0.961455055960979	1.0	124	106	62.61		64.22	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene29837	0.0736487214595305	6.63787502124161	0.00233700905372545	0.96144318719585	1.0	124	106	43.84		47.27	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33201	-0.0736310146927951	4.10157454635286	0.0022911994185162397	0.9618226579112421	1.0	124	106	6.21		7.78	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22583	-0.0735459250597423	6.9620277707917095	0.00233215004827336	0.9614832596762339	1.0	124	106	65.7		90.14	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31057	0.0732872917963776	6.76881970380777	0.00231491702510818	0.961625719782453	1.0	124	106	63.96		72.81	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2566	-0.0732329629166226	6.81435140173941	0.00231155851337439	0.9616535453809271	1.0	124	106	95.65		119.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7182	0.0732277860321245	6.3761388514856305	0.00230859040456903	0.9616781533226759	1.0	124	106	44.87		48.39	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1224	0.0731707677372214	6.62089543036678	0.00230667811346805	0.961694016109717	1.0	124	106	41.38		46.77	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24231	0.073079756895742	3.42143960117428	0.00222725790349488	0.962358742344853	1.0	124	106	10.8		12.21	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2431	-0.0728547277945299	6.2631405513059	0.00228400076463471	0.9618826335241021	1.0	124	106	26.31		32.91	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene987	-0.0727310435421092	7.54747291805056	0.00228319529044656	0.961889350224684	1.0	124	106	82.59		103.28	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6637	-0.0726816355792871	6.221617752011321	0.00227282166240905	0.961975960354231	1.0	124	106	33.83		40.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7176	0.0724140747323592	4.94497965562667	0.00223972363138869	0.962253630646136	1.0	124	106	43.78		32.89	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17305	0.0723440454756718	7.4287545010265195	0.0022586764281665103	0.9620943797485051	1.0	124	106	59.79		67.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21758	-0.0723299749343959	3.23181690340447	0.0021684757999041802	0.9628584165865821	1.0	124	106	25.85		32.58	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1027	-0.0719293831437271	5.2346746512410895	0.0022144214058951897	0.962467288941922	1.0	124	106	4.98		7.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4816	-0.071837169569893	3.67906470344088	0.0021636811282327	0.9628994711610691	1.0	124	106	6.03		12.13	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene125	0.0713340556575462	7.76531331113142	0.0021970979265928396	0.962614278997978	1.0	124	106	68.75		77.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1582	0.0712383868243543	7.69509581422178	0.00219101586698835	0.96266602305371	1.0	124	106	70.83		63.53	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33913	0.0711386086412788	5.767043365806611	0.00217343590206824	0.962815993345432	1.0	124	106	140.94		159.04	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2543	0.0710085979784388	4.63845714732543	0.00214720022346762	0.963040938382992	1.0	124	106	9.69		14.96	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4007	0.0706488806567937	3.3407979401879597	0.00207715616112657	0.963648335055658	1.0	124	106	10.38		13.79	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19763	-0.0705171278477631	6.68389650218351	0.0021426319959926103	0.963080246924555	1.0	124	106	39.4		49.2	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20821	0.0704733723170862	7.033693927769249	0.00214189336977633	0.963086606574887	1.0	124	106	48.23		54.61	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32850	0.0704548240413352	5.28906636121583	0.00212589323265399	0.9632246401750991	1.0	124	106	20.97		17.52	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5652	-0.0704512977244216	4.38353063190494	0.0021063666327616	0.963393803874317	1.0	124	106	8.95		10.15	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31037	-0.0702078846242286	6.852090040754599	0.0021247886744217397	0.9632341884050358	1.0	124	106	23.6		29.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7260	0.0701100157616052	6.356992399510701	0.00211611618911607	0.9633092433219029	1.0	124	106	38.87		42.74	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6182	-0.0701042040924155	5.52379349631884	0.00210754715486385	0.96338355446476	1.0	124	106	20.61		24.72	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16512	-0.0700426285078571	1.9262180894351297	0.0019064530032834898	0.965173074472188	1.0	124	106	1.14		1.43	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6317	-0.0700426285078571	1.9262180894351297	0.0019064530032834898	0.965173074472188	1.0	124	106	5.59		3.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4232	0.0697969196891279	7.38477237913416	0.00210232759111637	0.963428893020817	1.0	124	106	31.22		35.71	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene13191	0.0697919905079159	5.2674087188380305	0.00208577693079741	0.9635730307794801	1.0	124	106	126.21		142.45	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5891	0.0697919905079159	5.2674087188380305	0.00208577693079741	0.9635730307794801	1.0	124	106	23.84		26.91	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5084	0.06959131155637101	8.00240674063827	0.0020916523599912	0.963521796969212	1.0	124	106	199.63		226.19	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2485	0.0694675620217931	5.836649555935461	0.00207325121218247	0.963682497149712	1.0	124	106	41.25		44.35	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31155	0.0694350984634011	7.8864896172455	0.00208201207268228	0.963605898406319	1.0	124	106	99.01		108.31	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23696	0.0694090657207208	4.2706767072244105	0.00204224375186666	0.963954915572798	1.0	124	106	3.48		3.94	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7955	-0.0693989785429003	6.59347818550982	0.00207472628183005	0.963669588849999	1.0	124	106	62.32		70.92	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19813	0.0693347510934619	7.41029642701648	0.0020746707562221602	0.963670074669982	1.0	124	106	60.54		51.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27485	-0.0693243041360917	7.98614447379696	0.00207553245763301	0.9636625359678092	1.0	124	106	68.52		85.57	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6811	0.0693215057882254	3.29872225441435	0.00199753342261766	0.9643513964739759	1.0	124	106	1.86		2.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19782	-0.0692196181370495	3.9334839589334702	0.00201915959853793	0.964159071384491	1.0	124	106	1.77		2.2	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene509	0.0689784538333951	7.4766404312133705	0.0020536195225668396	0.963854733760394	1.0	124	106	42.27		47.91	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30513	0.0686263428588196	5.548842159100749	0.00202031866424641	0.9641487928332131	1.0	124	106	5.79		6.57	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4002	0.0685982603201173	6.46788176098622	0.00202657700412456	0.964093345080547	1.0	124	106	64.95		48.81	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2116	0.0684483075209322	5.679556530696809	0.0020112995247163	0.9642288523595061	1.0	124	106	31.38		19.71	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32185	-0.0684271627256242	5.70551321226178	0.0020100068747744603	0.9642403414542271	1.0	124	106	19.45		15.03	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28407	-0.0681102203689297	3.0790101450812997	0.0019137164914856	0.965106835374195	1.0	124	106	13.01		16.22	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28417	-0.0681102203689297	3.0790101450812997	0.0019137164914856	0.965106835374195	1.0	124	106	5.18		6.49	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24590	0.0680619024379149	6.01282308730704	0.00199177476353185	0.9644027848174399	1.0	124	106	39.99		42.24	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7045	-0.068054609320205	6.56942731249109	0.0019950108943791	0.964373897522918	1.0	124	106	48.64		62.57	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32263	0.0679100519342994	3.25538325719912	0.00191467247400745	0.965098126714317	1.0	124	106	1.4		2.86	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7599	-0.0678182091529878	7.4303301273181	0.0019848980625379697	0.9644642478061909	1.0	124	106	52.87		65.89	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene34224	-0.0675886064778427	3.71148068655798	0.00191676805109035	0.965079044371985	1.0	124	106	5.55		6.91	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5946	0.0675735498283181	6.09652233625888	0.00196396831945389	0.964651974281455	1.0	124	106	55.19		47.98	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7471	0.0674205230245171	7.7335204299372196	0.00196262453567311	0.96466406132828	1.0	124	106	138.92		157.53	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6053	-0.0673060425340141	7.18161397219885	0.00195419557482341	0.9647399727762991	1.0	124	106	56.42		67.67	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30424	0.0672592016189382	4.20384298573197	0.0019158685271705102	0.965087234163379	1.0	124	106	8.16		9.29	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3799	-0.0670024369281149	5.183767530883401	0.00192081873557548	0.9650421884079879	1.0	124	106	47.87		29.04	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8074	-0.0669656889199982	5.35742893303243	0.0019210955705765398	0.965039670991369	1.0	124	106	38.61		37.95	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5329	-0.0669408503123216	6.57824956456123	0.00193031494699243	0.9649559375666049	1.0	124	106	33.02		41.12	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7790	-0.0666680807598326	6.92209992320987	0.0019163054197183398	0.9650832561977971	1.0	124	106	34.37		34.36	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5039	-0.0666127046900431	4.56278822204769	0.00188738345104795	0.96534758262418	1.0	124	106	22.41		27.9	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3516	0.0665613315721162	6.06548367699562	0.0019053499216457102	0.9651831450326851	1.0	124	106	211.85		229.79	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22345	0.06652548351839101	4.755741227262231	0.0018869949278387899	0.9653511472136159	1.0	124	106	37.55		42.64	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene296	-0.0665101071487418	3.27582386778677	0.0018360858269749398	0.9658214474505781	1.0	124	106	6.29		6.25	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7015	0.0664956396286948	4.18085911431401	0.0018719833023745898	0.965489157233909	1.0	124	106	34.27		38.91	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22278	0.0664658225081656	3.77583525164957	0.0018572229984026801	0.965625398326706	1.0	124	106	11.58		13.15	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27880	0.0664656413308606	7.00937305219778	0.0019051743709221898	0.9651847479886709	1.0	124	106	29.82		33.86	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22383	-0.0663398118905989	2.3322086460470497	0.00175691956204244	0.9665659609389641	1.0	124	106	5.93		7.38	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27823	-0.0663398118905989	2.3322086460470497	0.00175691956204244	0.9665659609389641	1.0	124	106	8.41		10.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20863	0.0662282449265522	2.2686679554820297	0.00174746103364311	0.96665602736196	1.0	124	106	5.46		6.74	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24123	0.0662282449265522	2.2686679554820297	0.00174746103364311	0.96665602736196	1.0	124	106	1.03		1.17	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8326	0.0662282449265522	2.2686679554820297	0.00174746103364311	0.96665602736196	1.0	124	106	12.91		14.66	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene861	-0.0660520294076228	5.48226726737429	0.0018705511289570898	0.9655023529036451	1.0	124	106	15.67		19.35	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23000	0.0657666426299839	5.7219021791871905	0.0018572339089835102	0.965625297419547	1.0	124	106	21.08		23.94	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene42	0.0657666426299839	5.7219021791871905	0.0018572339089835102	0.965625297419547	1.0	124	106	29.42		27.51	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1461	0.0657354679119049	6.37978743638083	0.0018604853421416	0.9655952395639159	1.0	124	106	15.59		17.73	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3561	-0.065623638221486	6.8302383970787695	0.0018563515195645602	0.965633459210207	1.0	124	106	10.6		13.19	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1515	-0.0655067525821751	7.74470839229263	0.0018527714803520602	0.9656665932635601	1.0	124	106	136.36		169.66	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16529	-0.0653832199429744	4.999497562804059	0.00182640525041675	0.9659116130199928	1.0	124	106	40.74		50.69	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene143	0.0653380127154857	10.3373122445237	0.0018460920657332699	0.965728498571683	1.0	124	106	861.94		992.83	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24869	0.0652746514772485	5.446553968878701	0.0018267218861810698	0.9659086600705971	1.0	124	106	26.69		30.3	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1842	-0.0652488829900666	7.38156028677474	0.00183724626274975	0.965810655069922	1.0	124	106	45.74		52.7	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28498	0.0652385568407754	4.4590330832846305	0.0018087219255886302	0.966076936976763	1.0	124	106	18.53		21.06	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16355	0.0652008251864072	7.78389611085912	0.0018356685298446301	0.965825329267039	1.0	124	106	93.74		106.53	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28385	-0.0650656262599984	6.8494628633262895	0.00182500900924905	0.965924637443504	1.0	124	106	24.04		29.9	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1907	0.0649210617870473	4.7083067467951105	0.0017962228137533601	0.9661942818616271	1.0	124	106	23.84		26.91	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22819	-0.0648947782984202	6.48542142565622	0.00181365039559354	0.966030778927686	1.0	124	106	25.0		31.09	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31647	0.0648007884840966	3.16459517040012	0.00173867110794978	0.9667399463403911	1.0	124	106	2.7		3.04	
