GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
142	52809	1663	128	XL-9_2-gene43854	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40649	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene13149	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40945	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene33938	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene17095	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene15807	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene38706	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene36085	372.86		1	1276564
142	52809	1663	128	XL-9_2-gene28490	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene13430	46.24		1	1276564
142	52809	1663	128	XL-9_2-gene19659	11.81		1	1276564
142	52809	1663	128	XL-9_2-gene51031	78.57		1	1276564
142	52809	1663	128	XL-9_2-gene16890	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23434	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene9062	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47149	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene6909	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene1207	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene18171	736.3		1	1276564
142	52809	1663	128	XL-9_2-gene22840	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47438	20.05		1	1276564
142	52809	1663	128	XL-9_2-gene18214	21.01		1	1276564
142	52809	1663	128	XL-9_2-gene1269	2.67		1	1276564
142	52809	1663	128	XL-9_2-gene6003	1.76		1	1276564
142	52809	1663	128	XL-9_2-gene17885	6.97		1	1276564
142	52809	1663	128	XL-9_2-gene13758	1.79		1	1276564
142	52809	1663	128	XL-9_2-gene14682	59.22		1	1276564
142	52809	1663	128	XL-9_2-gene14569	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene11326	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23189	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene31059	0.76		1	1276564
142	52809	1663	128	XL-9_2-gene29554	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46497	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene50274	22.73		1	1276564
142	52809	1663	128	XL-9_2-gene30679	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene22678	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40627	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene44524	2.92		1	1276564
142	52809	1663	128	XL-9_2-gene7677	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene48209	0.66		1	1276564
142	52809	1663	128	XL-9_2-gene33128	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46784	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47347	1.01		1	1276564
142	52809	1663	128	XL-9_2-gene34911	0.59		1	1276564
142	52809	1663	128	XL-9_2-gene34443	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene28754	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene48510	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene41533	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23329	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene43976	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene17359	5.97		1	1276564
142	52809	1663	128	XL-9_2-gene29648	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene26996	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene39450	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene38525	55.95		1	1276564
142	52809	1663	128	XL-9_2-gene50170	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene31916	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene27145	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene31579	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene7475	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene18934	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene48258	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene48638	837.29		1	1276564
142	52809	1663	128	XL-9_2-gene31631	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene27493	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene13422	27.94		1	1276564
142	52809	1663	128	XL-9_2-gene38888	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene34338	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene25536	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene39546	9.1		1	1276564
142	52809	1663	128	XL-9_2-gene40721	3.78		1	1276564
142	52809	1663	128	XL-9_2-gene23959	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene19880	962.28		1	1276564
142	52809	1663	128	XL-9_2-gene48159	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene25318	2.84		1	1276564
142	52809	1663	128	XL-9_2-gene48891	48.51		1	1276564
142	52809	1663	128	XL-9_2-gene50570	5.26		1	1276564
142	52809	1663	128	XL-9_2-gene8644	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene19340	4.36		1	1276564
142	52809	1663	128	XL-9_2-gene30198	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene24122	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene14915	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene27416	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene9739	63.15		1	1276564
142	52809	1663	128	XL-9_2-gene47212	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene31063	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene21595	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene28127	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene32456	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene34955	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene43416	64.82		1	1276564
142	52809	1663	128	XL-9_2-gene38677	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23650	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene48413	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene33235	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene38349	4.02		1	1276564
142	52809	1663	128	XL-9_2-gene18692	2.82		1	1276564
142	52809	1663	128	XL-9_2-gene41720	5.18		1	1276564
142	52809	1663	128	XL-9_2-gene43131	2.99		1	1276564
142	52809	1663	128	XL-9_2-gene19507	14.53		1	1276564
142	52809	1663	128	XL-9_2-gene28534	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene18453	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene12775	0.73		1	1276564
142	52809	1663	128	XL-9_2-gene16855	294.38		1	1276564
142	52809	1663	128	XL-9_2-gene28243	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene2262	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene44424	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene42202	49.27		1	1276564
142	52809	1663	128	XL-9_2-gene30015	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene16090	9.6		1	1276564
142	52809	1663	128	XL-9_2-gene38038	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene41732	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene29964	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene33444	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene38963	0.99		1	1276564
142	52809	1663	128	XL-9_2-gene39766	0.88		1	1276564
142	52809	1663	128	XL-9_2-gene44341	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene3647	0.97		1	1276564
142	52809	1663	128	XL-9_2-gene46838	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene27246	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene24075	0.0		1	1276564
142	52809	1665	128	XL-9_2-gene9064	0.57		1	1316825
142	52809	1665	128	XL-9_2-gene33560	0.8		1	1316825
142	52809	1665	128	XL-9_2-gene45340	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene37099	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene33669	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene10992	2.32		1	1316825
142	52809	1665	128	XL-9_2-gene1814	0.31		1	1316825
142	52809	1665	128	XL-9_2-gene9668	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene38968	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene33767	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene18156	6.98		1	1316825
142	52809	1665	128	XL-9_2-gene39708	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene8280	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene36874	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene24608	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene11300	0.51		1	1316825
142	52809	1665	128	XL-9_2-gene50270	0.65		1	1316825
142	52809	1665	128	XL-9_2-gene42740	0.45		1	1316825
142	52809	1665	128	XL-9_2-gene1389	1.03		1	1316825
142	52809	1665	128	XL-9_2-gene47973	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene44268	29.53		1	1316825
142	52809	1665	128	XL-9_2-gene33449	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene50975	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene24859	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene4979	6.74		1	1316825
142	52809	1665	128	XL-9_2-gene31617	0.0		1	1316825
142	52809	1663	128	XL-9_2-gene43982	0.0		1	1276564
142	52809	1665	128	XL-9_2-gene42954	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene14969	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene30450	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene44588	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene29692	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene17942	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene22181	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene6098	0.61		1	1316825
142	52809	1665	128	XL-9_2-gene17481	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene41235	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene27932	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene14020	0.87		1	1316825
142	52809	1665	128	XL-9_2-gene6632	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene10953	2.31		1	1316825
142	52809	1665	128	XL-9_2-gene14186	0.44		1	1316825
142	52809	1665	128	XL-9_2-gene28365	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene18953	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene41839	3.54		1	1316825
142	52809	1665	128	XL-9_2-gene33659	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene7640	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene5525	0.64		1	1316825
142	52809	1665	128	XL-9_2-gene23545	0.42		1	1316825
142	52809	1665	128	XL-9_2-gene14107	1.17		1	1316825
142	52809	1665	128	XL-9_2-gene33812	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene23330	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene26573	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene13255	1.57		1	1316825
142	52809	1665	128	XL-9_2-gene42789	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene3693	0.34		1	1316825
142	52809	1665	128	XL-9_2-gene4416	0.4		1	1316825
142	52809	1665	128	XL-9_2-gene14663	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene3052	9.19		1	1316825
142	52809	1665	128	XL-9_2-gene37972	0.58		1	1316825
142	52809	1665	128	XL-9_2-gene979	0.3		1	1316825
142	52809	1665	128	XL-9_2-gene30774	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene38416	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene47809	1.65		1	1316825
142	52809	1665	128	XL-9_2-gene48724	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene6015	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene22285	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene18590	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene49989	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene7333	28.65		1	1316825
142	52809	1665	128	XL-9_2-gene12007	0.48		1	1316825
142	52809	1665	128	XL-9_2-gene15018	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene5075	0.96		1	1316825
142	52809	1665	128	XL-9_2-gene4571	0.45		1	1316825
142	52809	1665	128	XL-9_2-gene48843	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene33408	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene13038	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene41497	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene1153	0.2		1	1316825
142	52809	1665	128	XL-9_2-gene47534	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene42525	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene47908	6.56		1	1316825
142	52809	1665	128	XL-9_2-gene18022	8.19		1	1316825
142	52809	1665	128	XL-9_2-gene9312	0.73		1	1316825
142	52809	1665	128	XL-9_2-gene7442	7.48		1	1316825
142	52809	1665	128	XL-9_2-gene20827	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene44010	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene32415	1.1		1	1316825
142	52809	1665	128	XL-9_2-gene40530	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene49333	1.7		1	1316825
142	52809	1665	128	XL-9_2-gene43870	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene10260	3.81		1	1316825
142	52809	1665	128	XL-9_2-gene12188	8.29		1	1316825
142	52809	1665	128	XL-9_2-gene50620	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene11257	1.38		1	1316825
142	52809	1665	128	XL-9_2-gene35497	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene30701	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene25343	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene23859	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene30914	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene6937	2.98		1	1316825
142	52809	1665	128	XL-9_2-gene14542	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene40436	3.68		1	1316825
142	52809	1665	128	XL-9_2-gene18873	0.13		1	1316825
142	52809	1665	128	XL-9_2-gene7491	0.93		1	1316825
142	52809	1665	128	XL-9_2-gene27689	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene43718	4.13		1	1316825
142	52809	1665	128	XL-9_2-gene11132	2.78		1	1316825
142	52809	1665	128	XL-9_2-gene33962	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene14859	0.88		1	1316825
142	52809	1665	128	XL-9_2-gene34165	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene16086	0.22		1	1316825
142	52809	1665	128	XL-9_2-gene7156	0.62		1	1316825
142	52809	1665	128	XL-9_2-gene39670	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene4120	1.43		1	1316825
142	52809	1665	128	XL-9_2-gene38158	8.86		1	1316825
142	52809	1665	128	XL-9_2-gene1988	0.56		1	1316825
142	52809	1665	128	XL-9_2-gene4916	10.99		1	1316825
142	52809	1665	128	XL-9_2-gene12314	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene32289	0.11		1	1316825
142	52809	1665	128	XL-9_2-gene44428	30.39		1	1316825
142	52809	1665	128	XL-9_2-gene48102	3.31		1	1316825
142	52809	1665	128	XL-9_2-gene10453	1.52		1	1316825
142	52809	1665	128	XL-9_2-gene22515	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene5743	1.28		1	1316825
142	52809	1665	128	XL-9_2-gene45562	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene23010	185.09		1	1316825
142	52809	1665	128	XL-9_2-gene3503	2.99		1	1316825
142	52809	1665	128	XL-9_2-gene3967	3.45		1	1316825
142	52809	1665	128	XL-9_2-gene7873	0.97		1	1316825
142	52809	1665	128	XL-9_2-gene18173	17.46		1	1316825
142	52809	1665	128	XL-9_2-gene14176	0.14		1	1316825
142	52809	1665	128	XL-9_2-gene45492	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene28623	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene48228	1.34		1	1316825
142	52809	1665	128	XL-9_2-gene30385	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene11885	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene43925	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene2749	7.74		1	1316825
142	52809	1665	128	XL-9_2-gene37458	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene40	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene12944	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene50014	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene4311	1.96		1	1316825
142	52809	1665	128	XL-9_2-gene5518	1.22		1	1316825
142	52809	1665	128	XL-9_2-gene26345	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene46034	103.48		1	1316825
142	52809	1665	128	XL-9_2-gene30474	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene36538	2.64		1	1316825
142	52809	1665	128	XL-9_2-gene20529	1.89		1	1316825
142	52809	1665	128	XL-9_2-gene20503	0.24		1	1316825
142	52809	1665	128	XL-9_2-gene42431	0.21		1	1316825
142	52809	1665	128	XL-9_2-gene2294	10.34		1	1316825
142	52809	1665	128	XL-9_2-gene26556	0.5		1	1316825
142	52809	1665	128	XL-9_2-gene30854	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene20597	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene47726	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene27134	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene11812	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene15259	5.72		1	1316825
142	52809	1665	128	XL-9_2-gene22697	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene32130	1.39		1	1316825
142	52809	1665	128	XL-9_2-gene46067	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene6314	0.43		1	1316825
142	52809	1665	128	XL-9_2-gene42221	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene43991	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene46781	20.8		1	1316825
142	52809	1665	128	XL-9_2-gene18633	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene25115	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene513	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene22859	9.77		1	1316825
142	52809	1665	128	XL-9_2-gene43148	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene14747	1.29		1	1316825
142	52809	1665	128	XL-9_2-gene34402	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene13115	2.65		1	1316825
142	52809	1665	128	XL-9_2-gene13446	0.37		1	1316825
142	52809	1665	128	XL-9_2-gene19389	1.82		1	1316825
142	52809	1665	128	XL-9_2-gene1212	7.55		1	1316825
142	52809	1665	128	XL-9_2-gene17178	0.37		1	1316825
142	52809	1665	128	XL-9_2-gene11904	17.5		1	1316825
142	52809	1665	128	XL-9_2-gene38836	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene45729	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene21692	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene39908	0.21		1	1316825
142	52809	1665	128	XL-9_2-gene1546	7.02		1	1316825
142	52809	1665	128	XL-9_2-gene34089	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene24773	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene38709	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene10885	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene35911	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene31726	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene29387	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene32700	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene17268	2.95		1	1316825
142	52809	1665	128	XL-9_2-gene35516	1.81		1	1316825
142	52809	1665	128	XL-9_2-gene49142	0.4		1	1316825
142	52809	1665	128	XL-9_2-gene13853	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene24942	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene16109	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene1322	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene6333	3.22		1	1316825
142	52809	1665	128	XL-9_2-gene35918	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene37619	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene33688	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene35089	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene21249	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene49003	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene46385	8.67		1	1316825
142	52809	1665	128	XL-9_2-gene23661	1.24		1	1316825
142	52809	1665	128	XL-9_2-gene40335	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene28794	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene13987	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene34377	154.1		1	1316825
142	52809	1665	128	XL-9_2-gene13977	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene13589	15.14		1	1316825
142	52809	1665	128	XL-9_2-gene41339	21.09		1	1316825
142	52809	1665	128	XL-9_2-gene48026	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene35547	4.43		1	1316825
142	52809	1665	128	XL-9_2-gene44209	0.13		1	1316825
142	52809	1665	128	XL-9_2-gene39901	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene19517	1.96		1	1316825
142	52809	1665	128	XL-9_2-gene9409	0.72		1	1316825
142	52809	1665	128	XL-9_2-gene43859	0.52		1	1316825
142	52809	1665	128	XL-9_2-gene50389	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene40468	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene8450	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene18227	879.6		1	1316825
142	52809	1665	128	XL-9_2-gene23741	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene34123	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene5847	74.76		1	1316825
142	52809	1665	128	XL-9_2-gene43104	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene15356	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene45664	3.14		1	1316825
142	52809	1665	128	XL-9_2-gene3219	0.46		1	1316825
142	52809	1665	128	XL-9_2-gene28361	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene17958	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene49554	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene4557	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene2817	1.74		1	1316825
142	52809	1665	128	XL-9_2-gene2273	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene18191	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene35513	9.4		1	1316825
142	52809	1665	128	XL-9_2-gene19695	1.43		1	1316825
142	52809	1665	128	XL-9_2-gene30643	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene43503	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene46860	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene38095	0.82		1	1316825
142	52809	1665	128	XL-9_2-gene42759	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene8295	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene44953	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene2004	0.17		1	1316825
142	52809	1665	128	XL-9_2-gene34825	13.38		1	1316825
142	52809	1665	128	XL-9_2-gene13705	0.09		1	1316825
142	52809	1665	128	XL-9_2-gene42558	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene41693	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene17793	0.52		1	1316825
142	52809	1665	128	XL-9_2-gene20935	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene13017	8.62		1	1316825
142	52809	1665	128	XL-9_2-gene3432	27.34		1	1316825
142	52809	1665	128	XL-9_2-gene47713	20.86		1	1316825
142	52809	1665	128	XL-9_2-gene2501	124.15		1	1316825
142	52809	1665	128	XL-9_2-gene4260	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene22898	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene17173	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene37312	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene29269	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene35549	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene34462	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene18557	1.17		1	1316825
142	52809	1665	128	XL-9_2-gene49334	0.06		1	1316825
142	52809	1665	128	XL-9_2-gene22263	0.0		1	1316825
142	52809	1665	128	XL-9_2-gene1638	0.0		1	1316825
142	52809	1668	128	XL-9_2-gene13903	1.1		1	1276566
142	52809	1668	128	XL-9_2-gene1608	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene40773	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene2721	22.71		1	1276566
142	52809	1668	128	XL-9_2-gene8362	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene45842	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene10760	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene3373	39.01		1	1276566
142	52809	1668	128	XL-9_2-gene35955	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene45584	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene7925	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene10275	6.91		1	1276566
142	52809	1668	128	XL-9_2-gene3012	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene27294	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene24601	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene8168	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene49980	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene46945	3.03		1	1276566
142	52809	1668	128	XL-9_2-gene4078	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene32135	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene47092	35.5		1	1276566
142	52809	1668	128	XL-9_2-gene35749	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene20585	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene24931	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene6762	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene4943	2.51		1	1276566
142	52809	1668	128	XL-9_2-gene8180	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene10526	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene44051	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene46477	27.87		1	1276566
142	52809	1668	128	XL-9_2-gene45044	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene26856	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene14771	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene303	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene3798	3.01		1	1276566
142	52809	1668	128	XL-9_2-gene15665	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene7719	2.85		1	1276566
142	52809	1668	128	XL-9_2-gene16717	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene31551	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene35295	0.0		1	1276566
142	52809	1668	128	XL-9_2-gene49705	0.0		1	1276566
