GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5808	-0.39300290829433704	-0.354525705140433	0.30087904201254	0.583331864520211	0.9572596627500649	128	148	0.125	0.04949747468305833	0.16	0.09899494936611666
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50654	0.392966391517976	2.7844248822486	1.24305458951615	0.264883171025626	0.571756192040518	128	148	7.935	3.542604973744603	4.1000000000000005	0.5374011537017763
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene48151	0.392934786673394	5.39875763583412	1.9727241062620402	0.160159010099225	0.417630444984508	128	148	55.44	7.2407734393502485	50.045	3.005203820042827
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45420	-0.3929132639555071	3.73051149703231	1.64990340837246	0.19897207823802804	0.458831786975125	128	148	1.915	0.27577164466275345	2.96	0.6788225099390857
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene39573	-0.392829108394192	4.31376257568592	0.946782972084797	0.330539518114153	0.635682606076792	128	148	11.504999999999999	5.7912045379178245	17.875	2.9203510063004416
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50427	0.392700220987264	4.59550847076575	2.35361177693192	0.12499311138018901	0.358281489185507	128	148	2.7800000000000002	0.1414213562373093	2.51	0.07071067811865482
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene15242	0.39269374084495795	4.59895200546287	2.06296146692848	0.15091662008715803	0.40018621249123904	128	148	10.7	1.32936074863071	8.99	2.1637467504308354
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene41627	-0.3926663081629989	0.6871825025107829	0.609464720961325	0.43498942335782603	0.7666515924167241	128	148	0.275	0.06363961030678927	0.44499999999999995	0.04949747468305833
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene48171	-0.39262323272378796	2.71726777223096	1.2989325751819498	0.254408293097602	0.5545612064951879	128	148	2.055	0.41719300090006306	3.12	0.6222539674441617
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19202	0.392609043945018	0.7202794288860831	0.6047961507915	0.43675390636794	0.7690712451534509	128	148	4.015	2.1283914113715077	3.995	0.7707463914933367
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7927	0.392581903821552	7.58614661176365	2.50660638796913	0.113369831385471	0.33230450305811	128	148	433.125	48.07619005287337	607.02	102.9123209338901
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene47659	0.39254559675574696	0.0890888678792542	0.432769764309754	0.510632987431229	0.870383035279471	128	148	1.685	0.5444722215136414	1.715	0.8980256121069153
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene3332	0.39249522333586	1.80804380477636	1.02288137582576	0.311836512394803	0.606821493746319	128	148	1.6099999999999999	0.16970562748477142	1.3199999999999998	0.18384776310850237
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene8187	0.392390015945001	3.5770655235319704	0.9499987387943779	0.329719618341899	0.6345359797902249	128	148	22.03	10.748023074035522	14.375	8.888332239514902
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20215	-0.392386152430652	2.95917334961106	1.4798127177879	0.223803826639078	0.5015964094212609	128	148	6.13	0.0707106781186545	9.185	0.657609306503489
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10500	0.392371163880242	2.8047542262693597	1.4670385781226798	0.22581352121076104	0.5050552654454871	128	148	4.375	0.6151828996322961	3.855	0.07778174593052045
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene41698	0.392336706593951	0.956569774770232	0.732915836424533	0.39193968211321795	0.7117837624236271	128	148	0.3	0.014142135623730963	0.28	0.042426406871192854
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene44443	0.392140013309431	5.71218191765851	1.5449842678102	0.21387742896806602	0.4864148664520329	128	148	9.655000000000001	2.566797615707168	8.68	1.1030865786510144
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene15029	-0.39206484638159106	-0.504663875858075	0.268120791231696	0.604595156028542	0.983994321958609	128	148	0.265	0.16263455967290594	0.67	0.622253967444162
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14530	0.391985198993084	7.92127439561172	2.51711019329906	0.112616792853237	0.330584223242473	128	148	100.09	7.4953318805774	91.285	20.060619382262356
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene29682	0.39192568059151395	-0.28474594572738504	0.31818925858727504	0.5726978715665619	0.9438738208615258	128	148	1.02	0.7919595949289333	0.9850000000000001	0.8414570696119915
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene13106	-0.39185670761474795	1.24292556465346	0.7607177065958629	0.38310401150914797	0.7001393401722281	128	148	0.79	0.39597979746446665	1.335	0.049497474683058366
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene3248	0.391843947452863	4.04983011941873	2.05841741157258	0.151367306671263	0.40018621249123904	128	148	11.754999999999999	0.6717514421272209	8.379999999999999	1.2586500705120542
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10305	-0.39182947592265704	6.462371165364491	2.23737724690506	0.134709301033195	0.38057576238558205	128	148	23.43	2.3193102422918765	36.855000000000004	0.21920310216782632
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene13828	-0.39176961301875396	7.140619447315849	2.82276815244586	0.0929360001074492	0.283991504337916	128	148	77.855	9.454017664464143	102.065	21.48897508025918
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11773	0.39176345181180106	8.955805640197859	3.19659371916339	0.0737918130748154	0.243991294387504	128	148	223.575	8.138799051457175	201.84500000000003	14.8280292014819
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10936	0.39168153649830795	4.37085280956215	1.1342960149308898	0.28686084279174795	0.6021036129800911	128	148	12.43	4.030508652763321	11.085	2.425376259469859
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5841	-0.39149291919034995	1.1204911381624199	0.6209821745684411	0.43068253780754795	0.7606098206872008	128	148	2.32	0.7071067811865474	3.335	1.831406563273158
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10710	0.391440097147265	5.12486721133933	2.17285631762292	0.14046512351853196	0.392859184811486	128	148	32.685	6.031620843521251	29.785000000000004	4.277996026178613
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5206	0.391417282665354	5.546284343030631	0.8511857347205171	0.3562171154777721	0.672875049960269	128	148	20.575	4.136574669941304	17.75	8.061017305526642
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene12501	0.391405955473009	5.8191976069401505	1.4957890257312803	0.221320427639382	0.49806362609617205	128	148	9.775	2.7082189719444765	8.83	0.18384776310850345
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene18664	-0.39136209933329796	1.95985647936401	1.01183477392735	0.314463684891833	0.61078398627065	128	148	4.64	3.818376618407357	5.475	2.892066735052979
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1858	-0.391345675926745	2.65040641275462	1.294981312189	0.25513198365657697	0.555345866242058	128	148	2.41	1.1737972567696688	3.945	0.2050609665440988
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene13338	-0.39131065865193604	4.76068511966207	1.62320083251288	0.20264605416284803	0.465433286148945	128	148	22.38	0.8061017305526645	31.145	3.684026329981913
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene8124	-0.39130533287679903	1.74043858976526	0.944020340364489	0.331246053215157	0.63627453520191	128	148	1.3250000000000002	0.049497474683058366	2.0100000000000002	0.325269119345812
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19691	0.39125324882082596	8.94452747979748	3.1582109635885502	0.0755459310505663	0.248551954336599	128	148	203.735	4.8719657223753225	183.72	11.667261889578034
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45848	-0.39122269639134705	-1.0810952345554499	0.150752359468999	0.6978174110520121	1.0	128	148	0.125	0.1767766952966369	0.14	0.15556349186104046
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2821	0.391172404685562	4.5008375638177505	1.34718619411742	0.24577063310962396	0.539834820314174	128	148	33.205	7.615540033379119	33.205	11.943033534240787
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene35417	0.391032375017252	6.51172717419875	2.39765706176931	0.12151712508928598	0.35014431698601195	128	148	24.735	1.308147545195114	22.59	4.567909806465098
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7387	-0.390983515196883	0.16620539733059803	0.434255551281627	0.5099081679485991	0.870383035279471	128	148	0.225	0.12020815280171307	0.37	0.08485281374238571
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7838	0.3909488856094439	1.69813793257971	0.865957390535582	0.352076910397805	0.666951904851676	128	148	1.125	0.03535533905932725	0.985	0.31819805153394637
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene727	-0.39091233105563594	1.96883590923901	1.01084381022376	0.314700773049851	0.611067835626554	128	148	0.8	0.26870057685088805	1.205	0.2050609665440988
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11077	0.390898522442495	5.469810856302071	2.2928276381048502	0.129972945055074	0.369813803655534	128	148	43.395	6.894291116568838	36.425	3.1324830406564055
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14670	-0.39085047066167494	3.8887630651854197	2.01929505707595	0.155311229928351	0.40717266635526295	128	148	3.41	0.014142135623730963	6.154999999999999	0.5161879502661794
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45573	-0.3908292897963	1.48179806428233	0.8030213967797808	0.370191554082947	0.6906617389960699	128	148	1.615	0.9263098833543773	2.715	0.2474873734152917
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14414	0.390734607624601	-0.168641753214086	0.37145864905391107	0.54221025108109	0.903866665819027	128	148	3.165	0.8555992052357225	2.8600000000000003	0.48083261120685244
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50955	0.390734607624601	-0.168641753214086	0.37145864905391107	0.54221025108109	0.903866665819027	128	148	0.51	0.15556349186104043	0.475	0.021213203435596406
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1552	0.390647353009755	3.63552905777525	1.2936034023345901	0.255384949975705	0.555717477016085	128	148	3.915	1.2232947314527276	3.485	0.14849242404917495
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14735	0.39061385387723296	5.2635077836268	1.8132583799386799	0.17811785038719	0.429063171388382	128	148	26.555	5.338656197958431	24.255	7.276128778409574
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene30844	-0.390597538637485	-0.6950328437972529	0.22677732472704398	0.633923758271548	1.0	128	148	0.385	0.1626345596729059	0.43	0.41012193308819755
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene32115	-0.390597538637485	-0.6950328437972529	0.22677732472704398	0.633923758271548	1.0	128	148	0.45999999999999996	0.16970562748477136	0.55	0.5374011537017761
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2331	0.390524379344223	4.68752987985492	1.7573883731513997	0.184950600406014	0.43273220115157107	128	148	9.68	0.2262741699796954	8.64	1.2445079348883235
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45588	0.3904754824109489	0.7772737507245849	0.605751807782011	0.436391827997725	0.7685926987175709	128	148	10.2	0.494974746830584	9.72	5.529575028878803
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene12299	0.390454065013614	-0.35710320033689497	0.322082541090127	0.570358793743199	0.940960250916455	128	148	0.14	0.05656854249492379	0.14500000000000002	0.03535533905932739
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene15159	0.390454065013614	-0.35710320033689497	0.322082541090127	0.570358793743199	0.940960250916455	128	148	1.1300000000000001	0.6363961030678927	0.905	0.40305086527633205
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene36888	0.390454065013614	-0.35710320033689497	0.322082541090127	0.570358793743199	0.940960250916455	128	148	0.115	0.03535533905932739	0.10500000000000001	0.03535533905932738
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20580	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.33999999999999997	0.1979898987322333	0.485	0.3040559159102154
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene25814	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.08499999999999999	0.049497474683058325	0.085	0.1202081528017131
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene27990	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.23500000000000001	0.0636396103067893	0.24	0.33941125496954283
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene32561	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.455	0.27577164466275356	0.465	0.6576093065034893
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene34646	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.125	0.07778174593052022	0.13	0.18384776310850237
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene36522	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.075	0.04949747468305833	0.075	0.10606601717798213
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45910	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.16	0.09899494936611666	0.17	0.2404163056034262
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene517	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.12000000000000001	0.07071067811865477	0.12	0.16970562748477142
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene6905	-0.39036947090332297	-1.40398345787005	0.112214504611551	0.737636903176347	1.0	128	148	0.08	0.042426406871192854	0.08	0.1131370849898476
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11135	0.390339330281722	3.90447013213665	1.41016260728158	0.23502940138547102	0.520902439061806	128	148	3.295	1.1808683245815343	3.0300000000000002	0.1131370849898474
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2811	0.390330899443335	2.11285227461257	1.15073388501136	0.283395574488776	0.6021036129800911	128	148	0.9099999999999999	0.09899494936611666	0.825	0.10606601717798214
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene718	-0.390310292036234	5.19858836983068	2.38529906552022	0.12248145067979199	0.35248536519255697	128	148	6.915	0.51618795026618	11.254999999999999	1.7606958851545034
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene32038	0.39026035185479996	-0.0304514866624691	0.382312523155835	0.536368204245608	0.896217870640032	128	148	3.69	3.606244584051393	3.95	1.6970562748477143
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16948	-0.390214760576598	4.83227910256903	2.33857578425198	0.12620489240595198	0.36110468542153606	128	148	16.41	0.3394112549695406	25.595	4.10829039869384
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene17927	-0.390201836517734	7.163098442039219	2.65269259186816	0.103374663575559	0.309028573941524	128	148	85.4	13.109759723198597	139.685	24.204265120015535
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene29841	0.39018099331215395	3.64052888657129	1.3256501098608402	0.249580544480007	0.546601437414714	128	148	19.03	3.86080302527855	16.95	3.4223968209428914
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene46092	0.3901626371533579	7.57361085384844	2.47922538684134	0.115359054602309	0.3365700397795589	128	148	43.25	0.5939696961967024	39.555	8.845905832643712
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene38379	0.390146607442949	3.07601853032997	1.29160436975348	0.255752496161912	0.5563749982540699	128	148	1.46	0.31112698372208086	1.3199999999999998	0.24041630560342622
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene36323	0.390068306470621	4.644730715424661	1.9090808918228	0.16706539042430701	0.429063171388382	128	148	13.015	2.623366158202091	11.93	2.2344574285494905
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19768	-0.390005283010234	8.66947689268766	2.28064048171314	0.130997766661307	0.372024914419336	128	148	388.54499999999996	10.019703089413388	586.9100000000001	66.39732675341679
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene36905	0.38989355307130796	4.14554814031787	1.34321991374159	0.24646692721403302	0.541201265907067	128	148	8.094999999999999	1.8879751057680818	6.365	1.4495689014324225
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene15388	-0.38983264350013896	-0.120901110113033	0.35987771260155393	0.5485741586281649	0.9121822876081601	128	148	0.51	0.04242640687119289	0.7849999999999999	0.21920310216782968
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene3002	0.38981565436615995	7.82073963957507	2.9499607652784103	0.085879642987061	0.26706066012202	128	148	93.09	3.3092597359530473	84.745	12.409724009823906
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene44410	-0.389745265714108	3.73000518309986	1.74354981884577	0.18668966908780604	0.43596212763932796	128	148	15.01	4.8083261120685235	17.43	1.2586500705120554
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene18601	0.38965316700732394	3.17699985867679	1.55713573910483	0.21208509641116396	0.483049609391448	128	148	3.79	0.4101219330881976	3.365	0.007071067811865638
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19148	0.38949970238182297	3.40360614341559	1.6380871940233401	0.200588114858065	0.46170349445016795	128	148	3.625	2.029396462005391	2.545	0.0212132034355966
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1642	-0.38948989850015603	5.08884222702434	1.4558927439350102	0.22758476043217	0.507730384358069	128	148	9.69	0.24041630560342606	14.845	3.4153257531310257
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10052	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.02	0.0282842712474619	0.04	0.0565685424949238
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10253	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.025	0.03535533905932738	0.05	0.07071067811865477
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10826	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.025	0.03535533905932738	0.05	0.07071067811865477
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11506	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.035	0.04949747468305833	0.065	0.09192388155425119
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene12045	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.025	0.03535533905932738	0.045	0.06363961030678927
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene12216	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.03	0.042426406871192854	0.035	0.04949747468305833
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1300	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.08	0.1131370849898476	0.14	0.19798989873223333
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene13185	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.035	0.04949747468305833	0.05	0.07071067811865477
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14352	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.15	0.21213203435596426	0.18	0.2545584412271571
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14503	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.025	0.03535533905932738	0.055	0.07778174593052023
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16338	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.045	0.06363961030678927	0.085	0.1202081528017131
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16346	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.02	0.0282842712474619	0.03	0.042426406871192854
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16601	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.045	0.06363961030678927	0.03	0.042426406871192854
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene17358	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.08	0.1131370849898476	0.145	0.20506096654409878
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene18333	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.01	0.01414213562373095	0.09	0.12727922061357855
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19622	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.055	0.07778174593052023	0.095	0.13435028842544403
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1999	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.02	0.0282842712474619	0.035	0.04949747468305833
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20645	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.07	0.09899494936611666	0.125	0.1767766952966369
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21075	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.195	0.27577164466275356	0.175	0.24748737341529162
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21307	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.125	0.1767766952966369	0.22	0.3111269837220809
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21346	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.03	0.042426406871192854	0.055	0.07778174593052023
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21674	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.025	0.03535533905932738	0.04	0.0565685424949238
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21736	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.085	0.1202081528017131	0.155	0.21920310216782973
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21847	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.215	0.3040559159102154	0.41	0.5798275605729689
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21860	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.025	0.03535533905932738	0.05	0.07071067811865477
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21947	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.115	0.16263455967290594	0.205	0.28991378028648446
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21989	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.025	0.03535533905932738	0.045	0.06363961030678927
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22023	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.015	0.021213203435596427	0.025	0.03535533905932738
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22430	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.025	0.03535533905932738	0.045	0.06363961030678927
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22546	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.095	0.13435028842544403	0.17	0.2404163056034262
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22605	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.13	0.18384776310850237	0.21	0.042426406871192854
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22608	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.18	0.2545584412271571	0.315	0.44547727214752497
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22919	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.08	0.1131370849898476	0.145	0.20506096654409878
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene23135	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.31	0.43840620433565947	0.75	1.0606601717798212
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene23583	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.05	0.07071067811865477	0.12	0.16970562748477142
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene23692	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.11	0.15556349186104046	0.2	0.28284271247461906
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene23948	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.295	0.417193000900063	0.495	0.7000357133746821
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene24047	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.09	0.12727922061357855	0.15	0.21213203435596426
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene24485	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.055	0.07778174593052023	0.1	0.14142135623730953
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene24793	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.01	0.01414213562373095	0.02	0.0282842712474619
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene24980	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.22	0.3111269837220809	0.22	0.3111269837220809
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene25002	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.235	0.3323401871576773	0.36	0.5091168824543142
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene25276	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.105	0.14849242404917498	0.19	0.26870057685088805
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene25298	-0.389487220493465	-1.7542851761851201	0.0669465261572317	0.79583564804407	1.0	128	148	0.25	0.3535533905932738	0.405	0.5727564927611035
