GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
130	56586	1508	128	XL-9_2-gene990	14.736	5.459059442797815	5	1364749
130	56586	1508	128	XL-9_2-gene26891	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene45754	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene23559	41.426	20.322431695050664	5	1364749
130	56586	1508	128	XL-9_2-gene27881	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene45054	0.8240000000000001	0.6422071316950629	5	1364749
130	56586	1508	128	XL-9_2-gene34451	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48460	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene10902	23.04	12.627634378615813	5	1364749
130	56586	1508	128	XL-9_2-gene15275	48.682	37.44120350629771	5	1364749
130	56586	1508	128	XL-9_2-gene14632	5.968	2.0147133791187275	5	1364749
130	56586	1508	128	XL-9_2-gene7662	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene31767	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene7922	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene11110	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene31773	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48794	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene12362	0.012	0.026832815729997475	5	1364749
130	56586	1508	128	XL-9_2-gene19603	27.708000000000006	9.771830432421552	5	1364749
130	56586	1508	128	XL-9_2-gene31089	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene34733	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene12611	5.236	2.9650430013745157	5	1364749
130	56586	1508	128	XL-9_2-gene30640	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene5627	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene38863	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene40740	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene25	0.13	0.18384776310850237	5	1364749
130	56586	1508	128	XL-9_2-gene17567	45.714	24.746978199368098	5	1364749
130	56586	1508	128	XL-9_2-gene5715	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene27312	0.038	0.084970583144992	5	1364749
130	56586	1508	128	XL-9_2-gene34054	0.49400000000000005	1.007015392136585	5	1364749
130	56586	1508	128	XL-9_2-gene26344	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene10824	0.49400000000000005	1.1046175808848961	5	1364749
130	56586	1508	128	XL-9_2-gene47135	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene27276	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene43548	1.27	2.839806331424733	5	1364749
130	56586	1508	128	XL-9_2-gene50329	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene11025	15.342000000000002	7.899643662849609	5	1364749
130	56586	1508	128	XL-9_2-gene36892	0.006	0.013416407864998738	5	1364749
130	56586	1508	128	XL-9_2-gene19809	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48817	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene10829	66.786	20.50298831877929	5	1364749
130	56586	1508	128	XL-9_2-gene31117	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene18783	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene12174	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene40113	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene33884	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14679	2.428	1.814199548010086	5	1364749
130	56586	1508	128	XL-9_2-gene26882	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene8325	0.328	0.6631515663858452	5	1364749
130	56586	1508	128	XL-9_2-gene48915	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene29367	3.91	1.9946177578674067	5	1364749
130	56586	1508	128	XL-9_2-gene21732	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene28202	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene30575	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19862	0.048	0.1073312629199899	5	1364749
130	56586	1508	128	XL-9_2-gene5604	3.344	3.7660894838014674	5	1364749
130	56586	1508	128	XL-9_2-gene3894	6.5120000000000005	3.4401845880708204	5	1364749
130	56586	1508	128	XL-9_2-gene30945	3.3379999999999996	2.340346128246846	5	1364749
130	56586	1508	128	XL-9_2-gene43757	0.22199999999999998	0.13809417076763233	5	1364749
130	56586	1508	128	XL-9_2-gene29513	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene15866	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19056	10.096	16.72506442439012	5	1364749
130	56586	1508	128	XL-9_2-gene41147	2.602	5.818248877454453	5	1364749
130	56586	1508	128	XL-9_2-gene9854	3.7239999999999993	2.1167498671312113	5	1364749
130	56586	1508	128	XL-9_2-gene5066	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene35884	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48668	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene17066	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene20221	1.8719999999999999	1.5184762098893745	5	1364749
130	56586	1508	128	XL-9_2-gene23687	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene38337	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene41499	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene13109	2.7619999999999996	1.6921790685385516	5	1364749
130	56586	1508	128	XL-9_2-gene3846	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene50793	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene8646	0.01	0.0223606797749979	5	1364749
130	56586	1508	128	XL-9_2-gene18345	269.85	121.68561767932972	5	1364749
130	56586	1508	128	XL-9_2-gene34838	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene37001	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene20868	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene17242	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene3402	4.03	2.0017742130420206	5	1364749
130	56586	1508	128	XL-9_2-gene8450	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48649	0.057999999999999996	0.1296919426949878	5	1364749
130	56586	1508	128	XL-9_2-gene33053	0.012	0.026832815729997475	5	1364749
130	56586	1508	128	XL-9_2-gene29345	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene4910	45.162	30.419060965125144	5	1364749
130	56586	1508	128	XL-9_2-gene37628	114.46599999999998	60.769292656735765	5	1364749
130	56586	1508	128	XL-9_2-gene31568	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene35477	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene646	0.782	0.3647876094386979	5	1364749
130	56586	1508	128	XL-9_2-gene33467	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene25775	2.4379999999999997	2.354807847787161	5	1364749
130	56586	1508	128	XL-9_2-gene44774	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene33207	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene41811	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene49091	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26450	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene18756	5.664	3.7045822976416654	5	1364749
130	56586	1508	128	XL-9_2-gene32382	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene31386	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene4635	0.772	0.5920895202585501	5	1364749
130	56586	1508	128	XL-9_2-gene50820	47.586	17.421740154186665	5	1364749
130	56586	1508	128	XL-9_2-gene21993	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26379	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene29648	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene23773	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19218	5.969999999999999	3.972436280168632	5	1364749
130	56586	1508	128	XL-9_2-gene41082	0.834	0.737617787204186	5	1364749
130	56586	1508	128	XL-9_2-gene44246	1.9259999999999997	1.0644153324713055	5	1364749
130	56586	1508	128	XL-9_2-gene16029	60.486000000000004	135.21167989489663	5	1364749
130	56586	1508	128	XL-9_2-gene29020	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene33764	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene31375	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26767	2.2199999999999998	1.207621629484997	5	1364749
130	56586	1508	128	XL-9_2-gene26511	2.3999999999999995	2.5339494864736354	5	1364749
130	56586	1508	128	XL-9_2-gene35215	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene39458	0.308	0.5932284551502903	5	1364749
130	56586	1508	128	XL-9_2-gene26326	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19525	0.08399999999999999	0.18229097618916848	5	1364749
130	56586	1508	128	XL-9_2-gene8240	1.6260000000000001	1.3066292511649966	5	1364749
130	56586	1508	128	XL-9_2-gene40192	89.47800000000001	41.00441646944875	5	1364749
130	56586	1508	128	XL-9_2-gene26118	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene27893	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene8466	7.378	3.4264515172405403	5	1364749
130	56586	1508	128	XL-9_2-gene30593	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene44347	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14074	0.636	0.5519782604414778	5	1364749
130	56586	1508	128	XL-9_2-gene43361	2.9779999999999998	1.9739984802425758	5	1364749
130	56586	1508	128	XL-9_2-gene11958	1.214	0.41258938425509695	5	1364749
130	56586	1508	128	XL-9_2-gene37096	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene5125	29.464	15.222927773592042	5	1364749
130	56586	1508	128	XL-9_2-gene20540	0.01	0.0223606797749979	5	1364749
130	56586	1508	128	XL-9_2-gene41099	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene43668	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene20229	0.11200000000000002	0.21347130954767668	5	1364749
130	56586	1508	128	XL-9_2-gene22840	3.0660000000000003	5.181619437974966	5	1364749
130	56586	1508	128	XL-9_2-gene21594	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene47566	3.5060000000000002	1.3491034059700537	5	1364749
130	56586	1508	128	XL-9_2-gene33158	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene36275	5.078	8.29616598194612	5	1364749
130	56586	1508	128	XL-9_2-gene12410	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14942	24.49	13.89178174317463	5	1364749
130	56586	1508	128	XL-9_2-gene14638	14.162	7.482577764380402	5	1364749
130	56586	1508	128	XL-9_2-gene46083	0.364	0.2532390175308694	5	1364749
130	56586	1508	128	XL-9_2-gene18173	21.112000000000002	8.039889302720528	5	1364749
130	56586	1508	128	XL-9_2-gene6094	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene4327	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene5630	77.29400000000001	33.28943721362678	5	1364749
130	56586	1508	128	XL-9_2-gene37603	0.036	0.08049844718999243	5	1364749
130	56586	1508	128	XL-9_2-gene48616	2.102	0.9863670716320572	5	1364749
130	56586	1508	128	XL-9_2-gene28761	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene12301	3.7399999999999998	2.5128867861485524	5	1364749
130	56586	1508	128	XL-9_2-gene6524	4.215999999999999	2.831436031415861	5	1364749
130	56586	1509	128	XL-9_2-gene34965	0.09999999999999999	0.0458257569495584	3	1430931
130	56586	1509	128	XL-9_2-gene48868	606.43	212.9556129807336	3	1430931
130	56586	1509	128	XL-9_2-gene12531	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene1556	0.6166666666666666	0.07023769168568486	3	1430931
130	56586	1509	128	XL-9_2-gene636	0.4766666666666666	0.11015141094572203	3	1430931
130	56586	1509	128	XL-9_2-gene2619	0.023333333333333334	0.005773502691896257	3	1430931
130	56586	1509	128	XL-9_2-gene25820	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene36573	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene17358	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene17698	0.39333333333333337	0.12503332889007368	3	1430931
130	56586	1509	128	XL-9_2-gene13733	3.1333333333333333	0.34210134950527943	3	1430931
130	56586	1509	128	XL-9_2-gene24262	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene36029	0.043333333333333335	0.0404145188432738	3	1430931
130	56586	1509	128	XL-9_2-gene27659	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene30018	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene2151	1.0833333333333333	0.2909180869821149	3	1430931
130	56586	1509	128	XL-9_2-gene32628	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene46518	2.6733333333333333	0.2302896726588783	3	1430931
130	56586	1509	128	XL-9_2-gene48551	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene17339	19.459999999999997	3.5099287742061107	3	1430931
130	56586	1509	128	XL-9_2-gene36438	5.113333333333333	1.5902620329157493	3	1430931
130	56586	1509	128	XL-9_2-gene6364	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene40022	0.6666666666666666	0.032145502536643174	3	1430931
130	56586	1509	128	XL-9_2-gene39239	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene29241	0.06	0.05196152422706632	3	1430931
130	56586	1509	128	XL-9_2-gene41142	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene19914	9.75	0.6750555532695065	3	1430931
130	56586	1509	128	XL-9_2-gene11875	0.5533333333333333	0.13316656236958785	3	1430931
130	56586	1509	128	XL-9_2-gene49600	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene25691	9.273333333333333	1.6105071664954902	3	1430931
130	56586	1509	128	XL-9_2-gene8961	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene47075	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene27159	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene7024	0.8533333333333334	0.270061721340388	3	1430931
130	56586	1509	128	XL-9_2-gene32038	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene5619	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene35469	14.203333333333333	2.092876807968718	3	1430931
130	56586	1509	128	XL-9_2-gene48631	0.2833333333333334	0.05507570547286104	3	1430931
130	56586	1509	128	XL-9_2-gene34907	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene21938	0.11333333333333334	0.09814954576223639	3	1430931
130	56586	1509	128	XL-9_2-gene11178	2.5100000000000002	2.029704411977271	3	1430931
130	56586	1509	128	XL-9_2-gene36266	0.9433333333333334	0.6367364708679198	3	1430931
130	56586	1509	128	XL-9_2-gene1730	0.10666666666666667	0.04163331998932266	3	1430931
130	56586	1509	128	XL-9_2-gene11667	4.46	0.3774917217635373	3	1430931
130	56586	1509	128	XL-9_2-gene28205	0.25666666666666665	0.2289832599412746	3	1430931
130	56586	1509	128	XL-9_2-gene21679	0.13333333333333333	0.11547005383792516	3	1430931
130	56586	1509	128	XL-9_2-gene35038	1.9933333333333334	0.6610849668033101	3	1430931
130	56586	1509	128	XL-9_2-gene43782	1.9833333333333332	0.6106826781015925	3	1430931
130	56586	1509	128	XL-9_2-gene38206	0.11333333333333334	0.05686240703077327	3	1430931
130	56586	1509	128	XL-9_2-gene26176	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene5938	7.883333333333334	1.3666138201164708	3	1430931
130	56586	1509	128	XL-9_2-gene47398	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene33513	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene24643	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene19580	1.0866666666666667	0.19553345834749947	3	1430931
130	56586	1509	128	XL-9_2-gene46363	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene17469	0.0033333333333333335	0.005773502691896258	3	1430931
130	56586	1509	128	XL-9_2-gene25711	0.04	0.06928203230275509	3	1430931
130	56586	1509	128	XL-9_2-gene40948	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene37266	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene18280	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene1856	0.7133333333333333	0.24027761721253466	3	1430931
130	56586	1509	128	XL-9_2-gene2344	0.9500000000000001	0.06999999999999998	3	1430931
130	56586	1509	128	XL-9_2-gene12740	6.736666666666667	0.960277737601645	3	1430931
130	56586	1509	128	XL-9_2-gene35742	0.043333333333333335	0.07505553499465135	3	1430931
130	56586	1509	128	XL-9_2-gene42098	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene38395	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene9365	0.02	0.034641016151377546	3	1430931
130	56586	1509	128	XL-9_2-gene43660	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene12385	0.7066666666666667	0.09814954576223633	3	1430931
130	56586	1509	128	XL-9_2-gene395	0.04	0.06928203230275509	3	1430931
130	56586	1509	128	XL-9_2-gene8355	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene43719	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene3415	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene9234	0.006666666666666667	0.011547005383792516	3	1430931
130	56586	1509	128	XL-9_2-gene18844	0.01	0.01	3	1430931
130	56586	1509	128	XL-9_2-gene20391	9.573333333333332	1.7627346179539711	3	1430931
130	56586	1509	128	XL-9_2-gene38824	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene13638	1.2766666666666666	0.3187998327059369	3	1430931
130	56586	1509	128	XL-9_2-gene3612	6.043333333333334	1.940858916390713	3	1430931
130	56586	1509	128	XL-9_2-gene3414	2.0700000000000003	0.8863972021616494	3	1430931
130	56586	1509	128	XL-9_2-gene11245	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene22837	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene41853	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene20309	0.9333333333333332	0.10016652800877814	3	1430931
130	56586	1509	128	XL-9_2-gene26861	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene10456	0.25666666666666665	0.03511884584284246	3	1430931
130	56586	1509	128	XL-9_2-gene49793	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene34980	0.24	0.04358898943540674	3	1430931
130	56586	1509	128	XL-9_2-gene26841	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene30210	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene30020	0.04666666666666667	0.015275252316519466	3	1430931
130	56586	1509	128	XL-9_2-gene32314	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene4093	0.7866666666666666	0.6087144924620517	3	1430931
130	56586	1509	128	XL-9_2-gene17937	0.02666666666666667	0.03785938897200183	3	1430931
130	56586	1509	128	XL-9_2-gene47191	0.16333333333333333	0.030550504633038926	3	1430931
130	56586	1509	128	XL-9_2-gene1776	0.09333333333333334	0.05131601439446884	3	1430931
130	56586	1509	128	XL-9_2-gene9211	12.526666666666666	3.3065440165425484	3	1430931
130	56586	1509	128	XL-9_2-gene6242	0.01	0.017320508075688773	3	1430931
130	56586	1509	128	XL-9_2-gene23462	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene48449	0.03666666666666667	0.011547005383792518	3	1430931
130	56586	1509	128	XL-9_2-gene49457	2.953333333333333	0.7548068185524911	3	1430931
130	56586	1509	128	XL-9_2-gene20431	0.03333333333333333	0.030550504633038933	3	1430931
130	56586	1509	128	XL-9_2-gene19537	1.4433333333333334	0.4483674088661366	3	1430931
130	56586	1509	128	XL-9_2-gene45441	11.589999999999998	13.008524128432095	3	1430931
130	56586	1509	128	XL-9_2-gene40347	0.16	0.14730919862656233	3	1430931
130	56586	1509	128	XL-9_2-gene48798	0.02666666666666667	0.03785938897200183	3	1430931
130	56586	1509	128	XL-9_2-gene20190	2.01	1.5420440979427275	3	1430931
130	56586	1509	128	XL-9_2-gene3372	0.7133333333333334	0.18583146486355137	3	1430931
130	56586	1509	128	XL-9_2-gene25868	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene4736	0.09999999999999999	0.0360555127546399	3	1430931
130	56586	1509	128	XL-9_2-gene18753	145.55999999999997	15.205554906020366	3	1430931
130	56586	1509	128	XL-9_2-gene9800	1.71	0.45738386504117085	3	1430931
130	56586	1509	128	XL-9_2-gene13619	0.25333333333333335	0.17785762095938798	3	1430931
130	56586	1509	128	XL-9_2-gene12574	0.06666666666666667	0.09073771725877468	3	1430931
130	56586	1509	128	XL-9_2-gene28062	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene10197	1.1833333333333333	0.13868429375143146	3	1430931
130	56586	1509	128	XL-9_2-gene47231	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene31364	0.17	0.0458257569495584	3	1430931
130	56586	1509	128	XL-9_2-gene30253	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene33269	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene17222	0.049999999999999996	0.0458257569495584	3	1430931
130	56586	1509	128	XL-9_2-gene39915	0.68	0.28513154858766504	3	1430931
130	56586	1509	128	XL-9_2-gene21590	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene27315	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene7513	0.42333333333333334	0.12342339054382415	3	1430931
130	56586	1509	128	XL-9_2-gene34417	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene26392	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene9775	0.02	0.034641016151377546	3	1430931
130	56586	1509	128	XL-9_2-gene22263	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene1909	1.0033333333333332	0.30435724623102595	3	1430931
130	56586	1509	128	XL-9_2-gene14038	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene40895	0.0033333333333333335	0.005773502691896258	3	1430931
130	56586	1509	128	XL-9_2-gene22546	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene11821	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene45638	0.71	1.2297560733739028	3	1430931
130	56586	1509	128	XL-9_2-gene50333	299.39666666666665	10.395202419064924	3	1430931
130	56586	1509	128	XL-9_2-gene41372	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene9188	4.266666666666667	1.2128616299204675	3	1430931
130	56586	1509	128	XL-9_2-gene19862	0.23	0.12489995996796797	3	1430931
130	56586	1509	128	XL-9_2-gene8417	3.3766666666666665	0.47077949544700154	3	1430931
130	56586	1509	128	XL-9_2-gene37947	22.30333333333333	11.36597700742586	3	1430931
130	56586	1509	128	XL-9_2-gene25210	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene41103	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene22058	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene36328	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene48400	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene38228	0.6000000000000001	0.1743559577416269	3	1430931
130	56586	1509	128	XL-9_2-gene23000	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene44283	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene40598	0.01	0.01	3	1430931
130	56586	1509	128	XL-9_2-gene15613	0.08666666666666667	0.03214550253664319	3	1430931
130	56586	1509	128	XL-9_2-gene49285	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene22568	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene1702	0.04666666666666667	0.08082903768654762	3	1430931
130	56586	1509	128	XL-9_2-gene21722	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene19319	4.706666666666667	0.8357830659527231	3	1430931
130	56586	1509	128	XL-9_2-gene8172	0.53	0.1539480431834065	3	1430931
130	56586	1509	128	XL-9_2-gene14847	3.17	0.27495454169735045	3	1430931
130	56586	1509	128	XL-9_2-gene47266	0.006666666666666667	0.011547005383792516	3	1430931
130	56586	1509	128	XL-9_2-gene48649	0.016666666666666666	0.02886751345948129	3	1430931
130	56586	1509	128	XL-9_2-gene43713	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene20244	0.09999999999999999	0.11357816691600547	3	1430931
130	56586	1509	128	XL-9_2-gene37546	1.2500000000000002	0.3157530680769389	3	1430931
130	56586	1509	128	XL-9_2-gene50531	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene1283	0.13	0.22516660498395405	3	1430931
130	56586	1509	128	XL-9_2-gene4817	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene8677	0.15333333333333335	0.03511884584284246	3	1430931
130	56586	1509	128	XL-9_2-gene25242	0.02666666666666667	0.046188021535170064	3	1430931
130	56586	1509	128	XL-9_2-gene17141	0.4833333333333334	0.42594991880892913	3	1430931
130	56586	1509	128	XL-9_2-gene31916	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene5122	2.813333333333333	0.26576932353703536	3	1430931
130	56586	1509	128	XL-9_2-gene24584	0.043333333333333335	0.020816659994661327	3	1430931
130	56586	1509	128	XL-9_2-gene7758	0.47333333333333333	0.08962886439832503	3	1430931
130	56586	1509	128	XL-9_2-gene2739	0.5233333333333333	0.18610033136277146	3	1430931
130	56586	1509	128	XL-9_2-gene25310	0.043333333333333335	0.07505553499465135	3	1430931
130	56586	1509	128	XL-9_2-gene33727	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene50202	1.9966666666666668	0.26274195198584743	3	1430931
130	56586	1509	128	XL-9_2-gene2251	1.9033333333333333	0.24419937209856493	3	1430931
130	56586	1509	128	XL-9_2-gene8071	0.049999999999999996	0.03605551275463989	3	1430931
130	56586	1509	128	XL-9_2-gene19196	0.10333333333333333	0.011547005383792518	3	1430931
130	56586	1509	128	XL-9_2-gene6893	0.21000000000000005	0.2042057785666214	3	1430931
130	56586	1509	128	XL-9_2-gene6597	0.2333333333333333	0.032145502536643195	3	1430931
130	56586	1509	128	XL-9_2-gene43790	168.91	55.69122821414517	3	1430931
130	56586	1509	128	XL-9_2-gene22793	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene14601	3.0033333333333334	0.09073771725877454	3	1430931
130	56586	1509	128	XL-9_2-gene50896	0.01	0.017320508075688773	3	1430931
130	56586	1509	128	XL-9_2-gene23320	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene33514	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene25998	0.03	0.05196152422706632	3	1430931
130	56586	1509	128	XL-9_2-gene32860	0.0	0.0	3	1430931
