GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene19824	0.0868437373906898	7.86155204831465	0.0195887917491859	0.88869162242105	1.0	124	82	146.255	42.263772311519936	143.85500000000002	50.876332906372106
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene29055	0.0868397854834706	0.886888784682323	0.011760063702642	0.913643636859198	1.0	124	82	1.81	1.3293607486307093	2.135	1.873832970144351
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene3088	0.0868387838919341	5.61050848113857	0.0197901238858762	0.888124819321869	1.0	124	82	62.875	13.823937572197007	61.785	16.298811306349926
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene22277	0.0868188089426965	1.94329311520455	0.0182077515010303	0.8926623956596629	1.0	124	82	3.085	0.5161879502661797	2.965	0.049497474683058214
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene6167	0.0868066254491043	1.5234552823385399	0.0164660121898415	0.8978957697179091	1.0	124	82	16.740000000000002	3.1961226509631944	13.235	0.19091883092036754
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene18127	0.0867715435085793	-1.22365036672896	0.0117552725360999	0.9136611610346049	1.0	124	82	2.87	0.6363961030678927	1.6749999999999998	0.7566042558696059
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene32270	0.0867715435085793	-1.22365036672896	0.0117552725360999	0.9136611610346049	1.0	124	82	0.53	0.11313708498984758	0.5349999999999999	0.06363961030678926
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene16964	0.0867503110295449	6.84131173488075	0.0145920560132708	0.903851364721907	1.0	124	82	250.125	95.0280803236601	248.585	62.868863915295954
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene3540	0.0867371060316018	7.1824738057952	0.0190378588611679	0.890258004080234	1.0	124	82	182.325	10.769236277471112	179.165	5.338656197958442
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene19668	0.0867089607810358	7.442885490277019	0.0156153920875113	0.900553980482348	1.0	124	82	77.21000000000001	14.580541828066602	74.895	22.648630201405112
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene29903	0.0866900110383493	3.4621443558269305	0.0118759105039885	0.9132210096751792	1.0	124	82	26.9	14.792673862422573	26.56	12.911769824466356
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene3415	-0.0866759622902555	7.98642005220407	0.016582934494636	0.8975358910839408	1.0	124	82	104.0	21.835457403040586	115.78	16.617009357883866
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene8227	0.0866742612602876	7.10182087313348	0.0181263605571758	0.892901121385512	1.0	124	82	287.115	34.2876078197357	283.34000000000003	29.924758979814687
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2161	0.0866698394455995	3.51443044568322	0.0188515268677705	0.890792988646675	1.0	124	82	21.625	1.788980156401966	23.34	1.7677669529663689
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene16857	0.0866145686234549	8.053590547566131	0.0185315837863982	0.891717911000088	1.0	124	82	201.845	74.76239997485368	199.07	90.72180002623408
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1924	0.0865920023663816	1.76390647643783	0.0173075635420812	0.8953337389507142	1.0	124	82	3.545	1.2232947314527272	3.4699999999999998	1.697056274847714
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2971	0.0865907928435957	3.00315443061887	0.0191750742537704	0.8898657436488492	1.0	124	82	19.495	3.740594872476836	23.17	3.1961226509631944
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene3263	0.08658144170761099	7.23651233646597	0.0134588358705514	0.907642854705625	1.0	124	82	454.80999999999995	165.95796154448269	446.865	195.91807586335673
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene7831	0.0865589456428865	6.03885515930862	0.0191152935586842	0.8900364635163979	1.0	124	82	167.65	13.166328265693519	161.97500000000002	3.698168465605636
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene26856	0.086537573926258	4.77945642165152	0.0195981085236054	0.8886653278840749	1.0	124	82	13.155000000000001	2.4819448019647816	12.95	3.1961226509631957
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene18231	-0.0865348372200494	4.403305223612019	0.0150075975047912	0.902498690514676	1.0	124	82	3.665	1.0111626970967629	4.055	1.180868324581534
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene30345	0.0865183146779668	2.43197015965204	0.0161874251745999	0.8987585101952241	1.0	124	82	2.06	1.1737972567696688	2.0	1.0748023074035522
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene8033	0.0865099769605874	6.49577767871474	0.0192446906924886	0.889667276640936	1.0	124	82	53.345	16.072537136370222	50.76	20.916218587498076
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4312	-0.08650630559886699	4.731152120220309	0.0178607242532678	0.893684072964641	1.0	124	82	34.63	14.439120471829302	40.025	13.753226894078349
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene21961	-0.0865045707050777	-0.646355070695264	0.0134428530193724	0.907697464275001	1.0	124	82	0.295	0.2616295090390226	0.265	0.1767766952966369
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene15277	-0.0864537715164721	1.94526368896215	0.0157431869313029	0.900150003701318	1.0	124	82	18.355	0.9121677477306457	19.475	6.385174234114523
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene5175	0.0864454027576515	7.787010944238419	0.0176612867664971	0.8942758090610451	1.0	124	82	267.15	22.78298048983056	261.71000000000004	24.253762594698586
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene32822	0.0863922420634542	6.363740541932059	0.0173691169445647	0.895148857402236	1.0	124	82	111.13	7.49533188057741	108.56	16.489730137270282
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene23677	0.0863609287875353	8.04911904176099	0.0166288865270872	0.8973948071302851	1.0	124	82	353.145	36.69177087576994	342.4	77.30091331931337
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene26180	-0.0863178800185432	5.6950271136903705	0.0192228941450097	0.8897293762353999	1.0	124	82	26.644999999999996	10.019703089413378	29.395	4.956818536117697
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene14787	0.0862885561825518	1.1305102285848998	0.0154421213356795	0.901104403596803	1.0	124	82	14.735	5.480077554195743	14.775	9.751002512562492
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene16619	-0.0862249137199148	1.04191149808712	0.0154893221700707	0.900954152920865	1.0	124	82	7.1	2.913279938488576	7.965	5.013387078612622
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4000	-0.0862163975833549	5.421340256178301	0.018725221027637	0.8911571632682299	1.0	124	82	106.56	0.28284271247462306	118.15	10.253048327204938
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4951	0.0861720478890413	3.44076843488635	0.01807902361071	0.8930402152161229	1.0	124	82	11.75	0.6363961030678917	12.185	0.5444722215136413
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene28796	0.0861572358453072	5.87207447322353	0.0189610848198356	0.890478108237456	1.0	124	82	25.46	9.659078631008239	24.73	7.806458864299484
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene17166	0.0861503526700255	-1.7299219767948202	0.00996002267906082	0.9205031769467991	1.0	124	82	0.61	0.028284271247461926	0.595	0.06363961030678926
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1244	-0.0861157435684659	2.46201810715675	0.0151566456831631	0.90201814799937	1.0	124	82	10.565	7.34683945652823	11.385	5.762920266670363
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene30969	0.0861104217268042	5.60115520948568	0.0164112164624157	0.8980648740416559	1.0	124	82	39.769999999999996	4.539625535217631	38.585	8.676200205158935
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene28770	-0.0861061353451339	7.4502720633170405	0.019500822859456	0.888940210133321	1.0	124	82	46.57	11.115718600252526	51.535	14.021927470929242
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene5609	-0.0860935548130281	7.8990208433111295	0.0185086326157489	0.891784571962398	1.0	124	82	1471.72	67.17514421272202	1654.08	48.57823586751584
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene6976	0.0860563420596002	6.28585783499758	0.0175085815064904	0.8947311914228729	1.0	124	82	103.215	46.478128727391784	101.48500000000001	51.22988629696537
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene5956	0.08600740953843801	4.88455771149433	0.015756978731531	0.9001065056775659	1.0	124	82	74.70500000000001	8.959042917633559	78.475	13.159257197881649
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene19924	-0.0859496371117189	-1.93678430088975	0.0081497214233428	0.9280680444419029	1.0	124	82	0.07	0.014142135623730954	0.08	0.05656854249492379
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2839	-0.0859137085132571	3.28681686282115	0.0172154141420719	0.8956111447642959	1.0	124	82	10.425	2.5809397513308987	12.945	0.31819805153394587
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene22303	-0.0859066678974099	3.13994869377949	0.0164828692543715	0.8978438049119221	1.0	124	82	3.82	0.268700576850888	4.08	1.1030865786510144
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene28215	-0.0859001523525484	2.07272878304127	0.0118914367708669	0.913164526217956	1.0	124	82	4.46	4.313351365237939	4.675	2.397091988222396
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene28308	0.0858981058595513	5.31666411473737	0.0161044499940317	0.8990169271199471	1.0	124	82	74.745	12.254160517962866	72.995	15.56342025391591
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4269	-0.0858946321886971	3.90454160192078	0.0167921145761056	0.8968952527211909	1.0	124	82	13.785	2.6799347006970144	19.740000000000002	3.9739401102683978
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene23402	-0.0858738675437099	5.6822004968351605	0.0190883762347021	0.890113422003356	1.0	124	82	50.43	11.115718600252526	56.349999999999994	19.77070560197587
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4026	0.085844047796043	6.40096523365816	0.0192188624894811	0.8897408665814741	1.0	124	82	103.72999999999999	29.99546965793335	98.34	26.332656531387027
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene31504	-0.0858241199998776	1.15520161461984	0.017151636262972	0.8958035836531719	1.0	124	82	1.605	0.4313351365237939	1.73	0.014142135623730963
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1906	0.0858172456575781	7.568420363552951	0.0177227493652481	0.8940930871239691	1.0	124	82	564.01	33.531003563866136	545.56	48.67723081688195
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene27342	-0.0857988599520165	3.01712456717444	0.007446324200941491	0.9312342290314491	1.0	124	82	2.29	2.2627416997969525	2.57	2.1637467504308354
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene5052	-0.085765618352594	5.1118676064318604	0.0185763633191875	0.8915879711704259	1.0	124	82	19.53	5.430580079512686	21.265	9.100464273870866
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene7265	0.0857619000429309	4.701221044361571	0.0162352742625274	0.89860979545663	1.0	124	82	83.73	47.517575695735985	83.71	46.471057659579905
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene19639	-0.0857487534276972	7.40181861216841	0.0187045857635439	0.891216779212807	1.0	124	82	102.99000000000001	29.8823325729435	118.72500000000001	46.06800679430358
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene16040	0.0857471876830306	7.37264565050854	0.0185370310450708	0.8917020957810491	1.0	124	82	135.835	7.95495128834866	136.365	12.579429637308674
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene16539	0.085741543259116	8.32792254672357	0.0146259910743538	0.903740172125495	1.0	124	82	56.04	36.30286214611734	54.825	36.55034951953264
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene3355	0.0857394185164425	6.844822029460701	0.0193914509043651	0.889250078420843	1.0	124	82	37.51	8.895403307326767	36.515	8.138799051457164
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene18795	0.085708528154105	5.6736928006514	0.0129738083766142	0.909314983289485	1.0	124	82	47.195	18.95753280361134	46.260000000000005	19.7848477375996
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene26403	0.0856973660350481	4.25886317759838	0.0144050407559746	0.9044665115714571	1.0	124	82	22.525	8.068088373338506	22.375	5.451793282948282
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene21089	-0.0856871867600866	2.2432828782175296	0.0147493026190091	0.9033372238726971	1.0	124	82	3.3699999999999997	2.7435743110038042	2.8	1.7677669529663689
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene288	0.0856863744088411	3.27023808758135	0.0185109443431941	0.891777855716047	1.0	124	82	21.59	5.020458146424488	19.810000000000002	1.7819090885900994
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene3701	0.0856808769351159	6.008011911178841	0.0161252523492976	0.898952077094208	1.0	124	82	63.4	12.671353518862933	62.43000000000001	10.253048327204944
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene28080	0.0856803649780485	-0.31392124550837897	0.0137127534770514	0.9067796475645999	1.0	124	82	0.26	0.1414213562373095	0.765	0.8555992052357226
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene30180	0.0856781243907746	8.757777495580982	0.0190021601118815	0.8903602927681491	1.0	124	82	337.18	0.6929646455628294	364.425	34.93814605842729
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene5987	0.0856513741919086	5.681379272533751	0.0176710859940385	0.894246655316456	1.0	124	82	224.895	24.17598084876806	233.16000000000003	37.84435492910403
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene27300	-0.0855813964151154	1.4962357098300503	0.0170338095161853	0.8961600654363191	1.0	124	82	10.23	2.4748737341529163	10.99	0.8626702730475871
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1324	0.0855723826660809	1.59703537775221	0.0169110185521077	0.8965329031806091	1.0	124	82	3.41	1.8101933598375621	3.0549999999999997	0.9970205614730318
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2361	-0.0855707690441524	7.385256258217059	0.0153682533491519	0.901340010470396	1.0	124	82	279.205	74.47955726237906	310.58000000000004	63.44162040805702
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene29003	0.0855397361478077	-1.4980484875344	0.0072053117118891	0.932353526532532	1.0	124	82	0.485	0.5727564927611035	0.46499999999999997	0.5020458146424487
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene21367	0.0854915458048882	6.821323151884821	0.0145993851542698	0.9038273387505359	1.0	124	82	53.76	33.007744545788036	53.025	35.616968568366396
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene8147	-0.0854670204482625	7.1496846400284095	0.0190515939154352	0.890218674657317	1.0	124	82	138.395	27.04683438038545	162.89	47.60242850947839
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1016	-0.0854511487049954	3.04669450216598	0.0161956529446101	0.8987329224393359	1.0	124	82	10.355	8.22365186519955	9.935	7.162991693419726
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2756	0.0854134147690162	4.2186465185593995	0.0188493509048904	0.890799252008408	1.0	124	82	28.845000000000002	9.892423868799801	25.965	3.740594872476836
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene17343	0.0854001790113105	5.67606267146706	0.0156512714889345	0.900440391863274	1.0	124	82	19.18	6.095260453828039	30.405	7.021570337182414
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene23217	0.0853996646581184	-1.40269880356677	0.0106775975649587	0.9176991130898791	1.0	124	82	0.32	0.19798989873223333	0.29000000000000004	0.028284271247461888
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1540	0.0853772292566765	-1.6042620734078499	0.0103625960844455	0.918917936078933	1.0	124	82	0.525	0.2757716446627535	0.495	0.14849242404917495
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene3968	0.0853151441240991	4.12173102778769	0.0143452756871341	0.9046639491809351	1.0	124	82	7.72	5.020458146424487	7.555	5.0840977567312775
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene20106	0.0852975654523666	4.19508979005171	0.0184543084814308	0.8919425226556109	1.0	124	82	17.625	1.8879751057680831	17.13	0.3535533905932738
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene737	0.0852782006113754	5.03318632752073	0.0173555463449873	0.8951895893243	1.0	124	82	63.015	30.851068863169065	46.465	10.316687937511725
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene6823	0.0852672041494987	4.3734709498954	0.0186808845652333	0.8912852940909479	1.0	124	82	14.985	4.1224325343175705	15.105	5.239661248592316
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4654	-0.0852659247149764	1.01079494095148	0.0161429670075837	0.898896886269749	1.0	124	82	3.46	1.6122034611053282	3.6550000000000002	0.007071067811865638
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene107	-0.0852483398067312	6.1167606233770195	0.0155559354216166	0.900742503239284	1.0	124	82	81.935	38.3605428793702	92.85	30.74500284599109
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene3796	-0.0852022197124665	3.74369762236752	0.0152759416569097	0.901635254425096	1.0	124	82	13.454999999999998	2.0011121907579295	14.65	4.002224381515859
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene6214	0.0851566088728766	8.38706595065913	0.0186162815188027	0.891472272224866	1.0	124	82	212.555	10.415682886877837	208.9	15.245222202381965
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4746	0.0851446933372161	4.03344035265279	0.0166383447091789	0.897365792805593	1.0	124	82	19.3	3.507249634685276	19.075	0.7848885271170674
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4594	-0.0851425169926414	0.49407483938758	0.0153276736909889	0.9014696867072192	1.0	124	82	1.315	0.8555992052357225	1.245	0.19091883092036768
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene11137	0.0851247260399753	3.21392956713964	0.0183881012916833	0.892135344515273	1.0	124	82	4.4399999999999995	0.9050966799187811	4.285	0.19091883092036754
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1775	-0.08512264373349498	6.69456320384916	0.016469025187007002	0.897886479651241	1.0	124	82	79.2	31.890515831513294	86.34	33.743135598222054
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene19073	0.0850913491438908	9.033331674727801	0.0183236250402388	0.8923234652580251	1.0	124	82	285.28	99.90004604603546	280.6	111.75115569872197
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene6014	0.0850834468756746	7.01683008482721	0.0149461057822009	0.902697649936523	1.0	124	82	96.68	27.167042533187157	95.38499999999999	21.771817792733803
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene7412	0.0850763915348085	4.79104191748712	0.0187604104126402	0.891055577136614	1.0	124	82	13.344999999999999	1.9021172413918126	12.73	1.7819090885900994
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene17906	-0.0850636369892741	7.79825881963341	0.0177815065105733	0.893918709454601	1.0	124	82	231.185	15.874547237637984	257.585	6.187184335382271
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene31860	-0.0850546263826651	6.26170602846059	0.0184602683450095	0.8919251824402271	1.0	124	82	33.485	9.00146932450475	37.405	15.011876964590407
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene8425	0.0850375490229472	1.55047346928781	0.0143698286658278	0.904582786499187	1.0	124	82	3.3449999999999998	1.1667261889578033	3.4699999999999998	0.6646803743153546
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene27748	0.0850324918331248	4.64050408569999	0.018869621932426	0.890740917488375	1.0	124	82	28.049999999999997	7.212489168102785	27.155	3.839589821842953
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene19103	0.085028351438125	4.02006711128236	0.0149743693596065	0.902606150287907	1.0	124	82	27.575000000000003	7.148849557795998	27.22	6.222539674441618
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4872	-0.0850213974944005	4.46186346659772	0.0181570692912842	0.892810986393035	1.0	124	82	14.96	6.576093065034891	16.15	4.115361466505705
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene19106	0.085018443072553	6.93282829313349	0.0189813011922197	0.890420105772994	1.0	124	82	48.4	5.953839097590731	47.785	9.270169901355642
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2967	0.0849339629971672	6.950333004153269	0.0159821707993615	0.8993989880943071	1.0	124	82	25.93	12.727922061357855	25.23	14.552257556819152
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene5655	-0.0849304864780362	5.50301991552686	0.0175245960539883	0.8946833398405871	1.0	124	82	63.519999999999996	1.1737972567696664	69.92	4.624478348960015
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene23767	0.0849089992061921	1.4323048706964	0.0155974191890635	0.9006109297142709	1.0	124	82	1.5250000000000001	0.8980256121069153	1.4649999999999999	0.5868986283848343
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene15386	-0.084899753640071	0.537015917114394	0.0131509930997069	0.908700527142593	1.0	124	82	3.9450000000000003	1.308147545195113	4.405	1.1384419177103413
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene24511	0.0848824288866513	3.85372262340866	0.0171238907533677	0.895887414589502	1.0	124	82	13.055	5.296229791087241	13.355	6.6538748109654104
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1031	0.0848761402407839	7.0398895911894	0.0153965697447802	0.9012496256244029	1.0	124	82	85.35	14.60882609931408	83.17500000000001	21.33341158839814
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene19690	0.0848465460596738	9.0041209917558	0.0189496662327997	0.890510883043745	1.0	124	82	371.09000000000003	54.291658659503135	363.875	54.920983694759116
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene32502	0.0848378947661688	4.01514476983526	0.0138330873443522	0.90637339584234	1.0	124	82	4.18	2.8142849891224593	4.095	2.8354981925580556
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene510	0.0848362531859152	6.835995477748179	0.0173620639658338	0.8951700247758292	1.0	124	82	50.385	23.808285322551058	49.85	24.183051916579927
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene8666	0.0847834971985632	4.519559452285559	0.0104298225114121	0.918656265044375	1.0	124	82	12.83	11.935962466428922	12.41	10.649028124669407
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4662	0.0847699226140876	-0.9226893232387451	0.0110870758648325	0.9161415840011209	1.0	124	82	0.39	0.31112698372208086	2.37	2.291025971044414
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene646	0.0847653865898717	4.5449552029878495	0.0184542563720882	0.891942674280251	1.0	124	82	8.2	0.6222539674441624	8.065000000000001	0.8131727983645299
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene1736	-0.084706449338707	5.7442349705727995	0.0152251201584477	0.9017981853759269	1.0	124	82	110.00999999999999	30.98541915159451	123.10499999999999	18.81611144737403
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4511	0.0846784995368713	8.45021327441639	0.0186364034484541	0.8914139987042071	1.0	124	82	137.695	41.65566047969952	134.735	37.497872606322616
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene20220	0.0846751122155381	5.7103670331778895	0.0156099067505693	0.900571357883611	1.0	124	82	43.91	17.790806614653537	36.94	21.750604589298202
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene33802	0.0846645857173005	6.775026150871169	0.0189189725119121	0.8905990332346461	1.0	124	82	18.71	4.1860721446243625	18.2	4.0446507883870515
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene16221	0.0846474978399671	7.17821600949648	0.0184995080501835	0.8918110856736501	1.0	124	82	102.215	6.65387481096541	101.175	12.268302653586595
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene29617	0.0846435889998291	4.46525812948555	0.0184001089140438	0.892100347296566	1.0	124	82	8.015	1.1525840533340723	7.7749999999999995	0.37476659402886975
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene31574	0.084642111368735	6.18661942668949	0.0188821854969383	0.8907047789803358	1.0	124	82	78.38	14.53811542119542	76.99000000000001	16.008897526063436
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene27537	0.084634510802233	5.12369692081261	0.0164668965292663	0.89789304291744	1.0	124	82	30.115	14.205775234037738	29.549999999999997	15.457354236737926
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene25891	0.0846295116780961	7.967351347550781	0.018663968941155	0.8913342204675629	1.0	124	82	181.82999999999998	54.574501371977725	178.03	50.77026688919412
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene17383	0.0846182599401895	5.15130387907915	0.0173888757057341	0.8950895807526571	1.0	124	82	33.54	3.2668333290818503	33.105000000000004	2.764787514439403
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene22835	-0.084611435141318	0.570597661200577	0.0106241088001724	0.9179047816828481	1.0	124	82	0.545	0.4737615433949869	0.595	0.5161879502661797
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene31547	0.0846070641606365	5.77580953961607	0.0188125463544235	0.89090524726928	1.0	124	82	33.89	6.236681810065347	33.095	4.9568185361177
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene4090	-0.0845967030439679	9.62533017731866	0.0141004910710762	0.9054769967585451	1.0	124	82	532.765	213.76545102050514	601.535	111.22082561283203
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene328	0.0845654901207647	6.62240828411082	0.0155442148445673	0.9007797095120841	1.0	124	82	125.315	30.80864245629787	126.87	38.98986791462623
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene25869	-0.0845647072255205	5.31343781081268	0.0148629601459334	0.902967333382761	1.0	124	82	17.335	8.676200205158938	16.88	7.269057710597708
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2478	-0.0845624147521554	5.88524872802917	0.0140618744663925	0.905605912810688	1.0	124	82	44.245	29.578276657033282	48.585	32.32185096803708
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2303	-0.0845601719382285	6.0951341687051706	0.0170186960899628	0.896205881340772	1.0	124	82	66.015	2.3546655813512123	74.625	9.340880579474298
81458	SRR3509733	1696.0	SRR3509727	1697	XT-9_1-gene2444	0.0845484524168504	6.19550355001107	0.0176935804341838	0.894179763063768	1.0	124	82	43.769999999999996	19.714137059480947	42.85	17.267547596575493
