GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
157	45786	1032	128	XL-9_2-gene46604	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene33762	0.08		1	1115089
157	45786	1032	128	XL-9_2-gene17496	68.7		1	1115089
157	45786	1032	128	XL-9_2-gene1794	2.04		1	1115089
157	45786	1032	128	XL-9_2-gene1750	18.21		1	1115089
157	45786	1032	128	XL-9_2-gene50761	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene37602	3.12		1	1115089
157	45786	1032	128	XL-9_2-gene51042	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene25208	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene36766	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene22621	1.15		1	1115089
157	45786	1032	128	XL-9_2-gene11132	2.71		1	1115089
157	45786	1032	128	XL-9_2-gene41077	7.53		1	1115089
157	45786	1032	128	XL-9_2-gene7296	2.99		1	1115089
157	45786	1032	128	XL-9_2-gene30916	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene43476	2.04		1	1115089
157	45786	1032	128	XL-9_2-gene17597	2.96		1	1115089
157	45786	1032	128	XL-9_2-gene6143	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene36533	0.15		1	1115089
157	45786	1032	128	XL-9_2-gene1422	4.37		1	1115089
157	45786	1032	128	XL-9_2-gene43390	59.08		1	1115089
157	45786	1032	128	XL-9_2-gene30535	43.74		1	1115089
157	45786	1032	128	XL-9_2-gene46172	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene14062	7.05		1	1115089
157	45786	1032	128	XL-9_2-gene26754	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene30966	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene28121	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene19231	9.47		1	1115089
157	45786	1032	128	XL-9_2-gene12325	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene24926	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene27548	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene35632	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene30963	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene38541	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene44015	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene47169	0.33		1	1115089
157	45786	1032	128	XL-9_2-gene47316	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene4538	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene31516	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene38874	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene44372	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene10609	39.91		1	1115089
157	45786	1032	128	XL-9_2-gene33465	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene15923	0.61		1	1115089
157	45786	1032	128	XL-9_2-gene35560	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene42588	2.82		1	1115089
157	45786	1032	128	XL-9_2-gene20782	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene36480	1.36		1	1115089
157	45786	1032	128	XL-9_2-gene14649	0.37		1	1115089
157	45786	1032	128	XL-9_2-gene4998	1.61		1	1115089
157	45786	1032	128	XL-9_2-gene34286	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17544	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene34457	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene43186	4.83		1	1115089
157	45786	1032	128	XL-9_2-gene48134	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene11772	499.81		1	1115089
157	45786	1032	128	XL-9_2-gene22702	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene12458	0.32		1	1115089
157	45786	1032	128	XL-9_2-gene15940	0.36		1	1115089
157	45786	1032	128	XL-9_2-gene3602	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene8166	2.2		1	1115089
157	45786	1032	128	XL-9_2-gene1796	0.33		1	1115089
157	45786	1032	128	XL-9_2-gene50010	11.94		1	1115089
157	45786	1032	128	XL-9_2-gene2357	10.96		1	1115089
157	45786	1032	128	XL-9_2-gene47812	0.05		1	1115089
157	45786	1032	128	XL-9_2-gene15434	0.33		1	1115089
157	45786	1032	128	XL-9_2-gene6344	11.53		1	1115089
157	45786	1032	128	XL-9_2-gene11008	94.41		1	1115089
157	45786	1032	128	XL-9_2-gene44536	0.17		1	1115089
157	45786	1032	128	XL-9_2-gene21025	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene27596	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene21306	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene50094	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene11278	6.12		1	1115089
157	45786	1032	128	XL-9_2-gene39517	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene16163	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene38503	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene41745	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene28681	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene42497	0.14		1	1115089
157	45786	1032	128	XL-9_2-gene32129	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene34771	10.4		1	1115089
157	45786	1032	128	XL-9_2-gene46376	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene26407	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene22442	0.15		1	1115089
157	45786	1032	128	XL-9_2-gene5840	8.26		1	1115089
157	45786	1032	128	XL-9_2-gene36140	1.26		1	1115089
157	45786	1032	128	XL-9_2-gene50163	0.33		1	1115089
157	45786	1032	128	XL-9_2-gene10072	7.42		1	1115089
157	45786	1032	128	XL-9_2-gene18636	17.8		1	1115089
157	45786	1032	128	XL-9_2-gene34607	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene11256	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene33123	0.07		1	1115089
157	45786	1032	128	XL-9_2-gene34538	3.01		1	1115089
157	45786	1032	128	XL-9_2-gene45447	1.55		1	1115089
157	45786	1032	128	XL-9_2-gene17029	32.01		1	1115089
157	45786	1032	128	XL-9_2-gene4923	10.73		1	1115089
157	45786	1032	128	XL-9_2-gene11810	1.9		1	1115089
157	45786	1032	128	XL-9_2-gene43256	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17348	9.37		1	1115089
157	45786	1032	128	XL-9_2-gene37947	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene8563	1.71		1	1115089
157	45786	1032	128	XL-9_2-gene38653	5.88		1	1115089
157	45786	1032	128	XL-9_2-gene7756	13.29		1	1115089
157	45786	1032	128	XL-9_2-gene16930	10.98		1	1115089
157	45786	1032	128	XL-9_2-gene30837	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene2598	6.92		1	1115089
157	45786	1032	128	XL-9_2-gene220	0.23		1	1115089
157	45786	1032	128	XL-9_2-gene48438	0.11		1	1115089
157	45786	1033	128	XL-9_2-gene12000	1.1		1	1115088
157	45786	1033	128	XL-9_2-gene12111	0.57		1	1115088
157	45786	1033	128	XL-9_2-gene5016	2.71		1	1115088
157	45786	1033	128	XL-9_2-gene32253	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene47132	5.29		1	1115088
157	45786	1033	128	XL-9_2-gene7243	9.55		1	1115088
157	45786	1033	128	XL-9_2-gene15806	0.06		1	1115088
157	45786	1033	128	XL-9_2-gene21673	0.07		1	1115088
157	45786	1033	128	XL-9_2-gene2372	0.37		1	1115088
157	45786	1033	128	XL-9_2-gene18126	5.48		1	1115088
157	45786	1033	128	XL-9_2-gene43302	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene15559	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21427	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene1341	1.62		1	1115088
157	45786	1033	128	XL-9_2-gene19817	21.86		1	1115088
157	45786	1033	128	XL-9_2-gene49136	13.52		1	1115088
157	45786	1033	128	XL-9_2-gene8025	21.1		1	1115088
157	45786	1033	128	XL-9_2-gene6443	0.18		1	1115088
157	45786	1033	128	XL-9_2-gene34693	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene10067	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene47680	1.09		1	1115088
157	45786	1033	128	XL-9_2-gene21232	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene18870	38.74		1	1115088
157	45786	1033	128	XL-9_2-gene17785	0.31		1	1115088
157	45786	1033	128	XL-9_2-gene50486	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene29271	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene33277	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene33516	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13993	129.41		1	1115088
157	45786	1033	128	XL-9_2-gene8102	0.52		1	1115088
157	45786	1033	128	XL-9_2-gene45964	0.77		1	1115088
157	45786	1033	128	XL-9_2-gene46500	0.54		1	1115088
157	45786	1033	128	XL-9_2-gene21146	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene42157	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene47587	0.12		1	1115088
157	45786	1033	128	XL-9_2-gene2233	21.88		1	1115088
157	45786	1033	128	XL-9_2-gene46442	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48929	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene16091	0.32		1	1115088
157	45786	1033	128	XL-9_2-gene44183	4.57		1	1115088
157	45786	1033	128	XL-9_2-gene4389	14.42		1	1115088
157	45786	1033	128	XL-9_2-gene19499	0.25		1	1115088
157	45786	1033	128	XL-9_2-gene18990	3.06		1	1115088
157	45786	1033	128	XL-9_2-gene30281	2.57		1	1115088
157	45786	1033	128	XL-9_2-gene30834	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene8914	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene45296	2.24		1	1115088
157	45786	1033	128	XL-9_2-gene33585	78.01		1	1115088
157	45786	1033	128	XL-9_2-gene29999	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene34798	1.91		1	1115088
157	45786	1033	128	XL-9_2-gene13038	0.03		1	1115088
157	45786	1033	128	XL-9_2-gene18064	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13238	2.12		1	1115088
157	45786	1033	128	XL-9_2-gene2098	2.76		1	1115088
157	45786	1033	128	XL-9_2-gene27595	0.17		1	1115088
157	45786	1033	128	XL-9_2-gene15282	6.92		1	1115088
157	45786	1033	128	XL-9_2-gene2224	3.91		1	1115088
157	45786	1033	128	XL-9_2-gene50254	26.37		1	1115088
157	45786	1033	128	XL-9_2-gene24630	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48131	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene817	4.65		1	1115088
157	45786	1033	128	XL-9_2-gene22135	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene15844	31.31		1	1115088
157	45786	1033	128	XL-9_2-gene22670	7.35		1	1115088
157	45786	1033	128	XL-9_2-gene24851	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene1933	17.56		1	1115088
157	45786	1033	128	XL-9_2-gene7294	7.82		1	1115088
157	45786	1033	128	XL-9_2-gene41801	0.06		1	1115088
157	45786	1033	128	XL-9_2-gene34981	11.9		1	1115088
157	45786	1033	128	XL-9_2-gene35019	6.64		1	1115088
157	45786	1033	128	XL-9_2-gene39472	0.4		1	1115088
157	45786	1033	128	XL-9_2-gene11366	5.72		1	1115088
157	45786	1033	128	XL-9_2-gene5760	0.35		1	1115088
157	45786	1033	128	XL-9_2-gene1168	1.2		1	1115088
157	45786	1033	128	XL-9_2-gene13882	0.2		1	1115088
157	45786	1033	128	XL-9_2-gene30546	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene46767	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene32758	0.12		1	1115088
157	45786	1033	128	XL-9_2-gene18702	8.88		1	1115088
157	45786	1033	128	XL-9_2-gene32220	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene2086	0.95		1	1115088
157	45786	1033	128	XL-9_2-gene3496	76.36		1	1115088
157	45786	1033	128	XL-9_2-gene11009	10.51		1	1115088
157	45786	1033	128	XL-9_2-gene35828	25.3		1	1115088
157	45786	1033	128	XL-9_2-gene13351	13.64		1	1115088
157	45786	1033	128	XL-9_2-gene30717	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene39272	3.31		1	1115088
157	45786	1033	128	XL-9_2-gene4258	0.22		1	1115088
157	45786	1033	128	XL-9_2-gene47265	1263.66		1	1115088
157	45786	1033	128	XL-9_2-gene24056	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene7976	39.22		1	1115088
157	45786	1033	128	XL-9_2-gene15679	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene20003	808.63		1	1115088
157	45786	1033	128	XL-9_2-gene44140	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene35728	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene26657	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene41273	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene21600	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene33482	0.09		1	1115088
157	45786	1033	128	XL-9_2-gene50270	12.74		1	1115088
157	45786	1033	128	XL-9_2-gene42931	0.86		1	1115088
157	45786	1033	128	XL-9_2-gene44834	0.21		1	1115088
157	45786	1033	128	XL-9_2-gene30433	1.2		1	1115088
157	45786	1033	128	XL-9_2-gene4567	3.79		1	1115088
157	45786	1033	128	XL-9_2-gene48803	0.27		1	1115088
157	45786	1033	128	XL-9_2-gene41270	3.2		1	1115088
157	45786	1033	128	XL-9_2-gene28933	3.4		1	1115088
157	45786	1033	128	XL-9_2-gene43401	0.53		1	1115088
157	45786	1033	128	XL-9_2-gene7963	13.87		1	1115088
157	45786	1033	128	XL-9_2-gene32768	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene23748	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene10492	8.03		1	1115088
157	45786	1033	128	XL-9_2-gene10410	853.97		1	1115088
157	45786	1033	128	XL-9_2-gene29428	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21590	0.17		1	1115088
157	45786	1033	128	XL-9_2-gene14326	28.49		1	1115088
157	45786	1033	128	XL-9_2-gene23968	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene22914	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene23086	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene12306	1.16		1	1115088
157	45786	1033	128	XL-9_2-gene35346	0.31		1	1115088
157	45786	1033	128	XL-9_2-gene7307	32.74		1	1115088
157	45786	1033	128	XL-9_2-gene32420	0.14		1	1115088
157	45786	1033	128	XL-9_2-gene8437	2.96		1	1115088
157	45786	1033	128	XL-9_2-gene10411	13.22		1	1115088
157	45786	1033	128	XL-9_2-gene7246	2.12		1	1115088
157	45786	1033	128	XL-9_2-gene21281	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38656	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene28057	2.01		1	1115088
157	45786	1033	128	XL-9_2-gene37212	7.39		1	1115088
157	45786	1033	128	XL-9_2-gene11158	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3433	0.28		1	1115088
157	45786	1033	128	XL-9_2-gene39387	0.16		1	1115088
157	45786	1033	128	XL-9_2-gene5314	68.12		1	1115088
157	45786	1033	128	XL-9_2-gene40556	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene5509	18.7		1	1115088
157	45786	1033	128	XL-9_2-gene28761	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene33275	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene1339	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38584	0.3		1	1115088
157	45786	1033	128	XL-9_2-gene24409	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene28872	1.21		1	1115088
157	45786	1033	128	XL-9_2-gene18922	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene34671	0.34		1	1115088
157	45786	1033	128	XL-9_2-gene3661	3.03		1	1115088
157	45786	1033	128	XL-9_2-gene46474	0.12		1	1115088
157	45786	1033	128	XL-9_2-gene24278	0.63		1	1115088
157	45786	1033	128	XL-9_2-gene23928	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21624	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene16995	3.68		1	1115088
157	45786	1033	128	XL-9_2-gene2417	2.58		1	1115088
157	45786	1033	128	XL-9_2-gene2082	1.15		1	1115088
157	45786	1033	128	XL-9_2-gene37883	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene5732	9.29		1	1115088
157	45786	1033	128	XL-9_2-gene33930	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48237	0.13		1	1115088
157	45786	1033	128	XL-9_2-gene24679	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene7327	0.86		1	1115088
157	45786	1033	128	XL-9_2-gene13436	1.14		1	1115088
157	45786	1033	128	XL-9_2-gene15138	18.0		1	1115088
157	45786	1033	128	XL-9_2-gene3966	0.11		1	1115088
157	45786	1033	128	XL-9_2-gene34937	3.74		1	1115088
157	45786	1033	128	XL-9_2-gene24841	0.34		1	1115088
157	45786	1033	128	XL-9_2-gene4911	4.97		1	1115088
157	45786	1033	128	XL-9_2-gene43330	0.57		1	1115088
157	45786	1033	128	XL-9_2-gene47145	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene46582	5.32		1	1115088
157	45786	1033	128	XL-9_2-gene11637	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene30300	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3305	3.87		1	1115088
157	45786	1033	128	XL-9_2-gene38738	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene49441	29.28		1	1115088
157	45786	1033	128	XL-9_2-gene41652	13.77		1	1115088
157	45786	1033	128	XL-9_2-gene11018	34.04		1	1115088
157	45786	1033	128	XL-9_2-gene3337	2.43		1	1115088
157	45786	1033	128	XL-9_2-gene4801	0.91		1	1115088
157	45786	1033	128	XL-9_2-gene6192	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene43977	6.03		1	1115088
157	45786	1033	128	XL-9_2-gene37576	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene49738	0.27		1	1115088
157	45786	1033	128	XL-9_2-gene33400	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene45710	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14657	8.86		1	1115088
157	45786	1033	128	XL-9_2-gene30372	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene28525	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene11978	8.95		1	1115088
157	45786	1033	128	XL-9_2-gene22994	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene8697	0.05		1	1115088
157	45786	1033	128	XL-9_2-gene38032	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene46940	12.93		1	1115088
157	45786	1033	128	XL-9_2-gene30963	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene23219	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene44210	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene36910	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene29031	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38639	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30063	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene9181	159.76		1	1115088
157	45786	1033	128	XL-9_2-gene35788	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene10457	23.66		1	1115088
157	45786	1033	128	XL-9_2-gene25835	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene25928	0.42		1	1115088
157	45786	1033	128	XL-9_2-gene21359	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene39879	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48274	1.22		1	1115088
157	45786	1033	128	XL-9_2-gene22318	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene23403	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene5264	12.1		1	1115088
157	45786	1033	128	XL-9_2-gene10742	9.31		1	1115088
157	45786	1033	128	XL-9_2-gene13388	11.9		1	1115088
157	45786	1033	128	XL-9_2-gene5587	2.43		1	1115088
157	45786	1033	128	XL-9_2-gene32717	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene26192	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene39120	4.9		1	1115088
157	45786	1033	128	XL-9_2-gene48048	2.69		1	1115088
157	45786	1033	128	XL-9_2-gene36763	0.78		1	1115088
157	45786	1033	128	XL-9_2-gene40440	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48861	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene17919	0.92		1	1115088
157	45786	1033	128	XL-9_2-gene17965	6.56		1	1115088
157	45786	1033	128	XL-9_2-gene17257	35.8		1	1115088
157	45786	1033	128	XL-9_2-gene11455	18.04		1	1115088
157	45786	1033	128	XL-9_2-gene48181	55.6		1	1115088
157	45786	1033	128	XL-9_2-gene35169	2.19		1	1115088
157	45786	1033	128	XL-9_2-gene42722	0.89		1	1115088
157	45786	1033	128	XL-9_2-gene9631	11.6		1	1115088
157	45786	1033	128	XL-9_2-gene2081	25.36		1	1115088
157	45786	1033	128	XL-9_2-gene50540	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene45448	2.04		1	1115088
157	45786	1033	128	XL-9_2-gene21764	0.78		1	1115088
157	45786	1033	128	XL-9_2-gene10142	391.4		1	1115088
157	45786	1033	128	XL-9_2-gene42124	0.21		1	1115088
157	45786	1033	128	XL-9_2-gene50814	5.41		1	1115088
157	45786	1033	128	XL-9_2-gene47174	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene26578	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3493	0.65		1	1115088
157	45786	1033	128	XL-9_2-gene43936	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene50242	2.34		1	1115088
157	45786	1033	128	XL-9_2-gene26054	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21808	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene25663	0.95		1	1115088
157	45786	1033	128	XL-9_2-gene27404	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene12395	4.47		1	1115088
157	45786	1033	128	XL-9_2-gene1207	1.62		1	1115088
157	45786	1033	128	XL-9_2-gene50708	0.44		1	1115088
157	45786	1033	128	XL-9_2-gene50775	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene29150	0.25		1	1115088
157	45786	1033	128	XL-9_2-gene48889	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene545	0.22		1	1115088
157	45786	1033	128	XL-9_2-gene21123	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene15171	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene43298	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene41508	0.11		1	1115088
157	45786	1033	128	XL-9_2-gene26495	1.34		1	1115088
157	45786	1033	128	XL-9_2-gene2675	9.36		1	1115088
157	45786	1033	128	XL-9_2-gene41846	0.15		1	1115088
157	45786	1033	128	XL-9_2-gene17263	4.92		1	1115088
157	45786	1033	128	XL-9_2-gene22411	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene18526	147.58		1	1115088
157	45786	1033	128	XL-9_2-gene38119	0.1		1	1115088
157	45786	1033	128	XL-9_2-gene26747	3.4		1	1115088
157	45786	1033	128	XL-9_2-gene49777	6.82		1	1115088
157	45786	1033	128	XL-9_2-gene3153	1.66		1	1115088
157	45786	1033	128	XL-9_2-gene44058	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene6453	1.53		1	1115088
157	45786	1033	128	XL-9_2-gene33433	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene31107	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene26498	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene9991	71.42		1	1115088
157	45786	1033	128	XL-9_2-gene39883	0.15		1	1115088
157	45786	1033	128	XL-9_2-gene31788	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene29410	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene5947	7.8		1	1115088
157	45786	1033	128	XL-9_2-gene50338	0.13		1	1115088
157	45786	1032	128	XL-9_2-gene20233	1.74		1	1115089
157	45786	1032	128	XL-9_2-gene25000	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene9647	0.79		1	1115089
157	45786	1032	128	XL-9_2-gene27046	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene23552	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene49409	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene48718	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene26553	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene20165	1237.82		1	1115089
157	45786	1032	128	XL-9_2-gene48498	3.67		1	1115089
157	45786	1032	128	XL-9_2-gene25868	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene14784	1.66		1	1115089
157	45786	1032	128	XL-9_2-gene34892	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene35777	0.21		1	1115089
157	45786	1032	128	XL-9_2-gene49379	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene3944	8.17		1	1115089
157	45786	1032	128	XL-9_2-gene44284	3.93		1	1115089
157	45786	1032	128	XL-9_2-gene22711	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene38337	0.15		1	1115089
157	45786	1032	128	XL-9_2-gene6569	7.23		1	1115089
157	45786	1032	128	XL-9_2-gene32482	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene34906	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene10827	2.56		1	1115089
157	45786	1032	128	XL-9_2-gene42716	0.2		1	1115089
157	45786	1032	128	XL-9_2-gene25845	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene6970	0.04		1	1115089
157	45786	1032	128	XL-9_2-gene16732	0.73		1	1115089
157	45786	1032	128	XL-9_2-gene44312	0.07		1	1115089
157	45786	1032	128	XL-9_2-gene50970	0.18		1	1115089
157	45786	1032	128	XL-9_2-gene30935	47.84		1	1115089
157	45786	1032	128	XL-9_2-gene47760	0.01		1	1115089
157	45786	1032	128	XL-9_2-gene40761	0.09		1	1115089
157	45786	1032	128	XL-9_2-gene29022	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene31635	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene50062	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene9283	22.37		1	1115089
157	45786	1032	128	XL-9_2-gene34135	1.82		1	1115089
157	45786	1032	128	XL-9_2-gene22803	0.27		1	1115089
157	45786	1032	128	XL-9_2-gene38056	12.59		1	1115089
157	45786	1032	128	XL-9_2-gene16707	0.21		1	1115089
157	45786	1032	128	XL-9_2-gene48681	0.38		1	1115089
157	45786	1032	128	XL-9_2-gene22787	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene905	1.26		1	1115089
157	45786	1032	128	XL-9_2-gene27059	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene6113	7.92		1	1115089
157	45786	1032	128	XL-9_2-gene35840	0.45		1	1115089
157	45786	1032	128	XL-9_2-gene34727	2.79		1	1115089
157	45786	1032	128	XL-9_2-gene20774	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene3399	1.13		1	1115089
157	45786	1032	128	XL-9_2-gene42419	286.49		1	1115089
157	45786	1032	128	XL-9_2-gene35504	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene34014	0.03		1	1115089
