GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
94	76994	1145	128	XL-9_2-gene48534	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50616	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene39915	5.5	1.9657568516986017	2	2042217
94	76994	1145	128	XL-9_2-gene5657	85.285	4.3345645686735335	2	2042217
94	76994	1145	128	XL-9_2-gene33595	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene13847	0.9199999999999999	0.11313708498984763	2	2042217
94	76994	1145	128	XL-9_2-gene48134	0.04	0.0565685424949238	2	2042217
94	76994	1145	128	XL-9_2-gene2124	5.715	0.898025612106915	2	2042217
94	76994	1145	128	XL-9_2-gene23262	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene44561	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28095	3.1149999999999998	2.340523445727472	2	2042217
94	76994	1145	128	XL-9_2-gene43964	0.16	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene40302	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene14893	22.815	1.0111626970967629	2	2042217
94	76994	1145	128	XL-9_2-gene10138	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene38482	8.635	0.1767766952966369	2	2042217
94	76994	1145	128	XL-9_2-gene23167	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene24289	0.11499999999999999	0.049497474683058325	2	2042217
94	76994	1145	128	XL-9_2-gene23923	5.825	1.053589103967956	2	2042217
94	76994	1145	128	XL-9_2-gene47855	0.15	0.21213203435596426	2	2042217
94	76994	1145	128	XL-9_2-gene2069	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene46632	5094.95	812.1262803283738	2	2042217
94	76994	1145	128	XL-9_2-gene7524	7.78	2.899137802864845	2	2042217
94	76994	1145	128	XL-9_2-gene125	0.03	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene35610	0.845	0.7566042558696057	2	2042217
94	76994	1145	128	XL-9_2-gene2645	3.285	3.7264527368531053	2	2042217
94	76994	1145	128	XL-9_2-gene40245	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene41209	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene37247	0.02	0.0282842712474619	2	2042217
94	76994	1145	128	XL-9_2-gene46600	0.04	0.0565685424949238	2	2042217
94	76994	1145	128	XL-9_2-gene43119	13.625	0.6010407640085664	2	2042217
94	76994	1145	128	XL-9_2-gene46325	5.655	1.0111626970967629	2	2042217
94	76994	1145	128	XL-9_2-gene42209	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45215	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4220	9.645	4.122432534317572	2	2042217
94	76994	1145	128	XL-9_2-gene37494	0.03	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene19352	0.01	0.01414213562373095	2	2042217
94	76994	1145	128	XL-9_2-gene39485	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene41665	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28021	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene6619	1.7	0.28284271247461895	2	2042217
94	76994	1145	128	XL-9_2-gene39857	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene32222	1.415	1.0960155108391485	2	2042217
94	76994	1145	128	XL-9_2-gene45282	52.21	9.39037805415735	2	2042217
94	76994	1145	128	XL-9_2-gene15561	11.07	1.0182337649086282	2	2042217
94	76994	1145	128	XL-9_2-gene17512	3.6950000000000003	1.3505739520663058	2	2042217
94	76994	1145	128	XL-9_2-gene22848	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene24234	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene19882	57.53	7.297341981845171	2	2042217
94	76994	1145	128	XL-9_2-gene4870	0.035	0.04949747468305833	2	2042217
94	76994	1145	128	XL-9_2-gene32382	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10841	9.815	3.938584771209069	2	2042217
94	76994	1145	128	XL-9_2-gene22975	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2182	5.945	1.6758430714121177	2	2042217
94	76994	1145	128	XL-9_2-gene13966	0.02	0.0282842712474619	2	2042217
94	76994	1145	128	XL-9_2-gene47329	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene11043	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene190	6.98	0.5232590180780446	2	2042217
94	76994	1145	128	XL-9_2-gene5929	16.065	3.9951533137039936	2	2042217
94	76994	1145	128	XL-9_2-gene50951	0.08	0.1131370849898476	2	2042217
94	76994	1145	128	XL-9_2-gene32712	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene42940	5.890000000000001	1.3717871555019026	2	2042217
94	76994	1145	128	XL-9_2-gene17817	1.345	1.9021172413918128	2	2042217
94	76994	1145	128	XL-9_2-gene38715	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene48209	0.105	0.10606601717798213	2	2042217
94	76994	1145	128	XL-9_2-gene14777	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10347	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene24554	2.2649999999999997	0.4313351365237939	2	2042217
94	76994	1145	128	XL-9_2-gene37575	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45638	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50562	0.12	0.0565685424949238	2	2042217
94	76994	1145	128	XL-9_2-gene7891	0.13	0.11313708498984758	2	2042217
94	76994	1145	128	XL-9_2-gene22408	1.935	0.38890872965260115	2	2042217
94	76994	1145	128	XL-9_2-gene50408	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2033	1.9249999999999998	0.31819805153394637	2	2042217
94	76994	1145	128	XL-9_2-gene36655	4.71	2.3475945135393377	2	2042217
94	76994	1145	128	XL-9_2-gene16716	0.7300000000000001	0.5515432893255071	2	2042217
94	76994	1145	128	XL-9_2-gene39500	3.975	1.8031222920256962	2	2042217
94	76994	1145	128	XL-9_2-gene19371	3.7649999999999997	0.5161879502661797	2	2042217
94	76994	1145	128	XL-9_2-gene19000	10.84	4.921463197058371	2	2042217
94	76994	1145	128	XL-9_2-gene38586	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4564	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene37915	13.5	4.1295036021294385	2	2042217
94	76994	1145	128	XL-9_2-gene44401	4.155	0.28991378028648457	2	2042217
94	76994	1145	128	XL-9_2-gene36911	6.115	1.081873375215418	2	2042217
94	76994	1145	128	XL-9_2-gene48488	0.01	0.01414213562373095	2	2042217
94	76994	1145	128	XL-9_2-gene30526	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene17933	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50511	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene693	0.03	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene35458	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene20713	0.14	0.014142135623730944	2	2042217
94	76994	1145	128	XL-9_2-gene18046	39.43	2.913279938488579	2	2042217
94	76994	1145	128	XL-9_2-gene10148	4.365	0.28991378028648457	2	2042217
94	76994	1145	128	XL-9_2-gene46428	33.46	7.636753236814714	2	2042217
94	76994	1145	128	XL-9_2-gene37464	0.9950000000000001	0.14849242404917504	2	2042217
94	76994	1145	128	XL-9_2-gene27673	0.075	0.10606601717798213	2	2042217
94	76994	1145	128	XL-9_2-gene6400	0.045	0.021213203435596427	2	2042217
94	76994	1145	128	XL-9_2-gene47456	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10583	1.605	1.7465537495307721	2	2042217
94	76994	1145	128	XL-9_2-gene39316	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28395	0.685	0.24748737341529162	2	2042217
94	76994	1145	128	XL-9_2-gene10411	3.595	1.3788582233137678	2	2042217
94	76994	1145	128	XL-9_2-gene10901	1.1099999999999999	0.7636753236814714	2	2042217
94	76994	1145	128	XL-9_2-gene22809	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene24405	1.05	0.6929646455628166	2	2042217
94	76994	1145	128	XL-9_2-gene6024	8.684999999999999	0.48790367901871745	2	2042217
94	76994	1145	128	XL-9_2-gene43777	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene39508	0.055	0.07778174593052023	2	2042217
94	76994	1145	128	XL-9_2-gene23705	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene26976	0.26	0.36769552621700474	2	2042217
94	76994	1145	128	XL-9_2-gene50066	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10612	0.84	1.1879393923933999	2	2042217
94	76994	1145	128	XL-9_2-gene15335	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene43363	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene35263	0.37	0.5232590180780452	2	2042217
94	76994	1145	128	XL-9_2-gene37138	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene48787	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene40569	3.13	1.2020815280171309	2	2042217
94	76994	1145	128	XL-9_2-gene32315	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45077	0.049999999999999996	0.0565685424949238	2	2042217
94	76994	1145	128	XL-9_2-gene49020	29.975	3.5143207024971432	2	2042217
94	76994	1145	128	XL-9_2-gene35094	0.42	0.08485281374238571	2	2042217
94	76994	1145	128	XL-9_2-gene4823	0.46	0.08485281374238571	2	2042217
94	76994	1145	128	XL-9_2-gene5205	0.39999999999999997	0.43840620433565947	2	2042217
94	76994	1145	128	XL-9_2-gene20975	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene48091	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene6828	7.275	0.5020458146424487	2	2042217
94	76994	1145	128	XL-9_2-gene29825	0.27	0.09899494936611666	2	2042217
94	76994	1145	128	XL-9_2-gene35057	8.165	0.38890872965260104	2	2042217
94	76994	1145	128	XL-9_2-gene24091	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene14019	0.03	0.01414213562373095	2	2042217
94	76994	1145	128	XL-9_2-gene22359	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene19393	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene41794	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene1290	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene24281	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene39269	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene21994	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene32202	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene11143	1.1749999999999998	0.28991378028648446	2	2042217
94	76994	1145	128	XL-9_2-gene2290	31.985	0.30405591591021774	2	2042217
94	76994	1145	128	XL-9_2-gene9442	1.135	0.23334523779156074	2	2042217
94	76994	1145	128	XL-9_2-gene5190	15.585	2.9910616844190954	2	2042217
94	76994	1145	128	XL-9_2-gene33854	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene49159	0.24	0.33941125496954283	2	2042217
94	76994	1145	128	XL-9_2-gene22596	0.79	0.22627416997969516	2	2042217
94	76994	1145	128	XL-9_2-gene897	5.225	3.78302127934803	2	2042217
94	76994	1145	128	XL-9_2-gene43316	0.14	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50710	0.645	0.4737615433949868	2	2042217
94	76994	1145	128	XL-9_2-gene13247	0.115	0.16263455967290594	2	2042217
94	76994	1145	128	XL-9_2-gene36216	0.075	0.10606601717798213	2	2042217
94	76994	1145	128	XL-9_2-gene7023	0.355	0.09192388155425119	2	2042217
94	76994	1145	128	XL-9_2-gene22508	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene46338	0.06	0.07071067811865477	2	2042217
94	76994	1145	128	XL-9_2-gene35874	4.115	1.0253048327204937	2	2042217
94	76994	1145	128	XL-9_2-gene24334	0.48	0.36769552621700474	2	2042217
94	76994	1145	128	XL-9_2-gene40318	5.925	2.2980970388562794	2	2042217
94	76994	1145	128	XL-9_2-gene39620	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2848	4.055	0.9828784258493012	2	2042217
94	76994	1145	128	XL-9_2-gene16454	2.145	0.10606601717798238	2	2042217
94	76994	1145	128	XL-9_2-gene31534	0.5449999999999999	0.3889087296526011	2	2042217
94	76994	1145	128	XL-9_2-gene23528	0.04	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene42447	8.1	1.4707821048680196	2	2042217
94	76994	1145	128	XL-9_2-gene42565	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene29403	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10162	11.065000000000001	2.807213921310594	2	2042217
94	76994	1145	128	XL-9_2-gene48881	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28022	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene35958	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene20965	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene15107	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene722	0.095	0.04949747468305833	2	2042217
94	76994	1145	128	XL-9_2-gene20768	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10437	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10966	13.265	2.043538597629123	2	2042217
94	76994	1145	128	XL-9_2-gene46065	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene33674	0.155	0.21920310216782973	2	2042217
94	76994	1145	128	XL-9_2-gene33583	0.01	0.01414213562373095	2	2042217
94	76994	1145	128	XL-9_2-gene4109	6.220000000000001	1.5556349186104046	2	2042217
94	76994	1145	128	XL-9_2-gene28525	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10775	0.055	0.07778174593052023	2	2042217
94	76994	1145	128	XL-9_2-gene4629	8.395	0.2192031021678301	2	2042217
94	76994	1145	128	XL-9_2-gene3150	1.77	0.7778174593052022	2	2042217
94	76994	1145	128	XL-9_2-gene48980	1.125	0.6434671708797582	2	2042217
94	76994	1145	128	XL-9_2-gene27144	0.37	0.5232590180780452	2	2042217
94	76994	1145	128	XL-9_2-gene24588	0.06	0.08485281374238571	2	2042217
94	76994	1145	128	XL-9_2-gene41144	0.13	0.18384776310850237	2	2042217
94	76994	1145	128	XL-9_2-gene9201	16.295	1.27986327394765	2	2042217
94	76994	1145	128	XL-9_2-gene47267	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene42457	4.3100000000000005	1.9657568516986024	2	2042217
94	76994	1145	128	XL-9_2-gene7548	8.66	1.5414927829866734	2	2042217
94	76994	1145	128	XL-9_2-gene2031	6.15	2.4183051916579923	2	2042217
94	76994	1145	128	XL-9_2-gene34899	1.375	0.06363961030678918	2	2042217
94	76994	1145	128	XL-9_2-gene18917	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene29824	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene25401	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene33599	0.185	0.2616295090390226	2	2042217
94	76994	1145	128	XL-9_2-gene43694	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene22221	0.06	0.08485281374238571	2	2042217
94	76994	1145	128	XL-9_2-gene34353	11.745000000000001	1.4212846301849604	2	2042217
94	76994	1145	128	XL-9_2-gene4197	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene35545	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4962	14.879999999999999	3.2526911934581184	2	2042217
94	76994	1145	128	XL-9_2-gene40334	7.48	0.042426406871192576	2	2042217
94	76994	1145	128	XL-9_2-gene28056	0.15000000000000002	0.07071067811865477	2	2042217
94	76994	1145	128	XL-9_2-gene2391	0.195	0.09192388155425119	2	2042217
94	76994	1145	128	XL-9_2-gene44812	0.105	0.14849242404917498	2	2042217
94	76994	1145	128	XL-9_2-gene2519	6.53	1.1313708498984758	2	2042217
94	76994	1145	128	XL-9_2-gene4570	0.05	0.02828427124746191	2	2042217
94	76994	1145	128	XL-9_2-gene10703	3.97	1.2020815280171309	2	2042217
94	76994	1145	128	XL-9_2-gene31891	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28373	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene1803	39.16	11.242997820866105	2	2042217
94	76994	1145	128	XL-9_2-gene49700	0.74	0.5091168824543143	2	2042217
94	76994	1145	128	XL-9_2-gene1003	0.025	0.03535533905932738	2	2042217
94	76994	1145	128	XL-9_2-gene13659	2.9250000000000003	1.506137443927346	2	2042217
94	76994	1145	128	XL-9_2-gene46435	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene48312	6.87	0.7495331880577407	2	2042217
94	76994	1145	128	XL-9_2-gene44650	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene10768	0.065	0.035355339059327376	2	2042217
94	76994	1145	128	XL-9_2-gene18239	21.18	2.2627416997969543	2	2042217
94	76994	1145	128	XL-9_2-gene6787	2.52	0.3111269837220812	2	2042217
94	76994	1145	128	XL-9_2-gene16711	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene31487	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene30762	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50862	0.14500000000000002	0.021213203435596427	2	2042217
94	76994	1145	128	XL-9_2-gene44762	3.3950000000000005	1.067731239591687	2	2042217
94	76994	1145	128	XL-9_2-gene46883	3.415	1.6475588001646557	2	2042217
94	76994	1145	128	XL-9_2-gene44851	36.515	3.7123106012293743	2	2042217
94	76994	1145	128	XL-9_2-gene5577	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene17795	2.5700000000000003	0.42426406871192857	2	2042217
94	76994	1145	128	XL-9_2-gene34406	0.645	0.06363961030678926	2	2042217
94	76994	1145	128	XL-9_2-gene30291	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene17714	0.27	0.26870057685088805	2	2042217
94	76994	1145	128	XL-9_2-gene10071	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene17497	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene37368	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene19235	1.685	0.3747665940288702	2	2042217
94	76994	1145	128	XL-9_2-gene29893	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene8923	0.6499999999999999	0.11313708498984763	2	2042217
94	76994	1145	128	XL-9_2-gene21851	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene30715	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50941	0.01	0.01414213562373095	2	2042217
94	76994	1145	128	XL-9_2-gene41029	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene6409	1.045	1.1101576464628797	2	2042217
94	76994	1145	128	XL-9_2-gene21461	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene31906	0.14	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene5173	7.9350000000000005	2.538513344459706	2	2042217
94	76994	1145	128	XL-9_2-gene49554	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene38695	0.165	0.03535533905932737	2	2042217
94	76994	1145	128	XL-9_2-gene17314	64.81	22.980970388562795	2	2042217
94	76994	1145	128	XL-9_2-gene17481	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene48228	0.04	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28052	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4892	0.095	0.06363961030678929	2	2042217
94	76994	1145	128	XL-9_2-gene46659	0.075	0.06363961030678927	2	2042217
94	76994	1145	128	XL-9_2-gene40549	2.25	1.5556349186104046	2	2042217
94	76994	1145	128	XL-9_2-gene21609	0.07	0.09899494936611666	2	2042217
94	76994	1145	128	XL-9_2-gene18217	1.3399999999999999	1.117228714274745	2	2042217
94	76994	1145	128	XL-9_2-gene10955	2.555	0.12020815280171303	2	2042217
94	76994	1145	128	XL-9_2-gene40680	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene47720	1.81	0.21213203435596428	2	2042217
94	76994	1145	128	XL-9_2-gene9834	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene49978	0.335	0.23334523779156066	2	2042217
94	76994	1145	128	XL-9_2-gene31877	0.345	0.04949747468305833	2	2042217
94	76994	1145	128	XL-9_2-gene31991	8.66	0.014142135623730649	2	2042217
94	76994	1145	128	XL-9_2-gene49176	0.02	0.0282842712474619	2	2042217
94	76994	1145	128	XL-9_2-gene35101	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene23164	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene20701	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene27435	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene32473	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene23051	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene8689	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene39648	0.7	0.4808326112068524	2	2042217
94	76994	1145	128	XL-9_2-gene46258	3.5949999999999998	1.2940054095713818	2	2042217
94	76994	1145	128	XL-9_2-gene30593	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene3671	0.11	0.1131370849898476	2	2042217
94	76994	1145	128	XL-9_2-gene32875	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene33371	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene41237	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50527	3.165	1.5768481220460013	2	2042217
94	76994	1145	128	XL-9_2-gene39303	2.96	1.5273506473629428	2	2042217
94	76994	1145	128	XL-9_2-gene32392	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene27076	0.17	0.2404163056034262	2	2042217
94	76994	1145	128	XL-9_2-gene11333	14.864999999999998	2.1708178182427	2	2042217
94	76994	1145	128	XL-9_2-gene17534	0.1	0.14142135623730953	2	2042217
94	76994	1145	128	XL-9_2-gene24557	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4306	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene5858	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene48587	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene19775	0.29000000000000004	0.028284271247461888	2	2042217
94	76994	1145	128	XL-9_2-gene11364	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene26183	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene40784	0.04	0.0565685424949238	2	2042217
94	76994	1145	128	XL-9_2-gene44041	2.275	1.534421715174808	2	2042217
94	76994	1145	128	XL-9_2-gene8497	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene33589	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene7175	1.3	0.9899494936611665	2	2042217
94	76994	1145	128	XL-9_2-gene43208	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene42279	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene31685	0.76	0.014142135623730963	2	2042217
94	76994	1145	128	XL-9_2-gene40831	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50772	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene49076	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene13487	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene26959	0.42500000000000004	0.14849242404917498	2	2042217
94	76994	1145	128	XL-9_2-gene45401	0.04	0.0565685424949238	2	2042217
94	76994	1145	128	XL-9_2-gene36249	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45759	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene44299	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene51059	0.14	0.19798989873223333	2	2042217
94	76994	1145	128	XL-9_2-gene40900	0.5	0.16970562748477142	2	2042217
94	76994	1145	128	XL-9_2-gene2474	0.915	0.1626345596729059	2	2042217
94	76994	1145	128	XL-9_2-gene14428	0.025	0.03535533905932738	2	2042217
94	76994	1145	128	XL-9_2-gene26732	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene6063	0.475	0.20506096654409878	2	2042217
94	76994	1145	128	XL-9_2-gene39107	0.05	0.07071067811865477	2	2042217
94	76994	1145	128	XL-9_2-gene4874	0.24000000000000002	0.14142135623730953	2	2042217
94	76994	1145	128	XL-9_2-gene24024	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene41443	0.14	0.07071067811865477	2	2042217
94	76994	1145	128	XL-9_2-gene17867	0.025	0.03535533905932738	2	2042217
94	76994	1145	128	XL-9_2-gene29836	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene9679	0.25	0.22627416997969516	2	2042217
94	76994	1145	128	XL-9_2-gene14319	0.04	0.0565685424949238	2	2042217
94	76994	1145	128	XL-9_2-gene29538	0.32	0.2121320343559642	2	2042217
94	76994	1145	128	XL-9_2-gene46940	10.52	0.39597979746446693	2	2042217
94	76994	1145	128	XL-9_2-gene39804	11.344999999999999	0.7283199846221434	2	2042217
94	76994	1145	128	XL-9_2-gene3014	2.865	0.07778174593052013	2	2042217
94	76994	1145	128	XL-9_2-gene48298	0.07500000000000001	0.03535533905932738	2	2042217
94	76994	1145	128	XL-9_2-gene10364	3.99	1.0889444430272828	2	2042217
94	76994	1145	128	XL-9_2-gene41781	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene35071	0.085	0.1202081528017131	2	2042217
94	76994	1145	128	XL-9_2-gene44259	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene38319	0.11	0.15556349186104046	2	2042217
94	76994	1145	128	XL-9_2-gene3719	42.885	16.17153208573634	2	2042217
94	76994	1145	128	XL-9_2-gene22120	0.07	0.09899494936611666	2	2042217
94	76994	1145	128	XL-9_2-gene42634	0.01	0.01414213562373095	2	2042217
94	76994	1145	128	XL-9_2-gene25504	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene24763	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene48287	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene21156	0.025	0.03535533905932738	2	2042217
94	76994	1145	128	XL-9_2-gene4239	0.6599999999999999	0.04242640687119281	2	2042217
94	76994	1145	128	XL-9_2-gene3894	12.965	0.5727564927611026	2	2042217
94	76994	1145	128	XL-9_2-gene4309	76.15	24.423468222183352	2	2042217
94	76994	1145	128	XL-9_2-gene16175	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene24762	0.42000000000000004	0.05656854249492382	2	2042217
94	76994	1145	128	XL-9_2-gene12539	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene289	0.04	0.0565685424949238	2	2042217
94	76994	1145	128	XL-9_2-gene5048	1.74	0.31112698372208086	2	2042217
94	76994	1145	128	XL-9_2-gene23282	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene40695	0.9750000000000001	0.13435028842544408	2	2042217
