GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
156	48663	1064	124	XT-9_1-gene29293	5.413333333333333	0.47353282181210316	3	1183056
156	48663	1064	124	XT-9_1-gene23113	0.16	0.049999999999999996	3	1183056
156	48663	1064	124	XT-9_1-gene22228	1.8466666666666667	0.8235492294534269	3	1183056
156	48663	1064	124	XT-9_1-gene9679	1.0266666666666666	0.5315386470740705	3	1183056
156	48663	1064	124	XT-9_1-gene17123	4.946666666666666	0.735277725307474	3	1183056
156	48663	1064	124	XT-9_1-gene21102	32.20333333333333	2.681833949619797	3	1183056
156	48663	1064	124	XT-9_1-gene6208	79.24333333333334	4.242479620850688	3	1183056
156	48663	1064	124	XT-9_1-gene1045	18.486666666666668	2.8526712627523936	3	1183056
156	48663	1064	124	XT-9_1-gene31042	0.03666666666666667	0.03785938897200183	3	1183056
156	48663	1064	124	XT-9_1-gene14735	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene27393	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene2237	26.323333333333334	4.25072150738358	3	1183056
156	48663	1064	124	XT-9_1-gene13292	0.06	0.026457513110645904	3	1183056
156	48663	1064	124	XT-9_1-gene24688	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene2226	7.246666666666667	1.2744541315140905	3	1183056
156	48663	1064	124	XT-9_1-gene10216	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene18932	2.226666666666667	0.3942503434790302	3	1183056
156	48663	1064	124	XT-9_1-gene7488	141.01333333333335	14.593157072180551	3	1183056
156	48663	1064	124	XT-9_1-gene4471	54.28333333333334	5.837176829027312	3	1183056
156	48663	1064	124	XT-9_1-gene27197	48.71	32.426021957680845	3	1183056
156	48663	1064	124	XT-9_1-gene8378	27.393333333333334	2.194022181595559	3	1183056
156	48663	1064	124	XT-9_1-gene12546	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene4499	55.35666666666666	5.094726031233998	3	1183056
156	48663	1064	124	XT-9_1-gene20855	1.2966666666666666	0.22368132093076815	3	1183056
156	48663	1064	124	XT-9_1-gene22158	4.359999999999999	0.46032597145935616	3	1183056
156	48663	1064	124	XT-9_1-gene28488	0.9500000000000001	0.5692978130996114	3	1183056
156	48663	1064	124	XT-9_1-gene13615	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene6154	20.236666666666668	0.798769887598006	3	1183056
156	48663	1064	124	XT-9_1-gene16653	25.686666666666667	5.745261815908247	3	1183056
156	48663	1064	124	XT-9_1-gene14239	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene30783	0.25333333333333335	0.17039170558842748	3	1183056
156	48663	1064	124	XT-9_1-gene7566	8.086666666666666	3.046216232202392	3	1183056
156	48663	1064	124	XT-9_1-gene20612	12.14	4.466978844812229	3	1183056
156	48663	1064	124	XT-9_1-gene15936	7.633333333333333	1.2875299349270801	3	1183056
156	48663	1064	124	XT-9_1-gene533	26.583333333333332	5.184152132541381	3	1183056
156	48663	1064	124	XT-9_1-gene14028	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene9715	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene11965	0.9566666666666667	0.1569500982265807	3	1183056
156	48663	1064	124	XT-9_1-gene18711	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene19233	3.9166666666666665	0.7814303125252651	3	1183056
156	48663	1064	124	XT-9_1-gene10512	0.06999999999999999	0.0360555127546399	3	1183056
156	48663	1064	124	XT-9_1-gene5112	9.146666666666667	0.3723349746308202	3	1183056
156	48663	1064	124	XT-9_1-gene2062	45.373333333333335	3.786559564213051	3	1183056
156	48663	1064	124	XT-9_1-gene30640	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene16285	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene19873	642.86	140.77181962310493	3	1183056
156	48663	1064	124	XT-9_1-gene1469	78.55	19.17388067137166	3	1183056
156	48663	1064	124	XT-9_1-gene23453	0.02666666666666667	0.025166114784235832	3	1183056
156	48663	1064	124	XT-9_1-gene24264	2.5	0.44575778176045344	3	1183056
156	48663	1064	124	XT-9_1-gene3074	0.01	0.017320508075688773	3	1183056
156	48663	1064	124	XT-9_1-gene14373	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene12746	2.1733333333333333	0.7322795458930513	3	1183056
156	48663	1064	124	XT-9_1-gene29843	0.02666666666666667	0.03785938897200183	3	1183056
156	48663	1064	124	XT-9_1-gene27858	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene11798	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene22743	3.8866666666666667	1.8344572312630605	3	1183056
156	48663	1064	124	XT-9_1-gene19362	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene4424	17.97	6.509408575285469	3	1183056
156	48663	1064	124	XT-9_1-gene27762	29.393333333333334	5.676850652724039	3	1183056
156	48663	1064	124	XT-9_1-gene12317	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene5051	23.320000000000004	10.07857628834549	3	1183056
156	48663	1064	124	XT-9_1-gene3138	0.20000000000000004	0.27712812921102037	3	1183056
156	48663	1060	124	XT-9_1-gene31585	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene4299	51.23		1	1183062
156	48663	1060	124	XT-9_1-gene32232	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene24273	0.25		1	1183062
156	48663	1060	124	XT-9_1-gene30116	3.65		1	1183062
156	48663	1060	124	XT-9_1-gene27942	7.9		1	1183062
156	48663	1060	124	XT-9_1-gene6709	2.93		1	1183062
156	48663	1060	124	XT-9_1-gene17227	0.07		1	1183062
156	48663	1060	124	XT-9_1-gene6914	533.06		1	1183062
156	48663	1060	124	XT-9_1-gene28027	0.13		1	1183062
156	48663	1060	124	XT-9_1-gene24703	0.81		1	1183062
156	48663	1060	124	XT-9_1-gene14517	0.3		1	1183062
156	48663	1060	124	XT-9_1-gene31242	1.48		1	1183062
156	48663	1060	124	XT-9_1-gene17415	0.01		1	1183062
156	48663	1060	124	XT-9_1-gene27082	3.27		1	1183062
156	48663	1060	124	XT-9_1-gene22530	36.43		1	1183062
156	48663	1060	124	XT-9_1-gene15605	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene27737	1.56		1	1183062
156	48663	1060	124	XT-9_1-gene21482	18.39		1	1183062
156	48663	1060	124	XT-9_1-gene31987	1.57		1	1183062
156	48663	1060	124	XT-9_1-gene6092	4.98		1	1183062
156	48663	1060	124	XT-9_1-gene3718	0.26		1	1183062
156	48663	1060	124	XT-9_1-gene27424	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene4483	45.48		1	1183062
156	48663	1060	124	XT-9_1-gene15666	0.66		1	1183062
156	48663	1060	124	XT-9_1-gene33234	0.24		1	1183062
156	48663	1060	124	XT-9_1-gene14666	7.14		1	1183062
156	48663	1060	124	XT-9_1-gene13249	0.29		1	1183062
156	48663	1060	124	XT-9_1-gene25500	11.75		1	1183062
156	48663	1060	124	XT-9_1-gene4979	5.46		1	1183062
156	48663	1060	124	XT-9_1-gene19657	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene3020	23.7		1	1183062
156	48663	1060	124	XT-9_1-gene6482	20.91		1	1183062
156	48663	1060	124	XT-9_1-gene30001	0.83		1	1183062
156	48663	1060	124	XT-9_1-gene33224	1.65		1	1183062
156	48663	1060	124	XT-9_1-gene28294	2.21		1	1183062
156	48663	1060	124	XT-9_1-gene16224	3.88		1	1183062
156	48663	1060	124	XT-9_1-gene13381	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene6797	30.21		1	1183062
156	48663	1060	124	XT-9_1-gene16946	0.19		1	1183062
156	48663	1060	124	XT-9_1-gene29626	0.21		1	1183062
156	48663	1060	124	XT-9_1-gene32554	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene20091	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene17933	187.9		1	1183062
156	48663	1060	124	XT-9_1-gene28158	12.15		1	1183062
156	48663	1060	124	XT-9_1-gene8379	161.95		1	1183062
156	48663	1060	124	XT-9_1-gene27084	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene33737	4.22		1	1183062
156	48663	1060	124	XT-9_1-gene10416	0.69		1	1183062
156	48663	1060	124	XT-9_1-gene24863	1.65		1	1183062
156	48663	1060	124	XT-9_1-gene14365	0.11		1	1183062
156	48663	1060	124	XT-9_1-gene21982	0.42		1	1183062
156	48663	1060	124	XT-9_1-gene16240	0.29		1	1183062
156	48663	1060	124	XT-9_1-gene23768	85.19		1	1183062
156	48663	1060	124	XT-9_1-gene14563	0.45		1	1183062
156	48663	1060	124	XT-9_1-gene21674	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene29986	0.07		1	1183062
156	48663	1060	124	XT-9_1-gene72	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene30039	0.06		1	1183062
156	48663	1060	124	XT-9_1-gene11507	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene7643	35.37		1	1183062
156	48663	1060	124	XT-9_1-gene21997	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene18604	19.64		1	1183062
156	48663	1060	124	XT-9_1-gene23786	26.32		1	1183062
156	48663	1060	124	XT-9_1-gene3629	254.17		1	1183062
156	48663	1060	124	XT-9_1-gene2925	2.39		1	1183062
156	48663	1060	124	XT-9_1-gene19885	3.23		1	1183062
156	48663	1060	124	XT-9_1-gene21527	12.56		1	1183062
156	48663	1060	124	XT-9_1-gene20849	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene14348	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene31419	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene6614	16.04		1	1183062
156	48663	1060	124	XT-9_1-gene12069	0.05		1	1183062
156	48663	1060	124	XT-9_1-gene29802	17.3		1	1183062
156	48663	1060	124	XT-9_1-gene5593	3.84		1	1183062
156	48663	1060	124	XT-9_1-gene13548	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene12432	0.03		1	1183062
156	48663	1060	124	XT-9_1-gene22587	1.62		1	1183062
156	48663	1060	124	XT-9_1-gene19526	15.79		1	1183062
156	48663	1060	124	XT-9_1-gene30835	0.02		1	1183062
156	48663	1060	124	XT-9_1-gene29004	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene29358	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene17929	0.12		1	1183062
156	48663	1060	124	XT-9_1-gene4679	44.86		1	1183062
156	48663	1060	124	XT-9_1-gene18693	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene15929	1.04		1	1183062
156	48663	1060	124	XT-9_1-gene17044	0.63		1	1183062
156	48663	1060	124	XT-9_1-gene14931	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene29938	2.5		1	1183062
156	48663	1060	124	XT-9_1-gene4180	0.16		1	1183062
156	48663	1060	124	XT-9_1-gene19490	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene22988	16.39		1	1183062
156	48663	1060	124	XT-9_1-gene26940	164.31		1	1183062
156	48663	1060	124	XT-9_1-gene20865	143.99		1	1183062
156	48663	1060	124	XT-9_1-gene9618	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene29665	0.11		1	1183062
156	48663	1060	124	XT-9_1-gene6324	3.48		1	1183062
156	48663	1060	124	XT-9_1-gene20418	3.39		1	1183062
156	48663	1060	124	XT-9_1-gene27535	0.02		1	1183062
156	48663	1060	124	XT-9_1-gene5856	45.24		1	1183062
156	48663	1060	124	XT-9_1-gene7641	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene9451	13.5		1	1183062
156	48663	1060	124	XT-9_1-gene21592	0.95		1	1183062
156	48663	1060	124	XT-9_1-gene22268	699.68		1	1183062
156	48663	1060	124	XT-9_1-gene6470	1.57		1	1183062
156	48663	1060	124	XT-9_1-gene9589	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene25692	6.07		1	1183062
156	48663	1060	124	XT-9_1-gene31377	12.63		1	1183062
156	48663	1060	124	XT-9_1-gene2691	0.49		1	1183062
156	48663	1060	124	XT-9_1-gene19339	0.95		1	1183062
156	48663	1060	124	XT-9_1-gene15867	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene21602	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene8218	83.85		1	1183062
156	48663	1060	124	XT-9_1-gene23635	0.16		1	1183062
156	48663	1060	124	XT-9_1-gene27570	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene3093	31.67		1	1183062
156	48663	1060	124	XT-9_1-gene13199	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene32608	2.75		1	1183062
156	48663	1060	124	XT-9_1-gene7789	5.85		1	1183062
156	48663	1060	124	XT-9_1-gene21306	0.04		1	1183062
156	48663	1060	124	XT-9_1-gene1346	26.33		1	1183062
156	48663	1060	124	XT-9_1-gene32643	3.2		1	1183062
156	48663	1060	124	XT-9_1-gene21108	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene3654	28.83		1	1183062
156	48663	1060	124	XT-9_1-gene24231	0.92		1	1183062
156	48663	1060	124	XT-9_1-gene11760	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene33095	73.99		1	1183062
156	48663	1060	124	XT-9_1-gene8888	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene8520	9.29		1	1183062
156	48663	1060	124	XT-9_1-gene33577	0.14		1	1183062
156	48663	1060	124	XT-9_1-gene16928	0.01		1	1183062
156	48663	1060	124	XT-9_1-gene18016	15.95		1	1183062
156	48663	1060	124	XT-9_1-gene20077	0.26		1	1183062
156	48663	1060	124	XT-9_1-gene5945	20.93		1	1183062
156	48663	1060	124	XT-9_1-gene20765	0.38		1	1183062
156	48663	1060	124	XT-9_1-gene3994	2.72		1	1183062
156	48663	1060	124	XT-9_1-gene11622	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene32186	1.01		1	1183062
156	48663	1060	124	XT-9_1-gene12707	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene24041	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene24814	3.38		1	1183062
156	48663	1060	124	XT-9_1-gene13184	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene18753	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene10749	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene12803	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene5150	15.05		1	1183062
156	48663	1060	124	XT-9_1-gene11725	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene1828	20.27		1	1183062
156	48663	1060	124	XT-9_1-gene2331	16.63		1	1183062
156	48663	1060	124	XT-9_1-gene3163	1.67		1	1183062
156	48663	1060	124	XT-9_1-gene2611	45.17		1	1183062
156	48663	1060	124	XT-9_1-gene10919	0.8		1	1183062
156	48663	1060	124	XT-9_1-gene14002	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene10180	0.02		1	1183062
156	48663	1060	124	XT-9_1-gene6461	48.32		1	1183062
156	48663	1060	124	XT-9_1-gene24265	0.11		1	1183062
156	48663	1060	124	XT-9_1-gene19311	0.09		1	1183062
156	48663	1060	124	XT-9_1-gene1049	3.31		1	1183062
156	48663	1060	124	XT-9_1-gene24550	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene10688	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene5410	70.9		1	1183062
156	48663	1060	124	XT-9_1-gene6899	52.31		1	1183062
156	48663	1060	124	XT-9_1-gene15686	0.02		1	1183062
156	48663	1060	124	XT-9_1-gene28495	1.22		1	1183062
156	48663	1060	124	XT-9_1-gene23061	30.03		1	1183062
156	48663	1060	124	XT-9_1-gene8055	0.19		1	1183062
156	48663	1060	124	XT-9_1-gene5653	27.66		1	1183062
156	48663	1060	124	XT-9_1-gene11923	0.2		1	1183062
156	48663	1060	124	XT-9_1-gene30128	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene1802	1259.32		1	1183062
156	48663	1060	124	XT-9_1-gene13101	0.0		1	1183062
156	48663	1066	124	XT-9_1-gene18252	1.03	0.3439476704383968	3	1183059
156	48663	1066	124	XT-9_1-gene7770	10.29	0.9715451610707553	3	1183059
156	48663	1066	124	XT-9_1-gene25347	15.790000000000001	3.3377986757741995	3	1183059
156	48663	1066	124	XT-9_1-gene30815	14.516666666666666	2.073941497085521	3	1183059
156	48663	1066	124	XT-9_1-gene10927	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene8349	16.256666666666668	0.7579797710581296	3	1183059
156	48663	1066	124	XT-9_1-gene18600	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene3850	14.530000000000001	0.5501817881391569	3	1183059
156	48663	1066	124	XT-9_1-gene11831	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene31267	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene26945	0.08666666666666667	0.04725815626252609	3	1183059
156	48663	1066	124	XT-9_1-gene32651	14.979999999999999	2.2586057646256026	3	1183059
156	48663	1066	124	XT-9_1-gene8976	0.01	0.017320508075688773	3	1183059
156	48663	1066	124	XT-9_1-gene8075	7.396666666666667	1.7041811327829366	3	1183059
156	48663	1066	124	XT-9_1-gene18708	77.19333333333333	3.9615190689094684	3	1183059
156	48663	1066	124	XT-9_1-gene20630	0.09000000000000001	0.0608276253029822	3	1183059
156	48663	1066	124	XT-9_1-gene27594	0.13333333333333333	0.035118845842842465	3	1183059
156	48663	1066	124	XT-9_1-gene14005	0.056666666666666664	0.06027713773341708	3	1183059
156	48663	1066	124	XT-9_1-gene13429	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene6777	274.9066666666667	29.60396144662624	3	1183059
156	48663	1066	124	XT-9_1-gene12718	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene1423	31.05666666666667	1.7390322979557713	3	1183059
156	48663	1066	124	XT-9_1-gene15991	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene4440	12.636666666666668	1.7750868523352126	3	1183059
156	48663	1066	124	XT-9_1-gene16012	4.116666666666666	1.1116354318450512	3	1183059
156	48663	1066	124	XT-9_1-gene23980	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene17403	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15332	4.29	0.6129437168288782	3	1183059
156	48663	1066	124	XT-9_1-gene6592	14.946666666666667	0.5162686639079824	3	1183059
156	48663	1066	124	XT-9_1-gene28622	0.05000000000000001	0.026457513110645904	3	1183059
156	48663	1066	124	XT-9_1-gene8111	0.16	0.12489995996796796	3	1183059
156	48663	1066	124	XT-9_1-gene14953	0.27999999999999997	0.1734935157289747	3	1183059
156	48663	1066	124	XT-9_1-gene23887	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene23743	1.0033333333333332	0.1803699901129157	3	1183059
156	48663	1066	124	XT-9_1-gene8660	2.7133333333333334	0.4355838993045238	3	1183059
156	48663	1066	124	XT-9_1-gene8171	4.336666666666667	0.5873102530463205	3	1183059
156	48663	1066	124	XT-9_1-gene31784	63.973333333333336	5.698160521899448	3	1183059
156	48663	1066	124	XT-9_1-gene20016	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene1735	50.42666666666667	1.4735784109891585	3	1183059
156	48663	1066	124	XT-9_1-gene3385	8.719999999999999	1.222579240785643	3	1183059
156	48663	1066	124	XT-9_1-gene16035	0.056666666666666664	0.03511884584284246	3	1183059
156	48663	1066	124	XT-9_1-gene29436	3.4133333333333336	0.4178915329763612	3	1183059
156	48663	1066	124	XT-9_1-gene31953	1.2066666666666668	0.2433789911502908	3	1183059
156	48663	1066	124	XT-9_1-gene27304	74.21	1.4357228144736023	3	1183059
156	48663	1066	124	XT-9_1-gene33419	2.973333333333333	0.5464735431229342	3	1183059
156	48663	1066	124	XT-9_1-gene3747	21.246666666666666	0.8010826008180022	3	1183059
156	48663	1066	124	XT-9_1-gene8085	9.853333333333333	1.7917124025170263	3	1183059
156	48663	1066	124	XT-9_1-gene10758	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene30306	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene1023	30.133333333333336	0.5828664798505182	3	1183059
156	48663	1066	124	XT-9_1-gene32340	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene23342	41.29333333333334	7.976053744385961	3	1183059
156	48663	1066	124	XT-9_1-gene15252	0.15	0.15716233645501712	3	1183059
156	48663	1066	124	XT-9_1-gene33129	9.783333333333333	4.813900012810126	3	1183059
156	48663	1066	124	XT-9_1-gene26489	0.41	0.23302360395462088	3	1183059
156	48663	1066	124	XT-9_1-gene24428	4.95	1.0219589032832974	3	1183059
156	48663	1066	124	XT-9_1-gene16935	0.04666666666666667	0.011547005383792512	3	1183059
156	48663	1066	124	XT-9_1-gene23141	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene1533	6.97	0.5915234568468103	3	1183059
156	48663	1066	124	XT-9_1-gene29186	3.1133333333333333	0.22678918257565414	3	1183059
156	48663	1066	124	XT-9_1-gene5440	9.256666666666668	0.3750111109465069	3	1183059
156	48663	1066	124	XT-9_1-gene27889	0.26666666666666666	0.13051181300301262	3	1183059
156	48663	1066	124	XT-9_1-gene19023	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene30829	5.006666666666667	0.31501322723551395	3	1183059
156	48663	1066	124	XT-9_1-gene27567	23.8	1.2372146135574051	3	1183059
156	48663	1066	124	XT-9_1-gene21569	2.236666666666667	0.31214312956291923	3	1183059
156	48663	1066	124	XT-9_1-gene4085	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene21423	0.16	0.0458257569495584	3	1183059
156	48663	1066	124	XT-9_1-gene8002	80.57333333333334	9.890006740813345	3	1183059
156	48663	1066	124	XT-9_1-gene18153	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene19014	0.44	0.1705872210923198	3	1183059
156	48663	1066	124	XT-9_1-gene23054	0.21666666666666667	0.13576941236277532	3	1183059
156	48663	1066	124	XT-9_1-gene25594	0.01	0.017320508075688773	3	1183059
156	48663	1066	124	XT-9_1-gene11964	0.19999999999999998	0.034641016151377546	3	1183059
156	48663	1066	124	XT-9_1-gene5197	37.95333333333334	2.0572392503871146	3	1183059
156	48663	1066	124	XT-9_1-gene32485	1.0133333333333334	0.16743157806499157	3	1183059
156	48663	1066	124	XT-9_1-gene5568	0.19333333333333336	0.04932882862316247	3	1183059
156	48663	1066	124	XT-9_1-gene5280	3.856666666666667	1.4474229973761412	3	1183059
156	48663	1066	124	XT-9_1-gene24593	5.5566666666666675	1.691665845648405	3	1183059
156	48663	1066	124	XT-9_1-gene6960	36.703333333333326	1.6584731934322388	3	1183059
156	48663	1066	124	XT-9_1-gene8925	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene12784	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene2234	28.453333333333333	2.7516237630412594	3	1183059
156	48663	1066	124	XT-9_1-gene1563	0.12333333333333334	0.06027713773341708	3	1183059
156	48663	1066	124	XT-9_1-gene21677	1.3399999999999999	0.23302360395462096	3	1183059
156	48663	1066	124	XT-9_1-gene6861	23.113333333333333	2.0413802520190423	3	1183059
156	48663	1066	124	XT-9_1-gene33727	11.403333333333334	0.37287173844813337	3	1183059
156	48663	1066	124	XT-9_1-gene24373	5.346666666666667	0.822030007562579	3	1183059
156	48663	1066	124	XT-9_1-gene20788	0.19666666666666668	0.13203534880225573	3	1183059
156	48663	1066	124	XT-9_1-gene16907	3.5566666666666666	0.5960145412096362	3	1183059
156	48663	1066	124	XT-9_1-gene24590	7.253333333333333	1.0373202655560785	3	1183059
156	48663	1066	124	XT-9_1-gene5718	16.913333333333334	2.9855373609006013	3	1183059
156	48663	1066	124	XT-9_1-gene27003	1.3633333333333333	0.21733231083604057	3	1183059
156	48663	1066	124	XT-9_1-gene24444	0.16	0.13892443989449804	3	1183059
156	48663	1066	124	XT-9_1-gene11336	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene26907	4.08	0.6499999999999999	3	1183059
156	48663	1066	124	XT-9_1-gene2766	0.7966666666666667	0.5577036249956902	3	1183059
156	48663	1066	124	XT-9_1-gene28366	0.11	0.052915026221291815	3	1183059
156	48663	1066	124	XT-9_1-gene4926	2.323333333333333	0.2809507667427396	3	1183059
156	48663	1066	124	XT-9_1-gene3832	1058.0533333333333	774.9085443672262	3	1183059
156	48663	1066	124	XT-9_1-gene28456	139.31666666666666	15.560553760497513	3	1183059
156	48663	1066	124	XT-9_1-gene27487	3.9966666666666666	0.1474222959166399	3	1183059
156	48663	1066	124	XT-9_1-gene26083	2.8866666666666667	0.2836077102854104	3	1183059
156	48663	1066	124	XT-9_1-gene5875	36.61333333333334	3.8190356548916022	3	1183059
156	48663	1066	124	XT-9_1-gene25189	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene8773	0.02	0.034641016151377546	3	1183059
156	48663	1066	124	XT-9_1-gene21486	0.5666666666666665	0.06506407098647712	3	1183059
156	48663	1066	124	XT-9_1-gene6439	21.69333333333333	1.9500341877344947	3	1183059
156	48663	1066	124	XT-9_1-gene29067	0.35333333333333333	0.22368132093076823	3	1183059
156	48663	1066	124	XT-9_1-gene11266	1.2466666666666666	1.01549659444694	3	1183059
156	48663	1066	124	XT-9_1-gene31424	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene21273	56.123333333333335	10.984376784020716	3	1183059
156	48663	1066	124	XT-9_1-gene29990	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene30300	13.83	1.6633400133466398	3	1183059
156	48663	1066	124	XT-9_1-gene32124	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene1853	460.95	84.26130131917023	3	1183059
156	48663	1066	124	XT-9_1-gene10142	0.3866666666666667	0.07371114795831993	3	1183059
156	48663	1066	124	XT-9_1-gene12335	0.01	0.017320508075688773	3	1183059
156	48663	1066	124	XT-9_1-gene28512	5.01	3.9981620777552274	3	1183059
156	48663	1066	124	XT-9_1-gene12546	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene20313	5.303333333333334	1.2737870046963633	3	1183059
156	48663	1066	124	XT-9_1-gene12912	0.036666666666666674	0.035118845842842465	3	1183059
156	48663	1066	124	XT-9_1-gene32535	0.16666666666666666	0.1386842937514315	3	1183059
156	48663	1066	124	XT-9_1-gene12303	0.3333333333333333	0.06429100507328636	3	1183059
156	48663	1066	124	XT-9_1-gene9219	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene20092	0.13	0.04000000000000001	3	1183059
156	48663	1066	124	XT-9_1-gene13023	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene3218	634.2166666666666	176.84440119306387	3	1183059
156	48663	1066	124	XT-9_1-gene3200	7.083333333333333	1.0770484359272487	3	1183059
156	48663	1066	124	XT-9_1-gene28838	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene26611	0.006666666666666667	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene2643	17.323333333333334	1.032343612046557	3	1183059
156	48663	1066	124	XT-9_1-gene455	13.06	1.4892615619829843	3	1183059
156	48663	1066	124	XT-9_1-gene19932	0.013333333333333334	0.023094010767585032	3	1183059
156	48663	1066	124	XT-9_1-gene32432	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene21703	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene31750	0.16	0.27712812921102037	3	1183059
156	48663	1066	124	XT-9_1-gene23548	0.0	0.0	3	1183059
