GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15879	-2.77994387683974	7.00607334549196	29.975637078294803	4.37508885823145e-08	3.7048223429355598e-06	128	268	30.355	2.5809397513308974	177.79500000000002	64.15579825705545
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15949	-0.268337805830358	1.21477341703031	0.279365354664982	0.597117487710604	1.0	128	268	0.29	0.08485281374238568	0.30500000000000005	0.04949747468305833
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15990	-0.26814334101881	1.8036954440668003	0.0337621992098409	0.85421356009438	1.0	128	268	10.13	14.12799348810722	10.475	14.460333675264897
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16375	-2.0371453295998703	1.86429198166467	9.825570324012189	0.0017210232750970301	0.023793456723958	128	268	0.88	0.04242640687119289	3.825	3.1749094475275985
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1651	-0.244144917733552	6.55399072537068	0.31186570588619106	0.5765375639867328	1.0	128	268	36.83	0.7636753236814702	37.925	1.1242997820866079
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16693	-1.04874891371913	-0.39438177593118706	1.17286657875729	0.278813017730336	0.740995696213315	128	268	0.18000000000000002	0.14142135623730953	0.17	0.2262741699796952
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16747	0.153994627242269	7.28450778582594	0.123200591269196	0.7255887852041429	1.0	128	268	51.695	2.36880771697493	40.175	5.2113769773448535
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16870	0.29715070190282206	3.8168471244327598	0.428492823915545	0.512729424733179	1.0	128	268	28.685000000000002	5.0840977567312775	20.905	0.5444722215136413
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1693	0.148687286966758	3.9983725442427405	0.10071475968867499	0.750973574708945	1.0	128	268	23.715	2.128391411371507	18.39	5.642712113868648
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17048	-0.8304504444662509	1.68265634272524	2.73661055549789	0.0980725844194202	0.451110918441981	128	268	4.57	0.1838477631085022	6.75	2.2768838354206826
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17233	0.0103262340814741	1.63059716524737	0.00046950625572739197	0.9827127158647729	1.0	128	268	0.745	0.03535533905932741	0.63	0.04242640687119289
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17892	0.291297896687318	4.1420771205414395	0.43297521034783	0.510532657438135	1.0	128	268	5.71	0.0424264068711932	3.9699999999999998	0.1838477631085022
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17953	-0.0348290334010289	5.27808760425664	0.00631627135904278	0.9366548371587209	1.0	128	268	33.445	0.7990306627407955	28.990000000000002	1.7111984104714437
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18195	-1.6517874106885901	-1.0658722398934	5.05266223965092	0.024588131373616002	0.18572768701177203	128	268	0.09	0.014142135623730954	0.24	0.12727922061357858
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18325	-0.14873019653489	1.10258402281851	0.0879107478901857	0.766850201156428	1.0	128	268	0.6950000000000001	0.13435028842544408	0.6499999999999999	0.08485281374238571
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18329	-1.5007128776141998	1.3359677252575202	8.14499921598276	0.00431800739926031	0.0495585735718207	128	268	0.315	0.04949747468305829	0.78	0.24041630560342614
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18343	-0.238069692124131	-0.0278981428292188	0.126913637091908	0.7216537973971379	1.0	128	268	1.105	0.5868986283848344	0.64	0.05656854249492385
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18633	0.20206675662588297	0.5708239206409711	0.0991788962483771	0.752817224429287	1.0	128	268	0.535	0.16263455967290597	0.39	0.282842712474619
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18724	2.39550129007494	0.5640935500481589	15.814033937190402	6.98822541566431e-05	0.00169307104337983	128	268	1.335	0.26162950903902266	0.21000000000000002	0.02828427124746191
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1879	-0.153702483219027	7.53688465064246	0.120998831459282	0.727953691111672	1.0	128	268	67.28	0.5798275605729641	63.230000000000004	5.218448045156722
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1931	-0.0925133875523064	5.9427442401305495	0.0417266487764607	0.838141716778525	1.0	128	268	261.26	28.36912406120429	232.63	33.13502376640162
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19436	-1.5990553608948999	4.30947539679878	10.390310803096199	0.00126678298540196	0.0184865598172607	128	268	5.7	1.9940411229460642	14.615	1.2091525958289968
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19553	-3.23702440277233	-3.1877237697255802	2.85222325224023	0.0912476723952898	0.4307278055604579	128	268	0.0	0.0	0.07	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19570	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19584	-2.8162223430030697	0.820392258989207	17.8418845425176	2.40040811971326e-05	0.0007172367409485219	128	268	0.325	0.07778174593052022	1.9100000000000001	1.2162236636408617
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19588	0.215761627187866	4.54411098148581	0.225328619486225	0.635009430823314	1.0	128	268	33.42	17.055415562219526	33.125	12.961267299149416
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19659	0.13312777595647401	1.7459745539677802	0.078960064997979	0.7787116758929241	1.0	128	268	14.190000000000001	2.6587214972614186	10.93	1.951614716074871
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19687	-3.19061542833933	4.544359866541201	21.6746931030195	3.23024800419934e-06	0.000136655280522309	128	268	4.845	1.873832970144351	38.08	28.73681958742129
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19750	0.34216204789857796	5.7877053198761	0.5098770976271889	0.47519206441754996	1.0	128	268	42.93	5.331585130146573	28.515	8.12465691583343
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1985	2.2667194897588905	-3.34434154715662	1.2611680629568898	0.261430107977777	0.7084682795546691	128	268	0.03	0.042426406871192854	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19901	-4.07408259387607	-1.6824820209924498	14.862888448017301	0.000115615352785684	0.00259725083323476	128	268	0.01	0.01414213562373095	0.195	0.021213203435596427
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20097	1.50065941905426	3.5232681126714502	9.150871299865301	0.00248599662683393	0.032087957472041004	128	268	20.060000000000002	6.6043773362823535	6.07	0.15556349186104027
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20361	0.184475257371144	7.1703036391252	0.147816452955482	0.700630828520145	1.0	128	268	65.825	22.33750321768304	49.215	8.761053018901318
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20406	0.24461736132328102	0.567768771674474	0.140401234271582	0.7078824565493259	1.0	128	268	1.4649999999999999	0.7424621202458749	1.0350000000000001	0.7000357133746821
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20413	-1.12989510812864	-0.7712395805690359	3.0165066231704905	0.0824208329704919	0.421954338594271	128	268	0.195	0.021213203435596427	7.180000000000001	9.489373003523468
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21009	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.105	0.14849242404917498	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21133	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21259	-4.93149960776856	-2.5945778921829104	9.065521233281972	0.0026047427481610303	0.03324253291842	128	268	0.0	0.0	0.30500000000000005	0.04949747468305833
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21428	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.16	0.2262741699796952
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21484	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2149	0.9188386744170409	0.73424314660777	2.9394522098681404	0.0864400430821698	0.4307278055604579	128	268	0.47500000000000003	0.10606601717798214	0.28500000000000003	0.0636396103067893
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21816	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22290	-0.270690403242145	1.9939124232543501	0.30588226321221507	0.580218054523082	1.0	128	268	11.77	2.6587214972614186	11.899999999999999	2.3193102422918757
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22586	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.02	0.0282842712474619	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22624	-0.00409115074892721	0.878702062100731	6.58728612976667e-05	0.993524272615014	1.0	128	268	3.5599999999999996	0.28284271247461895	3.01	0.04242640687119289
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22864	-1.0577816456445401	-1.07591394962394	1.9699335366505601	0.1604549168507	0.606316063363462	128	268	10.05	4.751757569573599	16.59	13.392602435673208
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2294	-1.8758858215262901	4.77666391716399	14.275667637295301	0.000157892797445466	0.00339037932008426	128	268	100.93	28.22770270496698	332.06	79.6485078328527
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23316	-3.23512629786696	-3.18852778489733	2.84958663085448	0.0913974339674818	0.4307278055604579	128	268	0.0	0.0	0.085	0.1202081528017131
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23374	-1.10943399931699	-1.98422681624259	1.5507710348761499	0.213021651342481	0.7084682795546691	128	268	0.10500000000000001	0.09192388155425119	0.20500000000000002	0.06363961030678927
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23385	3.10978196098064	-3.1932428317958	2.4731122582596	0.115808410691711	0.481925527863835	128	268	0.305	0.43133513652379396	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2348	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23657	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.09	0.12727922061357855	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23722	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23875	-1.18393192616101	-0.911346499764494	3.0671298990054603	0.0798904036465331	0.41243188666457103	128	268	3.39	1.3717871555019026	6.17	1.3010764773832473
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23876	-0.11673263235476102	-3.1900830341517996	0.0048231758030845605	0.9446321567569129	1.0	128	268	0.085	0.1202081528017131	0.075	0.10606601717798213
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24101	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24120	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.02	0.0282842712474619
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24238	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24278	2.2667194897588905	-3.34434154715662	1.2611680629568898	0.261430107977777	0.7084682795546691	128	268	0.745	1.053589103967956	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24418	1.65039041419979	-0.9259769007784459	3.77899926516927	0.0518996922412045	0.311483554915419	128	268	0.88	0.7778174593052022	0.25	0.22627416997969516
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24856	-3.23892439859141	-3.18691950232522	2.85486448244104	0.0910979161539928	0.4307278055604579	128	268	0.0	0.0	0.085	0.1202081528017131
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2514	0.473969891838392	5.57196260502874	1.10767557818539	0.2925877849149	0.7599632470280601	128	268	68.075	6.385174234114525	41.349999999999994	4.624478348960021
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25212	-1.05160481277414	-2.7050255008743	0.739012372382195	0.38997743422329095	0.8972829060634709	128	268	0.415	0.5868986283848344	0.755	1.0677312395916867
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25396	-1.0911436768081602	-2.18501272292106	1.28245286326876	0.257443464580885	0.7084682795546691	128	268	0.18	0.12727922061357858	0.335	0.24748737341529162
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25554	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25930	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26005	-3.23512629786696	-3.18852778489733	2.84958663085448	0.0913974339674818	0.4307278055604579	128	268	0.0	0.0	0.065	0.09192388155425119
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26272	5.13899143817672	-2.43907829152315	9.82986230163298	0.00171701202417892	0.0237534727658152	128	268	1.315	0.2050609665440988	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26422	-0.12009686572739901	-3.1915046702370096	0.00505133969927307	0.9433398337873671	1.0	128	268	0.02	0.0282842712474619	0.02	0.0282842712474619
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26430	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26468	4.320156073116141	-2.82248816961405	5.7865691347781505	0.016149076006505	0.136977428412651	128	268	0.315	0.2616295090390226	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26827	-0.9576710713317349	-2.05127645182559	1.02946138184978	0.31028520715190305	0.788679538433495	128	268	0.1	0.08485281374238571	0.18	0.18384776310850237
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26971	-1.89507661135028	-2.80822038626495	1.96418597987349	0.16106634211088597	0.607412818380064	128	268	0.105	0.14849242404917498	0.395	0.007071067811865481
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27365	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27582	2.2667194897588905	-3.34434154715662	1.2611680629568898	0.261430107977777	0.7084682795546691	128	268	0.075	0.10606601717798213	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27617	-0.11673263235476102	-3.1900830341517996	0.0048231758030845605	0.9446321567569129	1.0	128	268	0.02	0.0282842712474619	0.02	0.0282842712474619
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27894	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28028	0.725154095653207	-3.05568774008952	0.226023105113542	0.634488444848566	1.0	128	268	0.665	0.007071067811865481	0.3	0.4242640687119285
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28124	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28208	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28288	-0.428908648209789	-0.6263192879093101	0.47978615391101503	0.488519196076364	1.0	128	268	0.6799999999999999	0.15556349186104051	0.78	0.07071067811865474
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28512	2.2667194897588905	-3.34434154715662	1.2611680629568898	0.261430107977777	0.7084682795546691	128	268	0.01	0.01414213562373095	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29381	2.27642441460722	2.3321276255958905	12.0083765887166	0.000529619700560552	0.00915485482397526	128	268	197.815	151.2713536992381	32.285	2.3829498525986637
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29828	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.01	0.01414213562373095
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29844	-3.7691671043173396	-3.0489058918659504	4.18781949541387	0.0407154339814708	0.258079946233843	128	268	0.0	0.0	0.265	0.13435028842544403
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29877	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30204	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30494	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.415	0.5868986283848344
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30586	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30832	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3084	0.0851947993198155	0.59838228135779	0.0205043736225976	0.886137376461256	1.0	128	268	1.06	0.08485281374238578	0.625	0.0919238815542511
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31034	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31089	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31340	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31487	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31729	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31752	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31851	-0.11673263235476102	-3.1900830341517996	0.0048231758030845605	0.9446321567569129	1.0	128	268	0.035	0.04949747468305833	0.03	0.042426406871192854
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31861	-2.56366009048306	0.317167437882112	16.341848898266598	5.2883122561990506e-05	0.00135083441933985	128	268	9.23	1.7819090885901	40.08	18.158502140870542
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32137	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32282	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32392	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32606	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32752	-0.551885296419126	1.7022037159778702	1.03758512770687	0.308383773134073	0.785684673374515	128	268	2.615	0.502045814642449	3.285	1.6617009357883867
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33451	-4.46668773068773	-2.80317936442855	6.67634780305625	0.00977006054316223	0.093686165531446	128	268	0.0	0.0	0.96	0.8061017305526643
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33894	2.2667194897588905	-3.34434154715662	1.2611680629568898	0.261430107977777	0.7084682795546691	128	268	0.19	0.26870057685088805	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33900	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34137	3.1034190504094203	-3.19608220570835	2.46511170741541	0.11639942687604599	0.481925527863835	128	268	0.225	0.31819805153394637	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34225	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3441	0.669294706777102	2.01205298708889	1.91851635942603	0.166020308258305	0.615056880235475	128	268	1.31	0.2969848480983499	0.72	0.08485281374238571
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34474	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34531	-0.0956582045939719	3.16152453817124	0.0294286543498288	0.863793033211679	1.0	128	268	5.25	1.0606601717798212	4.705	2.5243712088359747
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34557	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34646	-0.524780235291693	-0.7471897667893709	0.536166227854845	0.46402592323348796	0.9901003590384171	128	268	0.495	0.07778174593052026	0.59	0.5091168824543142
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34731	-1.30284227755734	2.65848408939814	3.72823626154818	0.0534998579684246	0.318059116030236	128	268	2.96	0.16970562748477155	4.4799999999999995	3.7052395334175086
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3482	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.015	0.021213203435596427	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3483	-1.88953187164049	7.19423083049286	15.733152549142302	7.293460740818471e-05	0.0017517342067153	128	268	57.370000000000005	11.66726188957804	179.45	22.17486865801012
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34843	0.9178368419378579	2.36656210110006	2.00101707849413	0.15719369806762698	0.5979309155787529	128	268	3.6799999999999997	1.7536248173426379	1.625	1.1384419177103418
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34916	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35112	-1.5221720383406299	-0.9178783991376421	2.58895346915182	0.107611417513084	0.481925527863835	128	268	0.115	0.10606601717798213	0.29500000000000004	0.36062445840513924
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene354	0.0840830373544543	4.38808975669894	0.0330378162310865	0.8557686619091099	1.0	128	268	16.515	2.2415284963613566	13.27	2.107178207935912
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3547	-0.245770287895822	1.60474713027179	0.259493734940508	0.6104681791287021	1.0	128	268	21.39	1.9374725804511417	32.82	29.98132752230962
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene355	1.21052677183978	-2.27150144024723	1.4157410037200702	0.234105686947571	0.7084682795546691	128	268	0.08	0.042426406871192854	0.025	0.03535533905932738
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35881	0.07374235888992199	5.915623056958059	0.0278410264326965	0.8674831148349291	1.0	128	268	84.25999999999999	7.170062761231592	67.83	7.820600999923218
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene36245	0.30189902247268496	5.44767983452133	0.47436889786740705	0.4909841075149529	1.0	128	268	41.835	0.26162950903902576	28.665	0.38890872965260165
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene36387	-0.49947258053419	5.8839404272505496	1.28255527286733	0.257424465651252	0.7084682795546691	128	268	19.175	1.0677312395916854	36.465	18.51912659927568
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene36737	0.492379837128797	3.95871786700926	1.12171157288264	0.28955020634616097	0.7548680424764499	128	268	45.269999999999996	1.0465180361560882	27.224999999999998	7.785245660863887
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene37483	0.303916918853156	9.28812419344489	0.46951024772852207	0.49321256379210493	1.0	128	268	775.98	42.10113775184701	515.66	69.08433252192569
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene37544	-1.82642626624272	-2.41660500350429	2.7477374077952	0.0973921589466966	0.44907336284416	128	268	0.03	0.0	0.105	0.06363961030678927
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene37929	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38285	-0.0355275508474874	4.00511515887766	0.00608318794746676	0.9378321938777671	1.0	128	268	7.07	1.2869343417595167	6.15	0.4242640687119289
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38717	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38736	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38743	-3.7727706512268595	-3.04733084626579	4.19511446069461	0.0405406163718786	0.258079946233843	128	268	0.0	0.0	0.135	0.19091883092036785
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38845	-0.307154052870288	3.57442997585699	0.47074228740029206	0.492645879718869	1.0	128	268	6.255	0.33234018715767777	6.555	0.07778174593052045
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene39202	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene39268	-0.831760436948387	-2.50985520152686	0.590850772544766	0.442090318709325	0.966163257186123	128	268	0.03	0.01414213562373095	0.04	0.014142135623730954
