GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
204	21482	1082	124	XT-9_1-gene29559	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10668	3.66		1	632117
204	21482	1082	124	XT-9_1-gene29056	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2062	332.5		1	632117
204	21482	1082	124	XT-9_1-gene21286	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11223	1.03		1	632117
204	21482	1082	124	XT-9_1-gene7319	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26585	0.28		1	632117
204	21482	1082	124	XT-9_1-gene9374	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17388	16.96		1	632117
204	21482	1082	124	XT-9_1-gene10543	0.14		1	632117
204	21482	1082	124	XT-9_1-gene33392	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23508	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14659	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28701	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25585	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13431	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27540	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1301	1.21		1	632117
204	21482	1082	124	XT-9_1-gene34079	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3584	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4033	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8763	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29051	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1662	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22815	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33149	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30003	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8655	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33472	3.25		1	632117
204	21482	1082	124	XT-9_1-gene30278	2.21		1	632117
204	21482	1082	124	XT-9_1-gene23784	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2395	272.53		1	632117
204	21482	1082	124	XT-9_1-gene16814	0.09		1	632117
204	21482	1082	124	XT-9_1-gene9528	22.71		1	632117
204	21482	1082	124	XT-9_1-gene30659	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12681	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8361	2.12		1	632117
204	21482	1082	124	XT-9_1-gene31404	5.77		1	632117
204	21482	1082	124	XT-9_1-gene32742	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21196	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30547	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3971	1.86		1	632117
204	21482	1082	124	XT-9_1-gene26231	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6642	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18738	0.0		1	632117
204	21482	1082	124	XT-9_1-gene50	1.71		1	632117
204	21482	1082	124	XT-9_1-gene5342	12.5		1	632117
204	21482	1082	124	XT-9_1-gene7674	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13654	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31234	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30312	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22386	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1912	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18187	0.0		1	632117
204	21482	1082	124	XT-9_1-gene535	7.2		1	632117
204	21482	1082	124	XT-9_1-gene18402	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6784	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23484	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17651	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19202	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4204	0.14		1	632117
204	21482	1082	124	XT-9_1-gene18735	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26449	2.2		1	632117
204	21482	1082	124	XT-9_1-gene12328	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28527	0.08		1	632117
204	21482	1082	124	XT-9_1-gene10834	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13034	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16935	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23323	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29734	1.33		1	632117
204	21482	1082	124	XT-9_1-gene31704	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14275	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5299	15.66		1	632117
204	21482	1082	124	XT-9_1-gene2464	1.11		1	632117
204	21482	1082	124	XT-9_1-gene6778	26.4		1	632117
204	21482	1082	124	XT-9_1-gene23202	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14	52.5		1	632117
204	21482	1082	124	XT-9_1-gene3841	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17578	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20528	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12749	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6328	0.17		1	632117
204	21482	1082	124	XT-9_1-gene14817	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1195	0.46		1	632117
204	21482	1082	124	XT-9_1-gene25262	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26480	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30883	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6347	1.26		1	632117
204	21482	1082	124	XT-9_1-gene16660	0.82		1	632117
204	21482	1082	124	XT-9_1-gene22671	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20616	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13036	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1954	3.65		1	632117
204	21482	1082	124	XT-9_1-gene13496	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15433	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28882	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27013	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27583	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24260	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25734	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6972	0.57		1	632117
204	21482	1082	124	XT-9_1-gene6195	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6787	0.58		1	632117
204	21482	1082	124	XT-9_1-gene2142	2.25		1	632117
204	21482	1082	124	XT-9_1-gene18807	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18704	0.28		1	632117
204	21482	1082	124	XT-9_1-gene22118	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25155	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4289	342.68		1	632117
204	21482	1082	124	XT-9_1-gene4876	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22909	5.22		1	632117
204	21482	1082	124	XT-9_1-gene19503	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3735	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29898	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2985	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19389	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32093	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31939	19.3		1	632117
204	21482	1082	124	XT-9_1-gene9858	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23483	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5022	6.04		1	632117
204	21482	1082	124	XT-9_1-gene21186	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5492	113.21		1	632117
204	21482	1082	124	XT-9_1-gene3432	0.81		1	632117
204	21482	1082	124	XT-9_1-gene14971	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1332	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11316	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12339	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9981	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2846	0.14		1	632117
204	21482	1082	124	XT-9_1-gene30836	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1440	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18750	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24696	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21500	0.49		1	632117
204	21482	1082	124	XT-9_1-gene19680	2.32		1	632117
204	21482	1082	124	XT-9_1-gene8297	7.12		1	632117
204	21482	1082	124	XT-9_1-gene16723	0.82		1	632117
204	21482	1082	124	XT-9_1-gene3107	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19444	2.18		1	632117
204	21482	1082	124	XT-9_1-gene22248	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32449	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16214	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22358	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15132	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23521	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14514	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20669	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11735	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7618	40.75		1	632117
204	21482	1082	124	XT-9_1-gene8355	0.68		1	632117
204	21482	1082	124	XT-9_1-gene27269	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8973	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19191	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14129	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3277	11.95		1	632117
204	21482	1082	124	XT-9_1-gene22921	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27500	1.71		1	632117
204	21482	1082	124	XT-9_1-gene13659	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27558	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2652	5.66		1	632117
204	21482	1082	124	XT-9_1-gene9502	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12777	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29060	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18286	0.36		1	632117
204	21482	1082	124	XT-9_1-gene28289	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17199	3.24		1	632117
204	21482	1082	124	XT-9_1-gene7593	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3205	31.37		1	632117
204	21482	1082	124	XT-9_1-gene8092	0.17		1	632117
204	21482	1082	124	XT-9_1-gene14810	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2235	3.41		1	632117
204	21482	1082	124	XT-9_1-gene26276	1.81		1	632117
204	21482	1082	124	XT-9_1-gene25705	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18649	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22082	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6812	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9836	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21743	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13854	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4779	0.75		1	632117
204	21482	1082	124	XT-9_1-gene8345	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32053	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32275	1.18		1	632117
204	21482	1082	124	XT-9_1-gene7398	0.47		1	632117
204	21482	1082	124	XT-9_1-gene5730	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14485	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4233	0.23		1	632117
204	21482	1082	124	XT-9_1-gene320	27.01		1	632117
204	21482	1082	124	XT-9_1-gene33058	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17444	0.11		1	632117
204	21482	1082	124	XT-9_1-gene11928	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20336	0.0		1	632117
204	21482	1082	124	XT-9_1-gene615	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4717	17.76		1	632117
204	21482	1082	124	XT-9_1-gene1172	0.4		1	632117
204	21482	1082	124	XT-9_1-gene4363	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7315	100.02		1	632117
204	21482	1082	124	XT-9_1-gene4872	0.3		1	632117
204	21482	1082	124	XT-9_1-gene24726	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10153	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24612	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7049	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12049	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26207	0.35		1	632117
204	21482	1082	124	XT-9_1-gene30947	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5294	3.76		1	632117
204	21482	1082	124	XT-9_1-gene3503	1.13		1	632117
204	21482	1082	124	XT-9_1-gene13921	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23015	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28252	0.78		1	632117
204	21482	1082	124	XT-9_1-gene32315	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5407	9.06		1	632117
204	21482	1082	124	XT-9_1-gene30457	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15422	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31038	0.19		1	632117
204	21482	1082	124	XT-9_1-gene753	266.0		1	632117
204	21482	1082	124	XT-9_1-gene17422	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5683	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23705	1.85		1	632117
204	21482	1082	124	XT-9_1-gene17823	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31547	1.43		1	632117
204	21482	1082	124	XT-9_1-gene1351	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9871	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5995	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17948	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4082	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4982	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15965	0.17		1	632117
204	21482	1082	124	XT-9_1-gene26016	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22385	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25572	0.21		1	632117
204	21482	1082	124	XT-9_1-gene10903	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13790	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6201	1.21		1	632117
204	21482	1082	124	XT-9_1-gene1592	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9067	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22042	2.11		1	632117
204	21482	1082	124	XT-9_1-gene5970	3.57		1	632117
204	21482	1082	124	XT-9_1-gene21854	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29598	1.46		1	632117
204	21482	1082	124	XT-9_1-gene27870	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28204	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30672	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4322	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8719	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12834	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15849	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9752	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1454	106.19		1	632117
204	21482	1082	124	XT-9_1-gene4603	2.63		1	632117
204	21482	1082	124	XT-9_1-gene3309	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19943	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33154	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19864	0.17		1	632117
204	21482	1082	124	XT-9_1-gene25837	4.1		1	632117
204	21482	1082	124	XT-9_1-gene2425	2.82		1	632117
204	21482	1082	124	XT-9_1-gene24667	0.12		1	632117
204	21482	1082	124	XT-9_1-gene4912	7.63		1	632117
204	21482	1082	124	XT-9_1-gene20361	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27113	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10743	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25224	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19828	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3487	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22153	1.48		1	632117
204	21482	1082	124	XT-9_1-gene23991	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30058	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32784	3.28		1	632117
204	21482	1082	124	XT-9_1-gene22135	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9425	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8651	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4679	0.1		1	632117
204	21482	1082	124	XT-9_1-gene7788	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29142	0.32		1	632117
204	21482	1082	124	XT-9_1-gene14022	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26931	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20737	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8532	0.77		1	632117
204	21482	1082	124	XT-9_1-gene15290	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19385	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15225	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2618	14.69		1	632117
204	21482	1082	124	XT-9_1-gene23589	0.52		1	632117
204	21482	1082	124	XT-9_1-gene16910	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11081	0.9		1	632117
204	21482	1082	124	XT-9_1-gene20219	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14391	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24629	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13229	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28894	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27868	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26416	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17204	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13168	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23047	0.04		1	632117
204	21482	1082	124	XT-9_1-gene3907	13.83		1	632117
204	21482	1082	124	XT-9_1-gene5816	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19974	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21516	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7673	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14880	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20664	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4998	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11470	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7921	0.31		1	632117
204	21482	1082	124	XT-9_1-gene4925	0.29		1	632117
204	21482	1082	124	XT-9_1-gene10790	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24069	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8530	0.55		1	632117
204	21482	1082	124	XT-9_1-gene23467	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27442	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23265	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23576	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17972	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14399	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21942	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25098	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27241	0.0		1	632117
204	21482	1082	124	XT-9_1-gene794	1.31		1	632117
204	21482	1082	124	XT-9_1-gene34190	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17156	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32069	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2683	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28106	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28072	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23796	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28127	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28480	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13963	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12159	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19160	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27687	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21356	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25457	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33716	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6478	0.0		1	632117
204	21482	1082	124	XT-9_1-gene495	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24645	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21670	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4030	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17374	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19480	1.86		1	632117
204	21482	1082	124	XT-9_1-gene17208	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30386	0.33		1	632117
204	21482	1082	124	XT-9_1-gene27284	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28791	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11070	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27094	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24497	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31436	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33045	0.24		1	632117
204	21482	1082	124	XT-9_1-gene6613	102.45		1	632117
204	21482	1082	124	XT-9_1-gene1125	4.14		1	632117
204	21482	1082	124	XT-9_1-gene9471	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26460	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5255	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28002	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4243	12.16		1	632117
204	21482	1082	124	XT-9_1-gene7878	10.22		1	632117
204	21482	1082	124	XT-9_1-gene24077	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33425	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22234	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23417	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8029	42.17		1	632117
204	21482	1082	124	XT-9_1-gene26756	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18224	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33051	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11808	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25833	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27794	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31625	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29221	2.98		1	632117
204	21482	1082	124	XT-9_1-gene10326	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25211	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25234	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20623	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4606	0.61		1	632117
204	21482	1082	124	XT-9_1-gene478	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12038	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33776	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2033	0.43		1	632117
204	21482	1082	124	XT-9_1-gene22612	1.02		1	632117
204	21482	1082	124	XT-9_1-gene16540	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22301	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2886	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6502	0.39		1	632117
204	21482	1082	124	XT-9_1-gene14491	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5817	4.57		1	632117
204	21482	1082	124	XT-9_1-gene3577	0.69		1	632117
204	21482	1082	124	XT-9_1-gene32604	6.57		1	632117
204	21482	1082	124	XT-9_1-gene1142	0.1		1	632117
204	21482	1082	124	XT-9_1-gene12773	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3776	7.52		1	632117
204	21482	1082	124	XT-9_1-gene32697	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7571	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17672	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14489	1.98		1	632117
204	21482	1082	124	XT-9_1-gene1967	0.13		1	632117
204	21482	1082	124	XT-9_1-gene8656	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32459	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31568	0.16		1	632117
204	21482	1082	124	XT-9_1-gene9764	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4371	1.14		1	632117
204	21482	1082	124	XT-9_1-gene14501	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11130	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14441	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12922	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16926	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20522	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26974	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29566	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25145	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2175	1.46		1	632117
204	21482	1082	124	XT-9_1-gene5322	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4959	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16937	0.11		1	632117
204	21482	1082	124	XT-9_1-gene21273	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3040	5.03		1	632117
204	21482	1082	124	XT-9_1-gene20599	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22727	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17175	0.21		1	632117
204	21482	1082	124	XT-9_1-gene17030	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5988	62.62		1	632117
204	21482	1082	124	XT-9_1-gene31810	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11710	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34077	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6027	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20882	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11273	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6645	13.24		1	632117
204	21482	1082	124	XT-9_1-gene28771	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11523	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26523	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22069	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16271	0.0		1	632117
204	21482	1082	124	XT-9_1-gene777	1.08		1	632117
204	21482	1082	124	XT-9_1-gene14824	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1386	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15801	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19286	0.11		1	632117
204	21482	1082	124	XT-9_1-gene5620	0.67		1	632117
204	21482	1082	124	XT-9_1-gene11343	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28004	0.05		1	632117
204	21482	1082	124	XT-9_1-gene28561	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21875	1.06		1	632117
204	21482	1082	124	XT-9_1-gene22046	0.29		1	632117
204	21482	1082	124	XT-9_1-gene4012	4.22		1	632117
