GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
107	58420	1653	124	XT-9_1-gene23833	4.0600000000000005	0.08485281374238578	2	1410605
107	58420	1653	124	XT-9_1-gene13439	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2746	35.025000000000006	0.9121677477306457	2	1410605
107	58420	1653	124	XT-9_1-gene14626	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24960	3.05	0.16970562748477125	2	1410605
107	58420	1653	124	XT-9_1-gene33397	1.08	0.4525483399593903	2	1410605
107	58420	1653	124	XT-9_1-gene24176	0.165	0.2333452377915607	2	1410605
107	58420	1653	124	XT-9_1-gene16546	521.065	104.48916905593616	2	1410605
107	58420	1653	124	XT-9_1-gene30760	43.745000000000005	0.3606244584051378	2	1410605
107	58420	1653	124	XT-9_1-gene475	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14050	0.05	0.07071067811865477	2	1410605
107	58420	1653	124	XT-9_1-gene33760	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7605	0.69	0.41012193308819755	2	1410605
107	58420	1653	124	XT-9_1-gene11471	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17793	40.365	4.560838738653233	2	1410605
107	58420	1653	124	XT-9_1-gene19557	42.16	0.8343860018001259	2	1410605
107	58420	1653	124	XT-9_1-gene6194	16.095	0.7283199846221434	2	1410605
107	58420	1653	124	XT-9_1-gene32676	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene13526	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25193	0.18	0.1131370849898476	2	1410605
107	58420	1653	124	XT-9_1-gene7176	14.745000000000001	0.8555992052357219	2	1410605
107	58420	1653	124	XT-9_1-gene19626	0.395	0.19091883092036785	2	1410605
107	58420	1653	124	XT-9_1-gene18332	2.085	0.5868986283848344	2	1410605
107	58420	1653	124	XT-9_1-gene15927	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5778	105.87	7.424621202458749	2	1410605
107	58420	1653	124	XT-9_1-gene31041	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene22453	0.34	0.15556349186104046	2	1410605
107	58420	1653	124	XT-9_1-gene6986	51.96	9.885352800987938	2	1410605
107	58420	1653	124	XT-9_1-gene10276	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31371	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1672	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31849	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23785	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23640	0.03	0.042426406871192854	2	1410605
107	58420	1653	124	XT-9_1-gene12708	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1857	0.065	0.09192388155425119	2	1410605
107	58420	1653	124	XT-9_1-gene13837	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene659	0.47500000000000003	0.4737615433949869	2	1410605
107	58420	1653	124	XT-9_1-gene19437	255.22	1.3859292911256187	2	1410605
107	58420	1653	124	XT-9_1-gene2187	36.12	5.656854249492381	2	1410605
107	58420	1653	124	XT-9_1-gene14546	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27450	0.765	0.3464823227814083	2	1410605
107	58420	1653	124	XT-9_1-gene5449	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25394	0.325	0.24748737341529162	2	1410605
107	58420	1653	124	XT-9_1-gene14442	0.76	0.551543289325507	2	1410605
107	58420	1653	124	XT-9_1-gene11329	0.215	0.3040559159102154	2	1410605
107	58420	1653	124	XT-9_1-gene5039	63.09	5.345727265770301	2	1410605
107	58420	1653	124	XT-9_1-gene626	2.075	1.1950104602052651	2	1410605
107	58420	1653	124	XT-9_1-gene33432	0.355	0.5020458146424487	2	1410605
107	58420	1653	124	XT-9_1-gene978	0.10500000000000001	0.007071067811865472	2	1410605
107	58420	1653	124	XT-9_1-gene26750	3.4749999999999996	2.5809397513308983	2	1410605
107	58420	1653	124	XT-9_1-gene26098	8.57	0.7212489168102781	2	1410605
107	58420	1653	124	XT-9_1-gene3223	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29070	6.3149999999999995	0.0919238815542511	2	1410605
107	58420	1653	124	XT-9_1-gene7889	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2407	74.00999999999999	11.992531008923843	2	1410605
107	58420	1653	124	XT-9_1-gene19797	33.85	25.964961005170025	2	1410605
107	58420	1653	124	XT-9_1-gene19478	5.67	0.8626702730475884	2	1410605
107	58420	1653	124	XT-9_1-gene2675	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29158	11.605	4.447701653663383	2	1410605
107	58420	1653	124	XT-9_1-gene6856	1.2349999999999999	0.13435028842544414	2	1410605
107	58420	1653	124	XT-9_1-gene32386	1.87	0.4242640687119284	2	1410605
107	58420	1653	124	XT-9_1-gene28889	7.445	0.6151828996322964	2	1410605
107	58420	1653	124	XT-9_1-gene18032	90.84	6.689230150024735	2	1410605
107	58420	1653	124	XT-9_1-gene10255	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene12569	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30995	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32639	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8238	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25002	4.04	0.5798275605729691	2	1410605
107	58420	1653	124	XT-9_1-gene28314	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10933	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25641	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17758	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6867	21.755000000000003	1.5768481220460013	2	1410605
107	58420	1653	124	XT-9_1-gene2311	980.49	43.81233616231851	2	1410605
107	58420	1653	124	XT-9_1-gene2010	30.125	1.2374368670764582	2	1410605
107	58420	1653	124	XT-9_1-gene26722	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6948	2.42	0.15556349186104027	2	1410605
107	58420	1653	124	XT-9_1-gene1128	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33021	0.060000000000000005	0.014142135623730954	2	1410605
107	58420	1653	124	XT-9_1-gene8460	47.05	0.1979898987322341	2	1410605
107	58420	1653	124	XT-9_1-gene132	227.425	5.239661248592315	2	1410605
107	58420	1653	124	XT-9_1-gene23359	43.705	0.5161879502661775	2	1410605
107	58420	1653	124	XT-9_1-gene5749	11.805	2.2556706319850863	2	1410605
107	58420	1653	124	XT-9_1-gene27666	0.075	0.10606601717798213	2	1410605
107	58420	1653	124	XT-9_1-gene11074	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29513	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27001	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3741	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9444	0.21	0.29698484809834996	2	1410605
107	58420	1653	124	XT-9_1-gene27415	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene28630	0.22999999999999998	0.09899494936611665	2	1410605
107	58420	1653	124	XT-9_1-gene8812	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21104	0.03	0.042426406871192854	2	1410605
107	58420	1653	124	XT-9_1-gene33980	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10385	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene684	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29406	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14511	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7699	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11478	1.335	0.5586143571373726	2	1410605
107	58420	1653	124	XT-9_1-gene18191	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8790	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31871	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17267	6.67	1.4849242404917495	2	1410605
107	58420	1653	124	XT-9_1-gene19127	19.5	3.224406922210658	2	1410605
107	58420	1653	124	XT-9_1-gene24719	5.115	1.0111626970967629	2	1410605
107	58420	1653	124	XT-9_1-gene17092	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26825	114.01500000000001	28.729748519609434	2	1410605
107	58420	1653	124	XT-9_1-gene16524	1.53	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene12397	0.28500000000000003	0.03535533905932737	2	1410605
107	58420	1653	124	XT-9_1-gene17183	0.06	0.08485281374238571	2	1410605
107	58420	1653	124	XT-9_1-gene26186	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1683	8.795	2.241528496361356	2	1410605
107	58420	1653	124	XT-9_1-gene12872	0.13	0.18384776310850237	2	1410605
107	58420	1653	124	XT-9_1-gene309	353.89	13.60473447002918	2	1410605
107	58420	1653	124	XT-9_1-gene367	7.275	0.06363961030678918	2	1410605
107	58420	1653	124	XT-9_1-gene28274	5.77	8.160012254892758	2	1410605
107	58420	1653	124	XT-9_1-gene9187	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20713	0.025	0.03535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene19467	0.135	0.03535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene16771	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1943	155.485	25.505341597398782	2	1410605
107	58420	1653	124	XT-9_1-gene17944	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3306	0.765	0.23334523779156074	2	1410605
107	58420	1653	124	XT-9_1-gene7019	34.765	2.7930717856868648	2	1410605
107	58420	1653	124	XT-9_1-gene2034	1.08	0.16970562748477142	2	1410605
107	58420	1653	124	XT-9_1-gene12260	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene12903	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene384	3.045	0.44547727214752486	2	1410605
107	58420	1653	124	XT-9_1-gene1060	197.81	14.354267658086924	2	1410605
107	58420	1653	124	XT-9_1-gene24654	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17868	0.615	0.36062445840513924	2	1410605
107	58420	1653	124	XT-9_1-gene15740	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20472	0.085	0.07778174593052024	2	1410605
107	58420	1653	124	XT-9_1-gene21903	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1361	34.445	0.007071067811869092	2	1410605
107	58420	1653	124	XT-9_1-gene4888	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26081	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7960	3.025	0.36062445840513907	2	1410605
107	58420	1653	124	XT-9_1-gene10313	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27443	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10201	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11585	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17651	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2483	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16281	5.76	1.979898987322333	2	1410605
107	58420	1653	124	XT-9_1-gene33206	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18640	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6955	140.54	20.11011685694541	2	1410605
107	58420	1653	124	XT-9_1-gene2883	2.56	0.21213203435596414	2	1410605
107	58420	1653	124	XT-9_1-gene14948	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2715	0.17	0.042426406871192854	2	1410605
107	58420	1653	124	XT-9_1-gene8217	13.14	0.9475230867899735	2	1410605
107	58420	1653	124	XT-9_1-gene6602	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6164	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8198	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15102	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31809	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17082	4.46	1.0323759005323596	2	1410605
107	58420	1653	124	XT-9_1-gene16298	77.905	4.023437584951454	2	1410605
107	58420	1653	124	XT-9_1-gene1993	251.025	34.499739854091665	2	1410605
107	58420	1653	124	XT-9_1-gene20935	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene34229	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20885	2.1550000000000002	0.3040559159102156	2	1410605
107	58420	1653	124	XT-9_1-gene9809	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2490	38.345	36.295791078305484	2	1410605
107	58420	1653	124	XT-9_1-gene15599	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3620	0.9950000000000001	0.17677669529663695	2	1410605
107	58420	1653	124	XT-9_1-gene17095	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27288	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32762	104.13	20.32224889130137	2	1410605
107	58420	1653	124	XT-9_1-gene13165	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27119	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3206	0.105	0.14849242404917498	2	1410605
107	58420	1653	124	XT-9_1-gene2518	82.7	11.907678195181463	2	1410605
107	58420	1653	124	XT-9_1-gene26207	7.244999999999999	1.6899852070358483	2	1410605
107	58420	1653	124	XT-9_1-gene11953	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33170	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene22646	12.260000000000002	3.7193816690412396	2	1410605
107	58420	1653	124	XT-9_1-gene1255	0.84	0.19798989873223333	2	1410605
107	58420	1653	124	XT-9_1-gene24515	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27239	0.255	0.09192388155425119	2	1410605
107	58420	1653	124	XT-9_1-gene4039	0.05	0.07071067811865477	2	1410605
107	58420	1653	124	XT-9_1-gene24940	0.56	0.1272792206135786	2	1410605
107	58420	1653	124	XT-9_1-gene14970	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23295	1.28	0.1131370849898477	2	1410605
107	58420	1653	124	XT-9_1-gene24074	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15270	17.63	2.4041630560342604	2	1410605
107	58420	1653	124	XT-9_1-gene18082	0.445	0.5020458146424488	2	1410605
107	58420	1653	124	XT-9_1-gene3767	31.134999999999998	1.5909902576697295	2	1410605
107	58420	1653	124	XT-9_1-gene17412	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20896	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21361	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1909	26.175	14.191633098414009	2	1410605
107	58420	1653	124	XT-9_1-gene19299	62.195	5.3810826048296265	2	1410605
107	58420	1653	124	XT-9_1-gene8604	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27662	9.344999999999999	1.4071424945612299	2	1410605
107	58420	1653	124	XT-9_1-gene9524	0.06	0.08485281374238571	2	1410605
107	58420	1653	124	XT-9_1-gene26424	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8916	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26684	18.39	0.8485281374238566	2	1410605
107	58420	1653	124	XT-9_1-gene12356	33.46	4.864894654563447	2	1410605
107	58420	1653	124	XT-9_1-gene318	2.12	0.4949747468305834	2	1410605
107	58420	1653	124	XT-9_1-gene3498	189.425	119.04142661275529	2	1410605
107	58420	1653	124	XT-9_1-gene18537	8.77	0.5798275605729691	2	1410605
107	58420	1653	124	XT-9_1-gene2118	80.33	10.564175310927018	2	1410605
107	58420	1653	124	XT-9_1-gene4580	230.01	22.18901079363386	2	1410605
107	58420	1653	124	XT-9_1-gene28364	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19904	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21491	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15702	0.035	0.04949747468305833	2	1410605
107	58420	1653	124	XT-9_1-gene33883	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15115	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2295	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19211	2.33	0.5515432893255072	2	1410605
107	58420	1653	124	XT-9_1-gene31412	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1265	247.70999999999998	15.726054813588803	2	1410605
107	58420	1653	124	XT-9_1-gene26579	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15072	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15282	0.1	0.14142135623730953	2	1410605
107	58420	1653	124	XT-9_1-gene16631	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18223	35.769999999999996	1.979898987322336	2	1410605
107	58420	1653	124	XT-9_1-gene22013	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24801	176.095	106.05894611017027	2	1410605
107	58420	1653	124	XT-9_1-gene6480	76.595	38.23326365875662	2	1410605
107	58420	1653	124	XT-9_1-gene24303	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene738	128.495	16.482659069458425	2	1410605
107	58420	1653	124	XT-9_1-gene14535	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1920	20.174999999999997	5.112382027978739	2	1410605
107	58420	1653	124	XT-9_1-gene32232	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11182	0.1	0.14142135623730953	2	1410605
107	58420	1653	124	XT-9_1-gene25536	14.04	0.2687005768508886	2	1410605
107	58420	1653	124	XT-9_1-gene1758	472.305	28.37619512901615	2	1410605
107	58420	1653	124	XT-9_1-gene32428	28.034999999999997	8.053946237714774	2	1410605
107	58420	1653	124	XT-9_1-gene3129	316.225	71.38242956078197	2	1410605
107	58420	1653	124	XT-9_1-gene5220	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31820	1.835	0.9263098833543775	2	1410605
107	58420	1653	124	XT-9_1-gene24512	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene22862	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30059	54.165	3.8113055505954914	2	1410605
107	58420	1653	124	XT-9_1-gene9852	0.2	0.28284271247461906	2	1410605
107	58420	1653	124	XT-9_1-gene21649	6.26	0.19798989873223347	2	1410605
107	58420	1653	124	XT-9_1-gene22247	60.245000000000005	16.22810062823126	2	1410605
107	58420	1653	124	XT-9_1-gene19493	0.035	0.04949747468305833	2	1410605
107	58420	1653	124	XT-9_1-gene10132	0.27	0.3818376618407357	2	1410605
107	58420	1653	124	XT-9_1-gene17444	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10126	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10031	0.43	0.6081118318204308	2	1410605
107	58420	1653	124	XT-9_1-gene28641	15.76	0.9192388155425123	2	1410605
107	58420	1653	124	XT-9_1-gene20998	1.94	0.6929646455628167	2	1410605
107	58420	1653	124	XT-9_1-gene30124	4.285	1.053589103967956	2	1410605
107	58420	1653	124	XT-9_1-gene5634	0.05	0.07071067811865477	2	1410605
107	58420	1653	124	XT-9_1-gene29834	128.595	3.5991735162395195	2	1410605
107	58420	1653	124	XT-9_1-gene2057	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9027	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15013	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14826	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18324	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene317	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10065	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11243	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10058	1.01	0.1838477631085023	2	1410605
107	58420	1653	124	XT-9_1-gene29397	0.835	0.21920310216782968	2	1410605
107	58420	1653	124	XT-9_1-gene14101	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene867	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19806	0.185	0.021213203435596427	2	1410605
107	58420	1653	124	XT-9_1-gene15794	17.71	5.232590180780452	2	1410605
107	58420	1653	124	XT-9_1-gene13018	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8996	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2111	2.275	0.8697413408594536	2	1410605
107	58420	1653	124	XT-9_1-gene24952	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29817	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30262	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29480	0.135	0.09192388155425119	2	1410605
107	58420	1653	124	XT-9_1-gene30342	362.48	32.597622612699816	2	1410605
107	58420	1653	124	XT-9_1-gene901	48.84	2.1778888860545704	2	1410605
107	58420	1653	124	XT-9_1-gene11947	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene12138	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9618	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11647	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21910	1.545	0.3747665940288702	2	1410605
107	58420	1653	124	XT-9_1-gene8322	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5460	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20292	0.275	0.007071067811865481	2	1410605
107	58420	1653	124	XT-9_1-gene11959	0.055	0.07778174593052023	2	1410605
107	58420	1653	124	XT-9_1-gene15515	0.025	0.03535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene32531	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23102	0.21	0.14142135623730953	2	1410605
107	58420	1653	124	XT-9_1-gene16453	61.334999999999994	6.031620843521246	2	1410605
107	58420	1653	124	XT-9_1-gene8372	85.52000000000001	13.138043994446052	2	1410605
107	58420	1653	124	XT-9_1-gene19723	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23809	0.025	0.021213203435596427	2	1410605
107	58420	1653	124	XT-9_1-gene18371	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene13176	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2501	8.52	0.21213203435596475	2	1410605
107	58420	1653	124	XT-9_1-gene7020	64.67999999999999	4.129503602129435	2	1410605
107	58420	1653	124	XT-9_1-gene1484	6.21	0.1838477631085022	2	1410605
107	58420	1653	124	XT-9_1-gene4656	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20982	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8041	284.28000000000003	90.8773635180951	2	1410605
107	58420	1653	124	XT-9_1-gene7953	0.025	0.03535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene8703	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18246	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20793	0.09	0.12727922061357855	2	1410605
107	58420	1653	124	XT-9_1-gene33686	0.045	0.06363961030678927	2	1410605
107	58420	1653	124	XT-9_1-gene696	1.76	0.9899494936611665	2	1410605
107	58420	1653	124	XT-9_1-gene32026	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25121	1.6700000000000002	1.4000714267493641	2	1410605
107	58420	1653	124	XT-9_1-gene22803	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25946	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8888	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8875	0.22500000000000003	0.07778174593052024	2	1410605
107	58420	1653	124	XT-9_1-gene3819	48.5	2.0364675298172537	2	1410605
107	58420	1653	124	XT-9_1-gene26044	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32666	21.98	3.790092347159894	2	1410605
107	58420	1653	124	XT-9_1-gene25184	0.05500000000000001	0.02121320343559643	2	1410605
107	58420	1653	124	XT-9_1-gene12147	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14784	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10909	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5289	110.805	2.7365032431919323	2	1410605
107	58420	1653	124	XT-9_1-gene30593	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene13694	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31746	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6154	107.35	14.948237354283615	2	1410605
107	58420	1653	124	XT-9_1-gene1699	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3440	23.58	1.6263455967290599	2	1410605
107	58420	1653	124	XT-9_1-gene32792	24.715	0.33234018715767655	2	1410605
107	58420	1653	124	XT-9_1-gene29746	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6504	338.29999999999995	18.427202717721432	2	1410605
107	58420	1653	124	XT-9_1-gene7619	30.17	4.299209229614211	2	1410605
107	58420	1653	124	XT-9_1-gene31458	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene22032	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23875	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5497	139.42000000000002	8.273149339882618	2	1410605
107	58420	1653	124	XT-9_1-gene8212	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31274	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31087	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15163	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20278	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1769	66.08500000000001	3.3446150750123724	2	1410605
107	58420	1653	124	XT-9_1-gene20873	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17668	0.075	0.10606601717798213	2	1410605
107	58420	1653	124	XT-9_1-gene27064	61.68	19.41715221138259	2	1410605
107	58420	1653	124	XT-9_1-gene20188	0.41000000000000003	0.05656854249492382	2	1410605
107	58420	1653	124	XT-9_1-gene2434	18.105	4.051721856198917	2	1410605
107	58420	1653	124	XT-9_1-gene21504	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26090	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8256	41.275	6.42760064098572	2	1410605
107	58420	1653	124	XT-9_1-gene5333	540.96	66.42561102466424	2	1410605
107	58420	1653	124	XT-9_1-gene25670	27.55	0.4808326112068521	2	1410605
107	58420	1653	124	XT-9_1-gene5059	34.72	1.5839191898578677	2	1410605
107	58420	1653	124	XT-9_1-gene16268	0.075	0.10606601717798213	2	1410605
107	58420	1653	124	XT-9_1-gene32669	0.51	0.33941125496954283	2	1410605
107	58420	1653	124	XT-9_1-gene16530	16.235	0.9263098833543776	2	1410605
107	58420	1653	124	XT-9_1-gene10346	0.0	0.0	2	1410605
