GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene34577	0.7488607196723691	2.40160000842271	1.2946182908318	0.25519859968362	0.737970515568965	128	94	7.625	8.039804102091045	3.695	1.6758430714121177
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20835	-0.7488554509231301	0.0473437736117083	0.588028634632749	0.44318244753487296	0.9721114367466679	128	94	0.15	0.21213203435596426	0.175	0.1202081528017131
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene25461	-0.7488554509231301	0.0473437736117083	0.588028634632749	0.44318244753487296	0.9721114367466679	128	94	0.655	0.9263098833543773	0.9249999999999999	0.6434671708797581
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1125	-0.7488180540556751	4.28760101987136	2.07649277573752	0.149583528459371	0.535401242828573	128	94	7.855	2.3970919882223964	6.48	0.5232590180780446
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43847	-0.7488093267360469	0.643769690936278	1.00027843510087	0.317243144098044	0.840942190932583	128	94	0.17	0.14142135623730953	0.255	0.06363961030678927
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39118	-0.748779229730857	2.5072153226861404	1.8746652929221201	0.17094171280873	0.59100993563812	128	94	1.78	0.33941125496954283	3.49	0.8343860018001261
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1535	0.74877789353827	4.19742423408164	3.0140821468806602	0.0825441719481404	0.4127370258535	128	94	12.96	2.8425692603699217	6.4750000000000005	2.6940768363207463
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8252	-0.7487767409560141	0.923532033108221	1.0114798201892201	0.314548580754028	0.836361155512508	128	94	0.55	0.6081118318204308	1.5299999999999998	0.14142135623730948
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene34746	0.7487733190694019	5.497891043810441	4.4174721513077495	0.0355726981908143	0.26143581757936196	128	94	10.059999999999999	1.0323759005323587	4.949999999999999	0.028284271247461926
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20116	0.7486439687372071	5.2397183807577905	4.0225933261821005	0.0448946306118559	0.28346848377675105	128	94	80.965	1.138441917710341	39.525	0.6858935777509503
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene47512	0.7485437967008409	3.45655392075596	3.0530812614218505	0.080584123858503	0.405517545329938	128	94	3.42	0.2262741699796954	1.6749999999999998	0.021213203435596444
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene47548	-0.748531183027781	0.22242471397074104	0.7265630946436751	0.393999496805733	0.8979658601921802	128	94	0.11	0.15556349186104046	0.2	0.07071067811865477
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20515	0.7484687122231161	3.72993616573938	0.338328126789357	0.560795852132097	1.0	128	94	3.7199999999999998	4.879036790187178	1.835	2.5102290732122436
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6716	0.7484289659128359	3.8580725919296603	3.2757542970839397	0.0703105982727198	0.37856876852353605	128	94	6.279999999999999	0.19798989873223347	3.175	1.0535891039679557
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene3118	0.748343055128476	2.47855550005772	1.87271800373862	0.17116410756095302	0.591493737931756	128	94	1.58	0.8626702730475879	0.64	0.11313708498984755
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene47217	-0.7481539863706371	6.36250972342067	5.164962327058401	0.0230469574973213	0.196333624245615	128	94	11.795	3.6133156518632576	17.240000000000002	1.7394826817189049
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene38725	-0.7480844908127059	4.995925917064099	3.6201166883067994	0.0570848692029112	0.33012157513750606	128	94	2.37	0.8485281374238571	3.34	1.3293607486307095
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2105	-0.7480003642284979	3.7953324603709704	1.94680471712303	0.162931589385633	0.571401979203927	128	94	2.025	0.8555992052357225	2.24	0.8626702730475881
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene17409	-0.747850105411402	5.00077758431825	2.5834729987053	0.10798450181408399	0.49710643992343606	128	94	8.855	7.672108575874041	9.335	2.566797615707168
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18546	0.7478363275590431	8.12513031343645	3.92592318422938	0.0475470778006742	0.29225120715531705	128	94	38.06	15.6270598642227	18.795	6.950859659063762
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene9405	-0.7477439167652209	4.01624470863887	3.94826391595579	0.0469197501471621	0.290360357204748	128	94	4.415	1.294005409571382	5.645	0.5586143571373726
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14129	-0.7477143809256841	2.7335573954681003	2.15460190599408	0.14214328025713	0.532484351057583	128	94	0.71	0.09899494936611666	2.765	2.75064537881567
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene41106	-0.747673227155798	4.58512153405768	4.1826800567067	0.0408390713694668	0.27801550577025397	128	94	5.29	1.4849242404917495	6.525	1.463711037056153
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4638	-0.747627577583573	7.12293485343462	4.124173696958049	0.0422746609799269	0.27801550577025397	128	94	31.25	9.715647173503163	49.510000000000005	21.83545740304059
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14621	0.7475730197410101	5.714657987066599	4.46292876694796	0.0346380598836961	0.25651756545051296	128	94	25.555	3.7547370081005687	11.9	3.1678383797157332
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene9598	0.747321469509566	3.42947302870456	3.3067173669897403	0.0689971893226408	0.37450445778861	128	94	2.32	1.088944443027283	1.06	0.29698484809834996
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43903	0.7473115867707599	1.95302303055085	2.11198453683924	0.14614967765075798	0.532484351057583	128	94	68.66	33.149165902025345	32.82	1.640487732352788
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene46840	0.7471746315934409	2.1342808473449097	1.40467205138154	0.23594288062792004	0.702864836376857	128	94	1.005	0.714177848998413	0.53	0.43840620433565947
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43311	-0.747160977125159	3.36626658286072	2.9341362166580294	0.0867250406962515	0.427027155373024	128	94	1.7349999999999999	0.20506096654409867	2.505	1.011162697096763
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene23052	-0.747154413259005	-0.0320028502915815	0.576780361740382	0.447577090732642	0.977342687606489	128	94	0.065	0.09192388155425119	0.065	0.06363961030678927
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15108	-0.7471168552113231	5.25361016023106	4.778508191019981	0.0288170747666778	0.230015725104965	128	94	8.615	1.1384419177103418	10.645	3.160767311903868
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene3152	0.747106918003992	6.79662068468791	5.392171181990251	0.0202272877288283	0.17922015721142298	128	94	30.105000000000004	7.756961389616428	14.915	3.104198769408943
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene31574	-0.747086361754654	1.43614329260198	1.3072991181828602	0.25288424753191696	0.7340507625171	128	94	0.3	0.16970562748477142	0.395	0.19091883092036785
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37720	-0.747057475401354	2.97682547366593	1.95910184635092	0.16160940695591103	0.568013459387579	128	94	0.39	0.014142135623730963	0.58	0.3818376618407357
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene29093	0.7470009703531151	1.0404031480737599	1.39792639175904	0.23707106895865998	0.705273999252337	128	94	4.51	2.5031580054003784	2.105	0.43133513652379407
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene10386	0.7468845393111341	4.9394126634869595	4.716364084435621	0.0298768528802934	0.23344634457131502	128	94	10.39	1.866761902332486	5.785	2.100107140124046
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene40305	-0.74669299443276	6.829548123437671	5.3389033280613605	0.0208545887668668	0.18293712620060998	128	94	48.38	5.557859300126263	70.28	14.028998538741105
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39689	0.746560174121134	2.4564768321687	1.67907818373752	0.195046985242563	0.627864075634022	128	94	1.075	0.44547727214752486	0.52	0.1555634918610405
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene50865	0.746437958756939	4.764570992370571	4.15685086056419	0.0414664317148887	0.27801550577025397	128	94	3.535	0.134350288425444	1.77	0.1272792206135787
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene40143	0.7464348397546721	0.89462235878076	0.345324297415704	0.556771941184022	1.0	128	94	1.125	1.590990257669732	0.525	0.7424621202458749
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20490	0.746329324527124	5.5311612551049505	3.74709805516087	0.0528992771640718	0.312379194003913	128	94	26.845	5.3810826048296265	10.76	3.8749451609022807
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene47302	-0.7461338624948771	4.35414867718197	2.74063074256149	0.0978261470148874	0.46475587775742205	128	94	4.484999999999999	2.1566756826189697	6.27	3.0547012947258847
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8879	-0.745846958108588	0.5919478995067281	0.7772502735547892	0.377983425312212	0.8732614720002421	128	94	0.39	0.5515432893255071	0.41500000000000004	0.31819805153394637
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20267	-0.745579982654226	-0.0133448802946815	0.516490501143027	0.47234258584398997	1.0	128	94	0.52	0.5374011537017761	0.305	0.37476659402887014
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16536	0.74556740313062	1.17341485428144	1.08809360659164	0.296893990295722	0.802201340484717	128	94	2.8950000000000005	1.8314065632731584	1.3199999999999998	0.8626702730475879
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15698	0.7454170749255731	4.25773818942641	3.00513218818528	0.0830012064863204	0.414332545273682	128	94	9.805	3.18905158315133	3.99	1.8950461735799475
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene27433	-0.745411777436732	0.8015782656944149	1.09398189441219	0.29559063083228804	0.799610552636063	128	94	0.1	0.08485281374238571	0.15000000000000002	0.02828427124746191
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene41453	-0.745357091164133	5.5924397572711095	4.685067923391371	0.0304258607043857	0.23643361730137602	128	94	2.485	0.4737615433949868	4.45	0.89095454429505
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15125	0.745340779204371	5.09170961941381	4.14386699069628	0.0417856102410645	0.27801550577025397	128	94	12.545	2.510229073212244	6.06	0.2969848480983499
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20331	0.7451171769422958	5.03587825207164	2.8493662612184103	0.0914099631673313	0.44284397905600303	128	94	6.96	1.2869343417595167	3.505	0.23334523779156074
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene38443	0.7450884667245279	1.9584008084653703	2.19582649885852	0.138384964234589	0.532484351057583	128	94	1.2999999999999998	0.22627416997969527	0.66	0.18384776310850237
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene48847	-0.745082243768972	4.3616696726803195	2.58202119501978	0.108083571465387	0.49724870043838204	128	94	5.005	3.005203820042827	6.8549999999999995	2.4819448019647816
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene11951	-0.7449199745681259	5.739533819661959	4.29729915126173	0.0381729495853802	0.274998187320638	128	94	17.365000000000002	5.692209588551708	24.445	4.744686501761734
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene7602	0.7448251618721791	2.6578450839443	2.03980076356736	0.15322971475150599	0.545507613096383	128	94	9.155	10.698525599352463	0.51	0.19798989873223333
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13625	0.7446813501958349	5.27108957989734	3.64489697721614	0.0562412832995689	0.326860050972295	128	94	6.9350000000000005	0.0494974746830579	3.85	0.3252691193458118
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene35541	-0.74467303055305	8.882865627432698	3.84753209510961	0.0498192443003395	0.298892051752313	128	94	90.345	33.32594259732198	136.66	53.782541777048806
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12953	-0.7446104514537929	4.36830429780063	4.05000909061865	0.0441711070445962	0.281343460387289	128	94	4.585	1.5768481220460009	4.365	0.19091883092036754
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1230	0.7445671873664759	4.36746343265859	3.4015445280894303	0.0651354023652391	0.36206661393140005	128	94	9.715	4.6174072811481555	4.76	1.3859292911256333
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43301	-0.744451656505423	2.6139619714760096	2.135443018367	0.14392887548227698	0.532484351057583	128	94	1.695	0.5161879502661797	2.285	0.14849242404917495
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43213	-0.7444125054390078	7.86561855309951	5.64020757822589	0.0175531287717769	0.16403694387710002	128	94	31.48	5.727564927611036	43.905	6.059905114768712
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16852	-0.7443389110786239	4.1962252209875395	2.6370987881995602	0.104394025611949	0.48558928260177997	128	94	6.265	4.122432534317572	8.879999999999999	3.012274887854692
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene49921	0.744226301172638	2.2428616254477203	0.49769866354701603	0.480513058493891	1.0	128	94	27.235	36.38064389204787	13.49	15.61291772859897
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1570	-0.7441744088674329	5.40339342652791	4.116801901539279	0.0424592716826323	0.27801550577025397	128	94	6.140000000000001	1.8950461735799478	8.63	2.9698484809834995
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43981	-0.7441693935892231	5.70267797476388	3.91670567282535	0.0478084780286813	0.293695440940871	128	94	3.295	1.294005409571382	4.46	0.09899494936611705
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene10780	-0.744115722128877	1.9923800006972803	1.8268677403406497	0.17649796081801197	0.6027917112761221	128	94	4.87	6.3073924881840036	0.655	0.5161879502661797
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16061	0.7441018125563951	4.97205329180288	2.42466159937414	0.119439032000244	0.508701809248366	128	94	10.02	6.095260453828041	4.52	0.5656854249492379
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene35731	0.744065340731779	3.68069251606786	3.45671446170401	0.0629953722299259	0.35425149443523796	128	94	9.905000000000001	1.7889801564019647	4.779999999999999	0.3394112549695425
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1318	-0.7439748205387551	-0.299361377960451	0.4444620740532079	0.504976627599811	1.0	128	94	0.255	0.36062445840513924	0.18	0.08485281374238571
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19051	-0.7439748205387551	-0.299361377960451	0.4444620740532079	0.504976627599811	1.0	128	94	0.07	0.09899494936611666	0.07	0.0565685424949238
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39114	-0.7439748205387551	-0.299361377960451	0.4444620740532079	0.504976627599811	1.0	128	94	0.04	0.0565685424949238	0.04	0.028284271247461894
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene503	-0.7439748205387551	-0.299361377960451	0.4444620740532079	0.504976627599811	1.0	128	94	0.195	0.2050609665440988	0.16	0.09899494936611666
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8801	0.743944704352522	3.43226003889213	3.15575345337902	0.0756597565084271	0.387535207827596	128	94	8.025	1.3364318164425752	3.87	0.4666904755831215
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene38840	-0.7438038117148459	8.252971678734731	3.47747627424869	0.0622095472940049	0.351232187519513	128	94	376.985	157.05548716934408	526.32	230.20568368309242
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene27025	0.743796241238828	0.8704146300802711	1.2293120489959701	0.26754086988079	0.7552198517249659	128	94	2.86	0.8485281374238571	1.44	0.5232590180780452
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16947	0.7437453777642891	2.12049269493844	2.3543722022559903	0.12493217154329	0.5191899196991501	128	94	2.6399999999999997	0.33941125496954283	1.315	0.3323401871576773
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene40969	0.7437407022974191	0.502355535767814	0.45663735452508203	0.499199717452674	1.0	128	94	0.43	0.6081118318204308	0.245	0.3464823227814083
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19036	-0.7437190336749542	2.0356396930508502	2.0546713144728703	0.151739996285797	0.541601264528545	128	94	0.525	0.049497474683058366	0.83	0.15556349186104043
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14112	-0.743633448365988	5.76237297831573	3.8443723290646203	0.0499132004515085	0.299104311871251	128	94	15.794999999999998	1.435426765808691	22.57	2.4748737341529163
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene38380	0.7435729438362071	0.720525414933188	1.1484635843664799	0.283871006284743	0.777212939566302	128	94	0.575	0.3181980515339464	0.29500000000000004	0.14849242404917498
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene7799	-0.743561176821025	5.3065903078362	4.513255849195519	0.0336331610620358	0.251298868912741	128	94	2.61	0.7071067811865476	3.65	0.9758073580374355
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6803	0.7434605953167329	3.7011801088708802	3.5313123176929504	0.060220106754295996	0.343762894476005	128	94	2.3	0.919238815542512	1.125	0.2050609665440988
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16674	0.743422436241491	0.9408759790760229	1.2546162269271002	0.26267263100383104	0.7482616392924759	128	94	0.375	0.3464823227814083	0.19	0.05656854249492382
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37937	-0.7434099305949399	-0.0335131788836943	0.540569175550965	0.46219693734908	0.9983432820074309	128	94	0.185	0.2616295090390226	0.285	0.27577164466275356
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene10078	0.7433843912019681	3.6457720230673796	1.9278398388353601	0.16499497125089402	0.57693441224496	128	94	6.795	3.9527269068328006	3.455	2.326381310103741
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene42571	0.7433344808468031	1.2830213736951002	1.3043269892026699	0.253424359356092	0.7347644297453271	128	94	6.335	1.195010460205265	2.7350000000000003	2.128391411371508
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2725	-0.743334133130983	3.7210144195162402	3.37967777253322	0.0660049583932446	0.36526988029433793	128	94	7.865	1.067731239591686	11.41	4.4264884502277875
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15747	0.7431965441300391	2.08401888143158	2.24293039459062	0.134226389591535	0.532484351057583	128	94	18.885	23.681006101937477	2.865	2.764787514439401
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43644	-0.7429768209771029	6.17970898601269	4.64711032397051	0.0311058688573956	0.238989607002633	128	94	7.710000000000001	1.6687720036002522	10.54	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene46235	0.74293398386464	0.007496574075780821	0.610359661167781	0.434652423495277	0.9588379508582479	128	94	0.37	0.31112698372208086	0.24	0.33941125496954283
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2433	-0.7428401912649479	0.26919877705364703	0.743144812583603	0.388655341101805	0.8897241023088441	128	94	0.16499999999999998	0.06363961030678927	0.34	0.16970562748477142
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene40860	-0.7428078336050479	6.32227923469763	3.8772571013396604	0.0489444574624287	0.29694584431253696	128	94	20.69	9.503515139147199	28.855	3.3587572106361008
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12798	0.742787398312463	1.81528179111798	2.08269633519698	0.14897681459215	0.533790899354737	128	94	0.78	0.22627416997969516	0.5549999999999999	0.09192388155425119
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene647	0.742775538564755	2.6662251685682	1.97199721407361	0.160236028453222	0.564235024127883	128	94	2.815	1.1808683245815343	1.4	0.042426406871192736
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37453	-0.7427563888075029	4.41940740319011	3.13561106188022	0.076599676762027	0.391172386720935	128	94	2.2699999999999996	0.36769552621700474	3.2	0.1838477631085025
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14994	0.7426530636569939	6.31647712258244	5.02564616136714	0.0249746052283253	0.208442816276639	128	94	37.94	4.879036790187177	18.985	3.3587572106361008
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18539	0.742412886206608	4.77712636605334	2.87237927829858	0.090111562667892	0.43850915972056603	128	94	28.22	18.837324650809627	17.765	9.680291834443835
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6188	-0.74240818736222	5.03471638271989	4.53172216629878	0.0332721188047935	0.24951401533417	128	94	5.1450000000000005	1.7748380207782344	7.15	1.0606601717798212
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15530	0.7423992889939091	2.8890280894901	2.7928354767918395	0.0946865498100254	0.454107692908755	128	94	2.1350000000000002	1.2091525958289964	1.0899999999999999	0.18384776310850237
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene3863	0.742209128365322	4.36828939537961	4.28025833015421	0.0385574877351878	0.27706479576895005	128	94	10.95	7.339768388716363	4.17	2.6728636328851496
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene46559	0.742131747566527	3.56168067172782	2.0140182354770904	0.155852053252928	0.552378534268133	128	94	6.055	2.5385133444597057	3.605	0.41719300090006295
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16082	0.742102881328569	8.40494494459257	4.67762520143985	0.030557964521262995	0.23711415899975302	128	94	300.67499999999995	3.316330803764906	153.27499999999998	32.774399307996475
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene11846	-0.7418654926855791	3.28425532111928	3.1631465331816	0.0753178838680922	0.3875106072509679	128	94	2.1550000000000002	0.5444722215136416	3.07	0.08485281374238578
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26593	-0.7418647980431129	0.218153417861761	0.672590678893047	0.41214983403241606	0.9255323783629309	128	94	0.505	0.714177848998413	0.875	0.7283199846221438
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2093	-0.7416731998487759	3.1994926938016404	3.06553069843688	0.0799690463424175	0.40349599252337204	128	94	0.61	0.15556349186104043	0.865	0.2474873734152917
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene42408	-0.7416574694877001	7.37325178171398	5.27042529463883	0.0216907126833045	0.18823076375963302	128	94	14.549999999999999	3.9315137033972034	20.015	1.8172644276494274
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45281	0.7415251243867509	3.5106724796070403	2.44979692209742	0.11754007392211901	0.508701809248366	128	94	1.7399999999999998	0.7919595949289332	0.89	0.49497474683058323
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene3890	-0.7413728173371871	5.763159447207889	4.479522467677071	0.0343033043923492	0.254814566319775	128	94	10.46	1.2020815280171315	10.07	0.876812408671319
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene35018	0.741361648412891	0.577247533658801	1.00447464533004	0.316230191708266	0.839203199892644	128	94	0.43499999999999994	0.20506096654409878	0.19	0.05656854249492382
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45654	0.7413244868536709	1.1458829361224299	1.24976790801685	0.26359681022040604	0.7495516214527349	128	94	1.8650000000000002	0.8273149339882607	0.885	0.26162950903902266
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene42153	0.741175791353815	4.59432696939849	3.84813284589933	0.0498014020291188	0.298820396923987	128	94	8.08	0.3676955262170044	4.109999999999999	1.3293607486307093
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14561	-0.7411215633798041	6.0991557082355	4.52305834432925	0.0334410017740769	0.250339309864817	128	94	10.665	1.9445436482630056	15.370000000000001	5.359869401394031
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15804	0.7410723871880129	4.74187543071298	4.1232128970598	0.0422986742453252	0.27801550577025397	128	94	16.555	1.3788582233137685	10.435	3.146625176280136
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18858	0.7409278354329829	4.60435960641243	3.8883184501871604	0.0486230835468746	0.296584640404807	128	94	2.385	0.6576093065034894	0.9950000000000001	0.10606601717798214
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6174	0.7409262611720758	1.16187768777265	0.5458398898900971	0.460022512748313	0.9955780938354809	128	94	0.795	0.6717514421272202	0.33	0.4666904755831214
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene5069	0.740877133693983	5.69750484828444	4.99265124801067	0.0254551786577398	0.21169256231620698	128	94	38.25	8.739839815465727	17.86	2.4748737341529163
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39301	0.7407868181989621	3.0136382926635497	2.91229606061661	0.0879066432244102	0.430569689815332	128	94	3.385	0.0636396103067895	1.67	0.05656854249492385
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene50250	0.7406583200159809	1.77719144442151	1.59428900426324	0.206714423504915	0.638657561478172	128	94	3.9299999999999997	2.2910259710444136	2.2199999999999998	1.5132085117392118
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13043	0.7406111204440029	5.012844270188911	3.4195000301847296	0.0644305237075905	0.35967545660402095	128	94	3.2249999999999996	0.3040559159102156	1.625	0.021213203435596288
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene9392	-0.740249857662782	2.0503688718489097	1.9801314962064298	0.15937655460858	0.5619836773305239	128	94	1.685	0.03535533905932741	1.605	0.03535533905932725
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene5219	-0.7399128097884691	3.4710229456219195	3.30438454570387	0.0690952236973882	0.374595562380001	128	94	2.1950000000000003	0.48790367901871773	3.075	0.03535533905932756
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16955	0.7398925020168309	0.4999325838734289	0.882952552064978	0.34739427251364197	0.8509946785738399	128	94	0.735	0.6717514421272202	0.345	0.021213203435596406
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19160	0.739887131001073	3.54074730818546	2.59124446299779	0.10745587718253098	0.49543223482567994	128	94	6.355	1.8031222920256962	2.5700000000000003	0.39597979746446665
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1035	-0.739674976343109	6.937781731934219	4.23607691521511	0.0395735104045149	0.27801550577025397	128	94	23.915	6.823580438450183	33.625	12.522861094813756
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene50551	0.7396013052918801	0.0175359324123054	0.6806902169536141	0.40934915170471703	0.9212881868981941	128	94	0.33999999999999997	0.09899494936611662	0.125	0.1767766952966369
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13599	0.7395821384866759	0.536528856833839	0.721953647843701	0.395503824030035	0.900088476877593	128	94	0.435	0.5020458146424488	0.235	0.1767766952966369
