GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene26438	-0.5490702665464929	-0.8510195638938671	0.5604903820322329	0.454062727666408	0.7272010475834181	128	113	2.3899999999999997	1.0465180361560904	2.79	0.9758073580374355
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene26438	0.0963416187807376	-0.525110093751572	0.0233494317467162	0.8785518901817649	1.0	128	113	4.465	2.0435385976291225	2.79	0.9758073580374355
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene26438	-0.507282070107787	-0.821165687893073	0.560906382006817	0.4538952778703789	0.715002334678924	128	113	2.92	0.8343860018001259	2.79	0.9758073580374355
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene2653	-0.32309475711478997	3.6163475758811803	0.348083039922667	0.5552002856681889	0.806514785703407	128	113	5.65	3.0264170234784236	4.775	0.6010407640085658
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene2653	-0.8078680547694691	3.4189294990121697	2.35411719754655	0.12495260372422601	0.29567310122649104	128	113	4.025	1.322289680818844	4.775	0.6010407640085658
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene2653	-0.5142453524684389	3.5101166337502403	0.8342512827776009	0.36104609988884906	0.608520463180763	128	113	5.01	1.9657568516986024	4.775	0.6010407640085658
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene2653	-0.968697578450808	3.30110721128907	2.9037435042230397	0.0883740979317276	0.243948437052107	128	113	3.1449999999999996	0.5444722215136416	4.775	0.6010407640085658
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene26641	2.1668303393473	-3.95525188145625	1.08387391143584	0.29783254920095	0.522373343784767	128	113	0.03	0.042426406871192854	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene26641	2.16995492864137	-3.9617121940551	1.0956970354392501	0.29521236825143	0.5250482043766821	128	113	0.03	0.042426406871192854	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene26641	3.07695673610078	-3.6826698122187502	2.37665412444425	0.12316108115186698	0.277365431991002	128	113	0.065	0.09192388155425119	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene26641	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene26721	-5.31867160304317	-2.88833766341825	11.5148220941985	0.000690434390363832	0.00342015530081083	128	113	0.0	0.0	0.315	0.03535533905932741
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene26721	-3.2470462931413104	-2.9090145045003903	7.18717437481351	0.00734265177550153	0.0298297784199745	128	113	0.04	0.0565685424949238	0.315	0.03535533905932741
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene26721	-2.92234517713204	-2.7979009784582205	5.48042368323156	0.0192305973444181	0.07306196142862201	128	113	0.04	0.0565685424949238	0.315	0.03535533905932741
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene26721	-3.2736659233477403	-2.903592993605	7.525484851191949	0.0060832180027746	0.0248271567580441	128	113	0.035	0.04949747468305833	0.315	0.03535533905932741
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene26733	-3.73293388768106	-1.9861747061756798	14.231730686403198	0.000161622161903364	0.00100450533774218	128	113	0.075	0.10606601717798213	0.595	0.1767766952966369
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene26733	-2.11346315380744	-1.75760402817347	6.553339628306411	0.0104687481208635	0.0377191600652005	128	113	0.195	0.27577164466275356	0.595	0.1767766952966369
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene26733	-6.56682158219838	-2.00797750367445	19.8723540759903	8.27889391492297e-06	8.02497240846667e-05	128	113	0.0	0.0	0.595	0.1767766952966369
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene26733	-1.59470585827564	-1.69849572776969	3.3528964430194503	0.06708687228143599	0.184320143795248	128	113	0.3	0.4242640687119285	0.595	0.1767766952966369
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene26840	-3.2300284753653403	0.9820243298679928	24.986857677248302	5.772243167918489e-07	5.61734859234332e-06	128	113	3.715	0.8555992052357229	23.81	4.723473298326137
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene26840	-2.3458373539592405	1.12342287197091	15.765333924585303	7.17043798724568e-05	0.00043822490066396	128	113	7.029999999999999	3.4082546853191587	23.81	4.723473298326137
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene26840	-1.50735487737257	1.2385607447205802	5.538676278935929	0.0186006472463565	0.0710014390142375	128	113	10.524999999999999	3.3163308037649073	23.81	4.723473298326137
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene26840	-2.8977675916482597	1.03666882503533	22.318032122596197	2.31027006799434e-06	1.92630650248084e-05	128	113	4.6450000000000005	1.4778531726798845	23.81	4.723473298326137
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene26929	-0.550779129293535	-2.25067195936318	0.36651474646898097	0.544910186142807	0.8047439266973059	128	113	0.12000000000000001	0.07071067811865477	0.12	0.14142135623730953
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene26929	-0.22575660674733397	-2.08550879631346	0.0688720392861191	0.7929862239804301	1.0	128	113	0.15	0.08485281374238571	0.12	0.14142135623730953
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene26929	-0.427917067518368	-2.1933420415719698	0.230389987735603	0.631234809143405	0.892065532615978	128	113	0.13	0.09899494936611666	0.12	0.14142135623730953
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene26929	-0.199655625820532	-2.11422508141608	0.0467933827475377	0.828740049264864	1.0	128	113	0.135	0.04949747468305833	0.12	0.14142135623730953
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene27358	-1.33726914695998	-2.7733229845239706	1.81415265865722	0.178010881264035	0.390698113866501	128	113	0.03	0.0	0.065	0.021213203435596427
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene27358	-1.9061992214063301	-2.79601910351726	2.77919763534214	0.0954959994210991	0.25937322991703	128	113	0.015	0.021213203435596427	0.065	0.021213203435596427
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene27358	-2.07559935757496	-2.8122841753068197	3.69628715693098	0.0545336904842377	0.150024206858798	128	113	0.02	0.0	0.065	0.021213203435596427
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene27358	-1.75635328818648	-2.83981969584977	2.94312769467111	0.0862435881650078	0.219680124296127	128	113	0.025	0.007071067811865474	0.065	0.021213203435596427
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene27408	-0.41591978289146	2.4267059700485603	0.35627357461674	0.5505831159408879	0.810665370996933	128	113	35.265	6.682159082212876	31.044999999999998	23.49715833882897
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene27408	-0.781361140513121	2.3038222401275297	1.34082556599663	0.24688843046316397	0.470431264882084	128	113	27.21	3.1536962440920027	31.044999999999998	23.49715833882897
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene27408	-0.7079843786165001	2.3347274864757	1.08197114910271	0.298257014670194	0.507399622958169	128	113	28.975	11.84403858487467	31.044999999999998	23.49715833882897
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene27408	-1.14338080496202	2.1230173305876003	2.44526024658166	0.117880333245237	0.29197032299475895	128	113	19.240000000000002	8.442854967367378	31.044999999999998	23.49715833882897
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene27550	-0.39095685708862	-3.5323661950349106	0.0797028135315312	0.7777005532080721	1.0	128	113	0.195	0.2616295090390226	0.155	0.21920310216782973
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene27550	1.3433991227387199	-3.04127086455004	1.27877650253922	0.258126647923913	0.49470467999951795	128	113	0.635	0.5727564927611035	0.155	0.21920310216782973
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene27550	-0.19543488323495298	-3.41237427608771	0.0203202652963537	0.886646245417919	1.0	128	113	0.18	0.2545584412271571	0.155	0.21920310216782973
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene27550	0.46507175568184494	-3.28174945825009	0.123287377412994	0.725496056218619	0.982852486574395	128	113	0.32499999999999996	0.36062445840513924	0.155	0.21920310216782973
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene27958	0.8078343268887371	-1.7583040466846498	1.1043838619888202	0.293306038839062	0.522373343784767	128	113	0.745	0.27577164466275345	0.28500000000000003	0.14849242404917498
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene27958	1.09138789585015	-1.64361357180049	1.7342641174051898	0.18786724518896103	0.420040164368103	128	113	0.805	0.38890872965260115	0.28500000000000003	0.14849242404917498
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene27958	-0.0166768838041238	-2.16350199510542	0.000409224595641522	0.9838604543065891	1.0	128	113	0.42000000000000004	0.042426406871192854	0.28500000000000003	0.14849242404917498
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene27958	-0.714236492929448	-2.34510045418068	0.6922738862386381	0.40539202297354704	0.643460599225218	128	113	0.26	0.1414213562373095	0.28500000000000003	0.14849242404917498
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene28016	-0.210547008170667	-0.241373755275135	0.136169402062628	0.7121192389297901	0.9523147101650721	128	113	2.1550000000000002	0.4596194077712558	1.68	0.5515432893255069
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene28016	0.45791231509279706	0.0274710022769343	0.524464310323139	0.46894352209825	0.7442867750025121	128	113	3.005	0.7707463914933367	1.68	0.5515432893255069
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene28016	0.3657517425676	0.0105003382325765	0.366792031279058	0.5447580996897271	0.804664239242004	128	113	3.25	0.7071067811865476	1.68	0.5515432893255069
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene28016	0.5191700595963811	0.117932670826326	0.760594198851555	0.383142633599976	0.628886468767301	128	113	3.63	1.555634918610405	1.68	0.5515432893255069
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene28123	-0.0650659824500139	-2.2395489611204105	0.00612348303911237	0.937627052218682	1.0	128	113	0.34	0.08485281374238571	0.23500000000000001	0.13435028842544403
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene28123	-0.09740734165934802	-2.30389408057181	0.0125360886442025	0.9108514149789392	1.0	128	113	0.31	0.08485281374238571	0.23500000000000001	0.13435028842544403
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene28123	0.0917986750447826	-2.2131897975246497	0.0123923786127105	0.911361754974278	1.0	128	113	0.355	0.07778174593052022	0.23500000000000001	0.13435028842544403
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene28123	-0.594255434607309	-2.4386796410841	0.36717526892938107	0.544548029025508	0.8252114344023821	128	113	0.18000000000000002	0.14142135623730953	0.23500000000000001	0.13435028842544403
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene28154	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene28154	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene28154	2.1668303393473	-3.95525188145625	1.08387391143584	0.29783254920095	0.522373343784767	128	113	0.07	0.09899494936611666	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene28154	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene28162	-2.4044268018942203	-0.264826966628948	8.57183602975394	0.0034140270693345898	0.0171835436386755	128	113	0.695	0.6717514421272202	3.035	0.7141778489984132
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene28162	-3.71635273829488	-0.38435190096955396	24.9616368238594	5.848247417683129e-07	5.3392313542237705e-06	128	113	0.33	0.18384776310850237	3.035	0.7141778489984132
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene28162	-3.49601938923213	-0.34304507477526003	25.105627221351398	5.42742460707271e-07	4.62508603615398e-06	128	113	0.43999999999999995	0.21213203435596426	3.035	0.7141778489984132
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene28162	-5.52292505484707	-0.472353177353293	35.363076410960204	2.7362529391470997e-09	3.80600783379813e-08	128	113	0.1	0.14142135623730953	3.035	0.7141778489984132
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene28427	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene28427	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene28427	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene28427	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene28698	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene28698	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene28698	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene28698	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene28754	3.9873537795506	-3.42493748039564	4.5575356184859	0.0327742004956236	0.0986322361620068	128	113	0.105	0.14849242404917498	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene28754	4.8594425609235	-3.16233831551639	7.499361742023559	0.0061720863262610705	0.025689523311994002	128	113	0.185	0.07778174593052022	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene28754	3.51235647486418	-3.6787410625816697	3.0919230499375896	0.0786817702002243	0.20272724543162	128	113	0.065	0.09192388155425119	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene28754	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene2883	-0.8457015642793879	1.5611957518335	1.65731326575329	0.19796647208590698	0.437164900646568	128	113	0.405	0.04949747468305833	0.54	0.282842712474619
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene2883	-0.634287062421202	1.6964806820985001	1.09230993523208	0.29595996808646696	0.522373343784767	128	113	0.53	0.014142135623730963	0.54	0.282842712474619
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene2883	-0.500418096139638	1.7284007101894598	0.603060043684666	0.43741285690150894	0.701107301349935	128	113	0.58	0.15556349186104043	0.54	0.282842712474619
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene2883	-0.660277379538131	1.69099482021912	1.25604015043371	0.262401969136709	0.471281649659318	128	113	0.55	0.11313708498984763	0.54	0.282842712474619
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene28855	-2.51105902583572	-3.07895080271173	3.93663130384558	0.04724529719918599	0.132975381191976	128	113	0.03	0.042426406871192854	0.14500000000000002	0.007071067811865462
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene28855	-1.3507981432768201	-3.01187792405965	1.59751651039341	0.206255512777074	0.411543862819858	128	113	0.08	0.02828427124746191	0.14500000000000002	0.007071067811865462
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene28855	-1.50223643119957	-2.96843542358914	1.6056573745175902	0.20510331733878	0.44763929732750396	128	113	0.055	0.07778174593052023	0.14500000000000002	0.007071067811865462
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene28855	-4.84761685759825	-3.27913115733673	8.51170174558856	0.00352869913031375	0.0158332543929772	128	113	0.0	0.0	0.14500000000000002	0.007071067811865462
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene29026	-3.76202093694901	-2.60601943819107	10.6109998589581	0.0011241688449926401	0.00574482681775564	128	113	0.07	0.09899494936611666	0.78	0.28284271247461906
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene29026	-3.5942241330319704	-2.51431764054624	10.2224760911161	0.00138739465873092	0.00636773950472977	128	113	0.07	0.09899494936611666	0.78	0.28284271247461906
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene29026	-5.951962145647331	-2.6609161433418302	16.461442316105	4.96496077588145e-05	0.000328650281485686	128	113	0.0	0.0	0.78	0.28284271247461906
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene29026	-5.74696031200999	-2.5783187334476803	13.2787665923644	0.000268429038345296	0.0018488918841563198	128	113	0.0	0.0	0.78	0.28284271247461906
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene29077	-0.0037206456869016795	1.45692366174106	5.8515090087585305e-05	0.993896629067242	1.0	128	113	8.22	0.3535533905932744	5.48	0.18384776310850284
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene29077	-0.0778707913038729	1.3581733415253099	0.0179678446350448	0.893367631855196	1.0	128	113	6.705	0.5020458146424487	5.48	0.18384776310850284
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene29077	0.305908663066277	1.61407692141329	0.34752456474814897	0.5555177699171929	0.8137776735666209	128	113	10.025	1.2657211383239195	5.48	0.18384776310850284
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene29077	0.10147351007948101	1.48355336710064	0.0342294413076885	0.8532196209539351	1.0	128	113	8.77	1.286934341759516	5.48	0.18384776310850284
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene29288	2.99053941247752	-3.81078237173858	2.11032493805111	0.146308247914292	0.327235731712639	128	113	0.04	0.0565685424949238	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene29288	3.15066370357077	-3.65552411918367	2.5372367846243997	0.11118922040153699	0.280317170541291	128	113	0.06	0.0282842712474619	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene29288	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene29288	4.24881088025787	-3.43370878145104	4.93930995088919	0.0262525153768099	0.0880521505629707	128	113	0.095	0.13435028842544403	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene29380	-3.6264708684632097	-2.67652630582927	9.04735637471786	0.00263074940552509	0.0122308409491871	128	113	0.035	0.04949747468305833	0.385	0.3747665940288702
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene29380	-2.45945518727157	-2.51244640543424	4.74443857438883	0.0293931430643474	0.102079349190757	128	113	0.075	0.10606601717798213	0.385	0.3747665940288702
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene29380	-5.83117005720098	-2.7386466912930296	14.676934717921698	0.000127598205293984	0.0007816002349713769	128	113	0.0	0.0	0.385	0.3747665940288702
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene29380	-2.6344325622205003	-2.5211229764458998	6.32828970812197	0.0118826855906326	0.0420509870142686	128	113	0.08499999999999999	0.007071067811865472	0.385	0.3747665940288702
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene29483	-1.12253712131929	-3.18335688438934	0.834043807830994	0.36110582011625	0.5888540027073729	128	113	0.485	0.28991378028648446	0.5	0.7071067811865476
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene29483	-1.30241610207767	-3.3021792802296	1.06736004776557	0.301542510706765	0.5326148840052871	128	113	0.255	0.36062445840513924	0.5	0.7071067811865476
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene29483	-2.1516946583722403	-3.39700130015715	2.44848043809048	0.11763870079781698	0.281290511847144	128	113	0.225	0.24748737341529167	0.5	0.7071067811865476
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene29483	0.54297732988459	-2.7900980304125698	0.22102973656595998	0.6382564284557719	0.906731484567471	128	113	0.81	1.145512985522207	0.5	0.7071067811865476
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene2998	-10.2109556721038	10.219605092035	150.921215485772	1.09045544622888e-34	3.48005224970868e-31	128	113	5.935	0.12020815280171303	4476.3150000000005	1825.2052368021523
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene2998	-10.0473922010754	10.243745392012698	189.158368459677	4.8533668388356894e-43	4.1303769587438e-39	128	113	7.025	0.40305086527633166	4476.3150000000005	1825.2052368021523
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene2998	-9.65991985466142	10.242796829750699	151.58083347167	7.824179931459808e-35	9.512339896671448e-32	128	113	8.635	2.665792565073284	4476.3150000000005	1825.2052368021523
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene2998	-10.0688034876665	10.178709906502199	129.004998418347	6.76478031650398e-30	8.00130148047024e-27	128	113	5.62	1.074802307403552	4476.3150000000005	1825.2052368021523
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene30012	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene30012	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene30012	2.31174254087935	-3.80402612524464	1.31478231835232	0.251530612624717	0.477788141849431	128	113	0.03	0.042426406871192854	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene30012	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene30253	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene30253	2.2969281343342205	-3.80983078629235	1.30493051764977	0.253314568085556	0.477788141849431	128	113	0.065	0.09192388155425119	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene30253	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene30253	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene30279	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene30279	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene30279	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene30279	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene30445	4.64557045799637	-3.1622217725327997	6.799177208765169	0.00911998916015413	0.0392845845731768	128	113	0.51	0.4525483399593903	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene30445	4.7566073854771105	-3.1084482154070003	7.539513728341269	0.00603603308920936	0.0234150210135386	128	113	0.625	0.3323401871576773	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene30445	3.5500097076886	-3.6707675991566897	3.16248544576217	0.0753483863538918	0.203498040417392	128	113	0.235	0.3323401871576773	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene30445	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene30498	0.877542134111678	-2.25393490971287	1.10470753855117	0.293235312622699	0.500273355601077	128	113	0.525	0.1060660171779821	0.185	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene30498	0.15808869465987	-2.58956205576792	0.0265374753159762	0.870594596282342	1.0	128	113	0.27999999999999997	0.18384776310850237	0.185	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene30498	0.143031948294243	-2.6034182980769	0.0243010840202778	0.8761212651541801	1.0	128	113	0.295	0.2050609665440988	0.185	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene30498	0.920896482692702	-2.2792856113160296	1.10013056882061	0.294237451695764	0.5250482043766821	128	113	0.52	0.24041630560342614	0.185	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene30590	2.1668303393473	-3.95525188145625	1.08387391143584	0.29783254920095	0.522373343784767	128	113	0.095	0.13435028842544403	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene30590	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene30590	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene30590	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene30680	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene30680	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene30680	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene30680	2.2414613860130497	-3.83086412194896	1.2165717559361202	0.270034497038361	0.471281649659318	128	113	0.075	0.10606601717798213	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene30776	-0.4263580419272679	-2.11419093410246	0.234602460632145	0.6281319751125871	0.897140636994739	128	113	0.075	0.021213203435596427	0.08499999999999999	0.049497474683058325
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene30776	-0.15988979177293	-2.03263483015914	0.039583898442608005	0.842296360292825	1.0	128	113	0.11	0.0	0.08499999999999999	0.049497474683058325
