GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
91	72657	1686	124	XT-9_1-gene32532	101.77999999999999	15.605662433873162	3	1867404
91	72657	1686	124	XT-9_1-gene27782	1.86	0.3278719262151	3	1867404
91	72657	1686	124	XT-9_1-gene28947	0.15333333333333332	0.025166114784235822	3	1867404
91	72657	1686	124	XT-9_1-gene6213	0.02	0.009999999999999998	3	1867404
91	72657	1686	124	XT-9_1-gene22763	0.06666666666666667	0.03214550253664318	3	1867404
91	72657	1686	124	XT-9_1-gene26689	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene20160	14.410000000000002	1.1489560478973946	3	1867404
91	72657	1686	124	XT-9_1-gene31151	2.8266666666666667	1.110735492065205	3	1867404
91	72657	1686	124	XT-9_1-gene4977	8.906666666666666	0.10598742063723048	3	1867404
91	72657	1686	124	XT-9_1-gene1617	16.62333333333333	1.137731661391795	3	1867404
91	72657	1686	124	XT-9_1-gene2117	22.683333333333334	6.181879433742891	3	1867404
91	72657	1686	124	XT-9_1-gene32832	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene24799	0.11000000000000003	0.08544003745317533	3	1867404
91	72657	1686	124	XT-9_1-gene11123	0.09333333333333332	0.028867513459481294	3	1867404
91	72657	1686	124	XT-9_1-gene33291	0.06666666666666667	0.05686240703077326	3	1867404
91	72657	1686	124	XT-9_1-gene7585	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene21288	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene31114	0.09999999999999999	0.09539392014169455	3	1867404
91	72657	1686	124	XT-9_1-gene21511	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene17805	0.036666666666666674	0.015275252316519468	3	1867404
91	72657	1686	124	XT-9_1-gene13712	5.830000000000001	1.601780259586189	3	1867404
91	72657	1686	124	XT-9_1-gene25333	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene24009	49.46333333333333	2.8649840022822692	3	1867404
91	72657	1686	124	XT-9_1-gene6827	2.3633333333333333	1.4752739858525714	3	1867404
91	72657	1686	124	XT-9_1-gene24600	0.0033333333333333335	0.005773502691896258	3	1867404
91	72657	1686	124	XT-9_1-gene12744	0.81	0.18734993995195198	3	1867404
91	72657	1686	124	XT-9_1-gene478	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene14497	0.3	0.2615339366124404	3	1867404
91	72657	1686	124	XT-9_1-gene4665	16.963333333333335	5.164361851510149	3	1867404
91	72657	1686	124	XT-9_1-gene30085	11.213333333333333	2.220547980416846	3	1867404
91	72657	1686	124	XT-9_1-gene15096	4.473333333333333	2.237327274524971	3	1867404
91	72657	1686	124	XT-9_1-gene26492	0.2966666666666667	0.09073771725877465	3	1867404
91	72657	1686	124	XT-9_1-gene8762	225.98666666666665	4.607736248238749	3	1867404
91	72657	1686	124	XT-9_1-gene13253	0.013333333333333334	0.023094010767585032	3	1867404
91	72657	1686	124	XT-9_1-gene1038	2.33	0.5257375771237968	3	1867404
91	72657	1686	124	XT-9_1-gene26186	0.19333333333333336	0.04509249752822894	3	1867404
91	72657	1686	124	XT-9_1-gene5121	99.49666666666667	27.937487956746093	3	1867404
91	72657	1686	124	XT-9_1-gene34078	2.226666666666667	1.5107062366103257	3	1867404
91	72657	1686	124	XT-9_1-gene18595	0.05000000000000001	0.026457513110645908	3	1867404
91	72657	1686	124	XT-9_1-gene20100	1.5266666666666666	0.44814432199162507	3	1867404
91	72657	1686	124	XT-9_1-gene4157	42.04	3.87663513888011	3	1867404
91	72657	1686	124	XT-9_1-gene1199	26.16333333333333	14.031159372387348	3	1867404
91	72657	1686	124	XT-9_1-gene28037	0.20333333333333334	0.06806859285554048	3	1867404
91	72657	1686	124	XT-9_1-gene9313	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene10383	0.013333333333333334	0.023094010767585032	3	1867404
91	72657	1686	124	XT-9_1-gene26229	2519.82	745.8667984968898	3	1867404
91	72657	1686	124	XT-9_1-gene11333	0.02	0.02	3	1867404
91	72657	1686	124	XT-9_1-gene19279	1.07	0.2586503431275513	3	1867404
91	72657	1686	124	XT-9_1-gene15182	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene8851	0.013333333333333334	0.023094010767585032	3	1867404
91	72657	1686	124	XT-9_1-gene2008	35.34	3.596762433077837	3	1867404
91	72657	1686	124	XT-9_1-gene23313	0.47333333333333333	0.24172987679087857	3	1867404
91	72657	1686	124	XT-9_1-gene6102	5.153333333333333	0.7792517778826903	3	1867404
91	72657	1686	124	XT-9_1-gene27990	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene27070	0.20000000000000004	0.2946183972531247	3	1867404
91	72657	1686	124	XT-9_1-gene28822	0.6066666666666668	0.07094598884597587	3	1867404
91	72657	1686	124	XT-9_1-gene3546	90.63999999999999	17.503779591848158	3	1867404
91	72657	1686	124	XT-9_1-gene5413	1529.9033333333334	144.38859592548621	3	1867404
91	72657	1686	124	XT-9_1-gene10563	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene4109	44.04333333333333	4.071048186073622	3	1867404
91	72657	1686	124	XT-9_1-gene8828	10.08	1.2134249049694017	3	1867404
91	72657	1686	124	XT-9_1-gene13655	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene6364	38.306666666666665	2.3336737846865683	3	1867404
91	72657	1686	124	XT-9_1-gene27704	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene32128	0.16	0.07549834435270751	3	1867404
91	72657	1686	124	XT-9_1-gene15622	14.93	8.85327058210693	3	1867404
91	72657	1686	124	XT-9_1-gene8910	0.6566666666666666	1.1373800303035626	3	1867404
91	72657	1686	124	XT-9_1-gene12691	0.55	0.13527749258468688	3	1867404
91	72657	1686	124	XT-9_1-gene1724	312.18333333333334	25.707917716791716	3	1867404
91	72657	1686	124	XT-9_1-gene9666	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene25811	0.41	0.14798648586948737	3	1867404
91	72657	1686	124	XT-9_1-gene28755	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene14131	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene9904	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene10627	0.02	0.034641016151377546	3	1867404
91	72657	1686	124	XT-9_1-gene33258	0.7833333333333333	0.3412232895529455	3	1867404
91	72657	1686	124	XT-9_1-gene14059	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene12427	0.06333333333333334	0.1096965511460289	3	1867404
91	72657	1686	124	XT-9_1-gene808	0.043333333333333335	0.07505553499465135	3	1867404
91	72657	1686	124	XT-9_1-gene11239	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene26032	4.25	0.6478425734698205	3	1867404
91	72657	1686	124	XT-9_1-gene16909	2.78	0.43485629810317783	3	1867404
91	72657	1686	124	XT-9_1-gene21158	6.103333333333334	1.9519818988231765	3	1867404
91	72657	1686	124	XT-9_1-gene32114	3.9	0.6285698051927089	3	1867404
91	72657	1686	124	XT-9_1-gene20774	0.14333333333333334	0.07023769168568492	3	1867404
91	72657	1686	124	XT-9_1-gene2188	17.80666666666667	1.1588931500933701	3	1867404
91	72657	1686	124	XT-9_1-gene25199	75.95333333333333	5.7352622724103295	3	1867404
91	72657	1686	124	XT-9_1-gene13002	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene25008	25.976666666666663	2.206815201446042	3	1867404
91	72657	1686	124	XT-9_1-gene7801	9.35	4.462857828790876	3	1867404
91	72657	1686	124	XT-9_1-gene30829	6.706666666666667	1.3053862774417901	3	1867404
91	72657	1686	124	XT-9_1-gene21928	0.0033333333333333335	0.005773502691896258	3	1867404
91	72657	1686	124	XT-9_1-gene27921	7.246666666666667	1.4419546918448352	3	1867404
91	72657	1686	124	XT-9_1-gene22572	12.089999999999998	1.6600903589865224	3	1867404
91	72657	1686	124	XT-9_1-gene23895	0.35333333333333333	0.0971253485622231	3	1867404
91	72657	1686	124	XT-9_1-gene32901	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene24945	11.18	2.0950178996848687	3	1867404
91	72657	1686	124	XT-9_1-gene4308	236.52999999999997	21.443497848998426	3	1867404
91	72657	1686	124	XT-9_1-gene33863	4994.28	739.5124855605889	3	1867404
91	72657	1686	124	XT-9_1-gene26852	0.0033333333333333335	0.005773502691896258	3	1867404
91	72657	1686	124	XT-9_1-gene30895	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene19569	0.6633333333333334	0.06658328118479394	3	1867404
91	72657	1686	124	XT-9_1-gene12524	0.06	0.10392304845413264	3	1867404
91	72657	1686	124	XT-9_1-gene22026	2141.893333333333	672.7140467043432	3	1867404
91	72657	1686	124	XT-9_1-gene8015	9.32	2.839313297260448	3	1867404
91	72657	1686	124	XT-9_1-gene20156	2.06	0.6341135544995076	3	1867404
91	72657	1686	124	XT-9_1-gene9833	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene14883	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene24903	0.013333333333333334	0.023094010767585032	3	1867404
91	72657	1686	124	XT-9_1-gene31776	0.15	0.03605551275463989	3	1867404
91	72657	1686	124	XT-9_1-gene2786	2.606666666666667	0.6612362159873983	3	1867404
91	72657	1686	124	XT-9_1-gene4245	0.10000000000000002	0.010000000000000002	3	1867404
91	72657	1686	124	XT-9_1-gene25606	1.41	0.25980762113533157	3	1867404
91	72657	1686	124	XT-9_1-gene12016	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene16660	0.36999999999999994	0.02645751311064593	3	1867404
91	72657	1686	124	XT-9_1-gene33360	2.15	0.374032084185301	3	1867404
91	72657	1686	124	XT-9_1-gene12228	0.5166666666666666	0.0950438495292217	3	1867404
91	72657	1686	124	XT-9_1-gene18035	0.19000000000000003	0.010000000000000009	3	1867404
91	72657	1686	124	XT-9_1-gene31940	18.19333333333333	10.135148412003314	3	1867404
91	72657	1686	124	XT-9_1-gene15713	0.02666666666666667	0.046188021535170064	3	1867404
91	72657	1686	124	XT-9_1-gene18677	0.15	0.10148891565092219	3	1867404
91	72657	1686	124	XT-9_1-gene27677	0.016666666666666666	0.005773502691896258	3	1867404
91	72657	1686	124	XT-9_1-gene26625	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene31971	0.01	0.017320508075688773	3	1867404
91	72657	1686	124	XT-9_1-gene18375	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene4760	21.11	3.9509872184050403	3	1867404
91	72657	1686	124	XT-9_1-gene33372	0.04	0.017320508075688773	3	1867404
91	72657	1686	124	XT-9_1-gene24772	0.02	0.034641016151377546	3	1867404
91	72657	1686	124	XT-9_1-gene1755	5.473333333333334	1.0964640136973642	3	1867404
91	72657	1686	124	XT-9_1-gene9123	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene4840	20.796666666666667	1.5187604594975914	3	1867404
91	72657	1686	124	XT-9_1-gene33306	26.5	9.052850379852744	3	1867404
91	72657	1686	124	XT-9_1-gene10105	0.01	0.017320508075688773	3	1867404
91	72657	1686	124	XT-9_1-gene24355	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene8865	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene30958	2.433333333333333	0.41585253796668514	3	1867404
91	72657	1686	124	XT-9_1-gene9680	0.8933333333333334	1.5472987214281972	3	1867404
91	72657	1686	124	XT-9_1-gene3150	2.8700000000000006	0.8977193325310533	3	1867404
91	72657	1686	124	XT-9_1-gene32451	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene11930	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene11824	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene626	0.7833333333333333	0.07637626158259735	3	1867404
91	72657	1686	124	XT-9_1-gene17304	0.02	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene11627	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene9774	0.023333333333333334	0.020816659994661327	3	1867404
91	72657	1686	124	XT-9_1-gene8928	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene14088	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene19501	0.05333333333333334	0.09237604307034013	3	1867404
91	72657	1686	124	XT-9_1-gene13422	0.13	0.055677643628300216	3	1867404
91	72657	1686	124	XT-9_1-gene21271	0.0033333333333333335	0.005773502691896258	3	1867404
91	72657	1686	124	XT-9_1-gene16748	0.5	0.39962482405376176	3	1867404
91	72657	1686	124	XT-9_1-gene12314	8.093333333333334	7.6178759069266375	3	1867404
91	72657	1686	124	XT-9_1-gene28918	0.4966666666666666	0.08326663997864531	3	1867404
91	72657	1686	124	XT-9_1-gene25861	14.943333333333333	3.7238734314331	3	1867404
91	72657	1686	124	XT-9_1-gene15503	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene13904	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene6620	13.340000000000002	3.198452750940679	3	1867404
91	72657	1686	124	XT-9_1-gene16983	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene5921	73.22666666666667	2.0805127573108813	3	1867404
91	72657	1686	124	XT-9_1-gene2441	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene20320	0.13333333333333333	0.06027713773341708	3	1867404
91	72657	1686	124	XT-9_1-gene2023	11.426666666666668	2.3361150085844087	3	1867404
91	72657	1686	124	XT-9_1-gene9192	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene30804	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene12297	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene9319	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene31674	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene10766	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene23039	5.28	0.3534119409414461	3	1867404
91	72657	1686	124	XT-9_1-gene18649	0.12333333333333334	0.02516611478423583	3	1867404
91	72657	1686	124	XT-9_1-gene28388	0.6999999999999998	0.20663978319771828	3	1867404
91	72657	1686	124	XT-9_1-gene21441	2.7733333333333334	0.8108226275415192	3	1867404
91	72657	1686	124	XT-9_1-gene5656	45.056666666666665	5.172787771920797	3	1867404
91	72657	1686	124	XT-9_1-gene594	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene625	92.26666666666667	7.117164697640022	3	1867404
91	72657	1686	124	XT-9_1-gene5671	217.33666666666667	23.008851195427667	3	1867404
91	72657	1686	124	XT-9_1-gene29069	0.37333333333333335	0.10408329997330665	3	1867404
91	72657	1686	124	XT-9_1-gene30052	93.35000000000001	32.24195868739988	3	1867404
91	72657	1686	124	XT-9_1-gene30610	9.53	1.357239846158371	3	1867404
91	72657	1686	124	XT-9_1-gene20057	8.173333333333334	1.4035787592199211	3	1867404
91	72657	1686	124	XT-9_1-gene24586	0.43	0.6355312738174259	3	1867404
91	72657	1686	124	XT-9_1-gene19187	0.18000000000000002	0.13453624047073712	3	1867404
91	72657	1686	124	XT-9_1-gene10562	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene26358	0.0033333333333333335	0.005773502691896258	3	1867404
91	72657	1686	124	XT-9_1-gene3775	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene15911	8.16	0.8389874850079704	3	1867404
91	72657	1686	124	XT-9_1-gene1171	4.3966666666666665	1.060393008904403	3	1867404
91	72657	1686	124	XT-9_1-gene102	37.36333333333334	10.495009925356591	3	1867404
91	72657	1686	124	XT-9_1-gene23564	1.1833333333333333	0.13203534880225573	3	1867404
91	72657	1686	124	XT-9_1-gene14327	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene14427	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene11692	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene26298	2.46	1.371531990148243	3	1867404
91	72657	1686	124	XT-9_1-gene33022	0.11666666666666668	0.0808290376865476	3	1867404
91	72657	1686	124	XT-9_1-gene20045	0.07666666666666666	0.06658328118479392	3	1867404
91	72657	1686	124	XT-9_1-gene28626	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene15717	0.013333333333333334	0.023094010767585032	3	1867404
91	72657	1686	124	XT-9_1-gene31350	0.016666666666666666	0.02886751345948129	3	1867404
91	72657	1686	124	XT-9_1-gene6576	506.6966666666667	47.54430600327798	3	1867404
91	72657	1686	124	XT-9_1-gene10687	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene6683	13.963333333333333	1.2508530422608939	3	1867404
91	72657	1686	124	XT-9_1-gene18496	0.13	0.019999999999999997	3	1867404
91	72657	1686	124	XT-9_1-gene20363	23.326666666666668	2.76511000383951	3	1867404
91	72657	1686	124	XT-9_1-gene30069	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene18464	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene5038	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene7639	15.19	8.24371275579153	3	1867404
91	72657	1686	124	XT-9_1-gene28855	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene18059	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene28344	0.023333333333333334	0.04041451884327381	3	1867404
91	72657	1686	124	XT-9_1-gene23493	0.06333333333333334	0.005773502691896262	3	1867404
91	72657	1686	124	XT-9_1-gene12530	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene17650	8.903333333333334	2.0207259421636903	3	1867404
91	72657	1686	124	XT-9_1-gene28412	2.733333333333333	1.4809568978648004	3	1867404
91	72657	1686	124	XT-9_1-gene24648	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene31626	0.04	0.052915026221291815	3	1867404
91	72657	1686	124	XT-9_1-gene26653	0.13333333333333333	0.040414518843273815	3	1867404
91	72657	1686	124	XT-9_1-gene32320	1.4166666666666667	0.49802945026708334	3	1867404
91	72657	1686	124	XT-9_1-gene7056	55.916666666666664	0.7938723658960131	3	1867404
91	72657	1686	124	XT-9_1-gene32058	16.216666666666665	2.576709788341197	3	1867404
91	72657	1686	124	XT-9_1-gene30135	2.4766666666666666	0.4933896364267629	3	1867404
91	72657	1686	124	XT-9_1-gene2771	12.043333333333335	0.8547124272720816	3	1867404
91	72657	1686	124	XT-9_1-gene17656	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene20652	0.02	0.02	3	1867404
91	72657	1686	124	XT-9_1-gene15130	2.6300000000000003	1.18033893437436	3	1867404
91	72657	1686	124	XT-9_1-gene34106	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene3068	1050.07	182.44166300491784	3	1867404
91	72657	1686	124	XT-9_1-gene15602	0.75	0.18999999999999997	3	1867404
91	72657	1686	124	XT-9_1-gene7633	88.46666666666665	8.241603808321125	3	1867404
91	72657	1686	124	XT-9_1-gene32025	5.176666666666667	2.323969305591908	3	1867404
91	72657	1686	124	XT-9_1-gene16781	0.023333333333333334	0.025166114784235832	3	1867404
91	72657	1686	124	XT-9_1-gene9137	0.18999999999999997	0.32908965343808666	3	1867404
91	72657	1686	124	XT-9_1-gene9555	0.7833333333333333	1.3567731325956207	3	1867404
91	72657	1686	124	XT-9_1-gene28397	23.58666666666667	5.549138071208296	3	1867404
91	72657	1686	124	XT-9_1-gene21758	71.40333333333334	45.35496701942726	3	1867404
91	72657	1686	124	XT-9_1-gene11255	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene5296	0.3566666666666667	0.055075705472861024	3	1867404
91	72657	1686	124	XT-9_1-gene8655	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene25358	0.056666666666666664	0.04932882862316247	3	1867404
91	72657	1686	124	XT-9_1-gene28928	0.01	0.017320508075688773	3	1867404
91	72657	1686	124	XT-9_1-gene9187	0.013333333333333334	0.023094010767585032	3	1867404
91	72657	1686	124	XT-9_1-gene26696	0.11333333333333333	0.04041451884327381	3	1867404
91	72657	1686	124	XT-9_1-gene28497	5.6933333333333325	0.41259342376404096	3	1867404
91	72657	1686	124	XT-9_1-gene20004	0.04666666666666667	0.08082903768654762	3	1867404
91	72657	1686	124	XT-9_1-gene10821	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene27339	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene22063	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene24937	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene25317	4.64	0.5965735495309864	3	1867404
91	72657	1686	124	XT-9_1-gene11661	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene31361	0.4066666666666667	0.2983845393671283	3	1867404
91	72657	1686	124	XT-9_1-gene29326	0.19333333333333336	0.10503967504392486	3	1867404
91	72657	1686	124	XT-9_1-gene14714	20.28	1.7367498380595865	3	1867404
91	72657	1686	124	XT-9_1-gene7351	41.52	9.82108446150424	3	1867404
91	72657	1686	124	XT-9_1-gene20231	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene22004	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene28956	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene1032	30.763333333333332	14.172950763102696	3	1867404
91	72657	1686	124	XT-9_1-gene24579	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene17204	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene1885	85.63666666666667	5.74952461803002	3	1867404
91	72657	1686	124	XT-9_1-gene11400	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene12778	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene22416	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene17459	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene23253	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene7912	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene6416	5.010000000000001	0.5992495306631455	3	1867404
91	72657	1686	124	XT-9_1-gene21821	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene26720	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene1836	7.039999999999999	0.6126173356998644	3	1867404
91	72657	1686	124	XT-9_1-gene17997	0.09000000000000001	0.010000000000000002	3	1867404
91	72657	1686	124	XT-9_1-gene23571	0.006666666666666667	0.011547005383792516	3	1867404
91	72657	1686	124	XT-9_1-gene29849	1.1700000000000002	0.5802585630561604	3	1867404
91	72657	1686	124	XT-9_1-gene16889	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene10403	0.17333333333333334	0.015275252316519465	3	1867404
91	72657	1686	124	XT-9_1-gene16244	0.4166666666666667	0.321299444962691	3	1867404
91	72657	1686	124	XT-9_1-gene21284	0.4466666666666666	0.22120880030716084	3	1867404
91	72657	1686	124	XT-9_1-gene8245	0.049999999999999996	0.0458257569495584	3	1867404
91	72657	1686	124	XT-9_1-gene26113	0.023333333333333334	0.005773502691896257	3	1867404
91	72657	1686	124	XT-9_1-gene19808	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene20238	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene17267	1.8966666666666667	0.18770544300401454	3	1867404
91	72657	1686	124	XT-9_1-gene6930	32.080000000000005	1.5698089055678077	3	1867404
91	72657	1686	124	XT-9_1-gene16701	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene9270	0.04	0.034641016151377546	3	1867404
91	72657	1686	124	XT-9_1-gene19178	0.5233333333333333	0.17925772879665003	3	1867404
91	72657	1686	124	XT-9_1-gene6304	11.930000000000001	4.220817456370271	3	1867404
91	72657	1686	124	XT-9_1-gene6747	33.85666666666666	12.74403912946493	3	1867404
91	72657	1686	124	XT-9_1-gene32745	1.3566666666666667	0.15534906930308057	3	1867404
91	72657	1686	124	XT-9_1-gene33761	3.1733333333333333	0.16041612554021278	3	1867404
91	72657	1686	124	XT-9_1-gene19352	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene2278	10.163333333333334	1.2542859854647714	3	1867404
91	72657	1686	124	XT-9_1-gene16972	26.236666666666665	3.5412474261668487	3	1867404
91	72657	1686	124	XT-9_1-gene20981	0.04	0.026457513110645908	3	1867404
91	72657	1686	124	XT-9_1-gene23191	0.19333333333333336	0.05773502691896258	3	1867404
91	72657	1686	124	XT-9_1-gene15291	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene13696	0.016666666666666666	0.02886751345948129	3	1867404
91	72657	1686	124	XT-9_1-gene26025	0.06333333333333334	0.011547005383792518	3	1867404
91	72657	1686	124	XT-9_1-gene25540	1.0833333333333333	0.14502873278538062	3	1867404
91	72657	1686	124	XT-9_1-gene19956	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene8843	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene10791	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene7586	7.423333333333333	0.7587050371081854	3	1867404
91	72657	1686	124	XT-9_1-gene30834	0.01	0.01	3	1867404
91	72657	1686	124	XT-9_1-gene22862	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene5183	15.030000000000001	4.368489441443118	3	1867404
91	72657	1686	124	XT-9_1-gene796	0.31666666666666665	0.02309401076758505	3	1867404
91	72657	1686	124	XT-9_1-gene5260	0.10000000000000002	0.15588457268119899	3	1867404
91	72657	1686	124	XT-9_1-gene29435	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene3808	0.07	0.0818535277187245	3	1867404
91	72657	1686	124	XT-9_1-gene1929	13.196666666666667	2.132705636822235	3	1867404
91	72657	1686	124	XT-9_1-gene22777	0.12	0.08717797887081347	3	1867404
91	72657	1686	124	XT-9_1-gene7711	191.33	48.32629408510443	3	1867404
91	72657	1686	124	XT-9_1-gene4614	1.0433333333333332	0.8831949577150751	3	1867404
91	72657	1686	124	XT-9_1-gene18081	3.7399999999999998	0.3874274125562105	3	1867404
91	72657	1686	124	XT-9_1-gene3553	0.056666666666666664	0.06027713773341708	3	1867404
91	72657	1686	124	XT-9_1-gene2701	2.4933333333333336	0.33246553706111137	3	1867404
91	72657	1686	124	XT-9_1-gene17286	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene17790	0.09999999999999999	0.12489995996796796	3	1867404
91	72657	1686	124	XT-9_1-gene5167	96.75999999999999	5.204987992301234	3	1867404
91	72657	1686	124	XT-9_1-gene29103	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene29091	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene14306	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene2333	131.82333333333335	7.575660587257934	3	1867404
91	72657	1686	124	XT-9_1-gene34023	75.98	26.451406389831142	3	1867404
91	72657	1686	124	XT-9_1-gene14428	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene27421	0.07666666666666667	0.04725815626252608	3	1867404
91	72657	1686	124	XT-9_1-gene29243	20.22666666666667	1.4997444226711878	3	1867404
91	72657	1686	124	XT-9_1-gene21292	0.0	0.0	3	1867404
91	72657	1686	124	XT-9_1-gene950	112.07333333333334	46.116610167415104	3	1867404
91	72657	1686	124	XT-9_1-gene22694	1.97	0.9001666512374249	3	1867404
