GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene16115	-1.60073310763042	0.685763525930464	2.36940457150873	0.123734238052761	1.0	128	87	0.86	0.8719518335321051	2.44	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene21022	-1.59974600613664	-0.6275781580200649	3.2944736377911203	0.0695133842097754	1.0	128	87	0.3033333333333333	0.20502032419575708	0.84	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene11123	1.5995455117313702	0.261696603639458	2.9270224163329397	0.0871080137774413	1.0	128	87	2.2366666666666664	1.1386980869981882	0.71	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10183	-1.5991493510050498	-3.02228745804144	2.0319549279674	0.15402237833781	1.0	128	87	0.12333333333333334	0.17214335111567142	0.87	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45378	-1.5991493510050498	-3.02228745804144	2.0319549279674	0.15402237833781	1.0	128	87	0.05666666666666667	0.03785938897200183	0.13	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene48720	-1.5991493510050498	-3.02228745804144	2.0319549279674	0.15402237833781	1.0	128	87	0.07	0.0818535277187245	0.21	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15821	1.5984925623559698	0.33186863641363396	3.0635493144961603	0.080066599130172	1.0	128	87	0.9533333333333335	0.5562673218276742	0.28	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene3483	-1.59808287070334	7.099095588872401	3.52666380994742	0.0603891853707222	1.0	128	87	88.03666666666668	58.83893637153321	250.29	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene44502	-1.59772953856542	-2.27113049868851	2.68300408185293	0.101424235673447	1.0	128	87	0.12	0.09848857801796104	0.35	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45715	-1.59755896945117	-0.136933894483487	4.34104461770616	0.0372040903710418	0.7912183517393321	128	87	0.25666666666666665	0.09609023536933048	0.7	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene2815	-1.59682861814244	-0.0638581443370648	2.06364479123518	0.15084897833626001	1.0	128	87	0.37333333333333335	0.44286943147312996	1.12	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10530	-1.59670952396036	-3.02083961843269	2.15729261059432	0.141894509626906	1.0	128	87	0.4000000000000001	0.5384236250388722	0.29	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene3937	1.59608548033124	1.43200001402408	3.12831765422344	0.0769431043642751	1.0	128	87	1.5966666666666667	0.8875434261676065	0.44	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20008	-1.5958446086985503	2.08724863025586	0.656739608026786	0.41771334944530397	1.0	128	87	2.0733333333333333	3.591118674359472	6.75	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene2236	1.5949389558407598	4.53004115244872	2.88781785618886	0.0892517369262824	1.0	128	87	10.456666666666665	6.61826513017825	2.71	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene27954	-1.59489762049203	-2.19027288218191	3.0774477264953797	0.0793850106521562	1.0	128	87	0.11	0.052915026221291815	0.32	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene47236	-1.59477195015287	-1.9740282268953202	2.8072033803341	0.0938418382999285	1.0	128	87	0.02666666666666667	0.023094010767585032	0.07	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene30345	-1.59469016402456	-1.78253529132339	1.7421524835656201	0.1868663238096	1.0	128	87	0.43333333333333335	0.6658328118479392	1.35	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene27737	1.59461632659915	-1.0716833745013299	2.59973849703325	0.10688134922330499	1.0	128	87	0.5033333333333333	0.19756855350316593	0.15	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene14125	1.59439224345132	2.20648570076209	2.7574213075963505	0.0968041603141162	1.0	128	87	2.5533333333333332	1.6326767387738863	0.69	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene16034	1.5940954767038602	-1.07190550702504	2.19592293404727	0.138376304318469	1.0	128	87	0.4366666666666667	0.2857154761879961	0.13	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene23908	-1.5936865456120903	-3.01940722478342	2.1188669359430103	0.145494147418313	1.0	128	87	0.10666666666666669	0.055075705472861024	0.3	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene24636	-1.5936865456120903	-3.01940722478342	2.1188669359430103	0.145494147418313	1.0	128	87	0.31	0.16522711641858306	0.91	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene43510	-1.59326150942795	-2.2677672649497103	3.06562795266203	0.0799642613619174	1.0	128	87	0.06333333333333334	0.015275252316519466	0.15	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene33632	1.5926673811132699	-1.4922979630724698	2.32848181100765	0.12702571140922198	1.0	128	87	0.37666666666666665	0.15947831618540914	0.11	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene41802	1.59265957842967	-0.0674342027324548	3.4658618971201802	0.0626478504308392	1.0	128	87	2.5066666666666664	1.0030121302024884	0.7	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene39256	-1.59152135054306	3.27910442668873	2.4131135104559402	0.120322842176426	1.0	128	87	3.953333333333333	4.155915462726995	11.6	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene35490	-1.5910589568728102	-0.172472136013654	4.43251576115797	0.0352604986923023	0.7648562379890992	128	87	4.2700000000000005	1.453512985838104	11.72	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene34947	-1.59085243817255	-1.78077106842179	1.95860802559031	0.161662265881397	1.0	128	87	0.22	0.2986636904613616	0.67	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5965	-1.5906238354108302	0.13985791272826098	2.91782851049124	0.0876056850220655	1.0	128	87	0.3766666666666667	0.33650160970392595	3.01	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene12004	1.5904172795882099	3.14629030154561	2.67183049026852	0.102138489003572	1.0	128	87	9.916666666666666	6.167798094403977	2.33	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene39575	-1.5892674272449498	1.52456556413832	5.68989262044167	0.0170628986338971	0.6287558925247111	128	87	1.6733333333333331	0.3768730997740927	4.37	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10412	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.09999999999999999	0.1732050807568877	0.25	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene19861	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.08666666666666667	0.1501110699893027	0.19	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene21845	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.04666666666666667	0.08082903768654762	0.16	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene22260	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.19999999999999998	0.34641016151377546	0.65	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene25736	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.04	0.06928203230275509	0.13	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene43414	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.023333333333333334	0.04041451884327381	0.08	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4461	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.02666666666666667	0.046188021535170064	0.08	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene6429	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.15666666666666665	0.2713546265191241	0.51	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene8013	-1.5891937480561102	-3.01797512366008	1.85042500964697	0.17373397131372798	1.0	128	87	0.016666666666666666	0.02886751345948129	0.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene1904	-1.58917571125376	0.9622261043522351	2.53756789105185	0.111165902305124	1.0	128	87	0.73	0.8524670081592601	3.67	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene50592	1.58894164358266	1.8169279863079	3.20745733884828	0.0733033156949659	1.0	128	87	11.636666666666665	6.175858914623402	3.2	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene23947	-1.5885642997978602	-3.01652657077079	2.13103089185633	0.144343650110548	1.0	128	87	0.10000000000000002	0.04000000000000001	0.28	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene39097	-1.5885642997978602	-3.01652657077079	2.13103089185633	0.144343650110548	1.0	128	87	0.05000000000000001	0.020000000000000004	0.13	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene24200	1.5885378845324098	-2.50643166267331	1.4527203053931599	0.22809195761238998	1.0	128	87	1.0433333333333332	0.9052255704150947	0.3	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene32275	-1.58824728563555	0.289103803391785	2.84260464560256	0.0917953055212476	1.0	128	87	1.7733333333333334	1.3266624790553674	4.9	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene35791	1.5881807060665603	0.25224329699866394	3.0091088601237703	0.0827977991414233	1.0	128	87	1.79	1.0252804494381036	0.49	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene37155	-1.5881637531525201	-0.0959601388581041	2.1678692061916	0.14092137572265198	1.0	128	87	0.30666666666666664	0.3669241520169166	0.92	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene26365	1.58806100142545	-0.37238340004724196	3.4121523263510602	0.0647179834599698	1.0	128	87	2.0433333333333334	0.6649310741222231	0.57	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene34946	1.5877457147628102	-1.7618050319058098	2.13140476138852	0.14430845128677697	1.0	128	87	0.03333333333333333	0.02516611478423583	0.01	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene2249	-1.5876591683670198	2.63589588009036	5.6397658547412695	0.0175575517414502	0.6394605613565849	128	87	2.1933333333333334	0.8971807695962578	6.84	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene39843	-1.5874568024403601	-1.36968442599713	2.19738279321856	0.13824528261889002	1.0	128	87	0.26666666666666666	0.21221058723196007	0.72	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene3942	1.58664677567079	1.57611845290573	1.9400937942131902	0.16365835043697596	1.0	128	87	3.073333333333333	2.384540486830394	0.82	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene9719	-1.58656732743307	-1.36720551755216	3.75956886194938	0.0525061154092799	0.9500592718032059	128	87	0.18666666666666665	0.09291573243177567	0.45	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene6001	-1.5864120771534398	-0.570134795968471	1.17911129925348	0.27753699162965	1.0	128	87	0.5233333333333333	0.8550048732804588	1.58	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene33051	-1.58622608146853	-2.11097029564678	3.17484127016744	0.0747804775910714	1.0	128	87	0.17333333333333334	0.07505553499465135	0.49	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene46688	-1.58580204313799	-2.2645701884872405	2.8814936449543103	0.0896028724521523	1.0	128	87	0.03666666666666667	0.025166114784235832	0.1	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene27202	-1.58566140722108	-0.6479206073165029	1.6893458440054399	0.193687223770594	1.0	128	87	1.1666666666666667	1.3709242624351403	3.35	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45251	1.5855762976315	-1.49605578990704	1.6193507995813101	0.203182333067768	1.0	128	87	4.693333333333333	3.8499393934623614	1.53	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene43588	-1.58504868837167	-2.18622413737307	2.3676978354014	0.12386960440495	1.0	128	87	0.06666666666666667	0.0808290376865476	0.2	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene19582	-1.58488781992861	-1.6102162422359698	3.84804855122706	0.0498039051698342	0.9214083354282879	128	87	0.09333333333333334	0.015275252316519466	0.25	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene3448	-1.5846276758973898	1.25122608793818	0.8815845689185359	0.347768045824557	1.0	128	87	0.8633333333333333	1.4694329972248932	2.88	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene2772	-1.58418534307475	-3.0150946635046805	1.98456658135329	0.158910152411159	1.0	128	87	0.03666666666666667	0.0404145188432738	0.11	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10141	1.5840506984112799	-3.10564186218623	1.0559654453756	0.304137180362906	1.0	128	87	0.04	0.06082762530298219	0.01	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene43834	-1.58363742464762	1.28764848390099	2.2045010705038197	0.137608409693684	1.0	128	87	2.1300000000000003	2.388744440077255	6.22	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene11894	-1.5829373038539498	4.919230977098191	1.26105700604216	0.261451108574815	1.0	128	87	13.666666666666666	21.66386469061634	41.98	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20168	-1.58293018382963	-2.885318020552	2.19583712625869	0.138384009860272	1.0	128	87	0.02666666666666667	0.025166114784235832	0.09	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene38751	-1.58277139132882	6.757994010801901	5.705820925021981	0.016908745757587	0.6270111662119879	128	87	360.99	52.453426008221804	959.97	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene6718	1.58260929829483	3.39749678953846	3.22717495478446	0.0724255276999051	1.0	128	87	25.843333333333334	13.042106169378215	5.94	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene39244	1.5825656313980503	-2.5122590330342205	1.61494253227406	0.20379842375345103	1.0	128	87	0.09000000000000001	0.07810249675906653	0.02	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene9231	-1.58175755526475	-1.2810350939336799	1.4360935289172199	0.23077253992841001	1.0	128	87	0.12333333333333334	0.19655363983740756	0.39	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene11458	1.58149740857868	0.44888757587685496	2.4508644686774903	0.1174601637601	1.0	128	87	0.6166666666666667	0.4045161719058131	0.16	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene46811	1.58121121546145	0.0107217448615769	3.23218995452269	0.0722040731277373	1.0	128	87	0.3066666666666667	0.13796134724383252	0.08	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene3668	-1.5804972781278102	-2.26356008719534	2.51839189903154	0.112525282691324	1.0	128	87	0.19000000000000003	0.18520259177452136	0.57	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene34671	-1.5801495092785098	-0.8484725976240909	3.9434619549951804	0.0470538488635566	0.8918573239313009	128	87	0.7533333333333333	0.3212994449626911	2.07	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene42883	-1.58001481208957	0.293062108887274	3.59522469496103	0.0579457946881657	0.982346669444593	128	87	0.5599999999999999	0.2787471972953271	1.57	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene8630	-1.57974827108472	-1.27944871569636	2.81281682194615	0.0935140452865984	1.0	128	87	0.8833333333333334	0.4932882862316247	1.77	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene3872	-1.5796208074578	-1.55652340132166	2.5419767695736804	0.110855920324504	1.0	128	87	0.21333333333333335	0.2193931022920578	0.62	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene30493	1.5795725306882098	3.53457183606182	4.22054414300015	0.039937351229356	0.830326151658541	128	87	73.57666666666667	21.536539492994997	21.0	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene44929	-1.57950806686235	-0.516190144750517	2.85986276025876	0.0908152464209007	1.0	128	87	0.17666666666666664	0.15044378795195673	0.52	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene17970	-1.5791833980054502	-3.0122137997473697	2.0278050056487302	0.154443523902797	1.0	128	87	0.013333333333333334	0.011547005383792516	0.04	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene27744	-1.5791833980054502	-3.0122137997473697	2.0278050056487302	0.154443523902797	1.0	128	87	0.06333333333333334	0.055075705472861024	0.17	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene41414	-1.5791833980054502	-3.0122137997473697	2.0278050056487302	0.154443523902797	1.0	128	87	0.06666666666666667	0.05773502691896258	0.15	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene50906	-1.5791833980054502	-3.0122137997473697	2.0278050056487302	0.154443523902797	1.0	128	87	0.16	0.13892443989449804	0.45	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene48659	-1.57917104677748	-2.88396993260287	2.29751038562846	0.12958155111561	1.0	128	87	0.14	0.07211102550927978	0.38	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene12185	1.57897168286852	1.62553786169314	2.35108581773003	0.12519577675520902	1.0	128	87	7.366666666666667	5.077955625380487	1.98	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5654	-1.57753778964857	-1.6618719303977099	1.32564287095368	0.24958183721269897	1.0	128	87	0.2733333333333333	0.4734272207354931	0.97	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene47661	-1.5774364183296898	0.707399830756305	2.2034923524278103	0.13769845946303103	1.0	128	87	0.5499999999999999	0.6165225056719341	1.61	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15741	-1.5772708952069099	3.2192677806994903	6.19474609777303	0.0128130104950234	0.551018157710412	128	87	6.003333333333334	1.3410567972063423	14.34	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15165	-1.5771032316124198	-2.88262216152072	2.17484881473186	0.140283301413483	1.0	128	87	0.03333333333333333	0.030550504633038933	0.1	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene49873	-1.5771032316124198	-2.88262216152072	2.17484881473186	0.140283301413483	1.0	128	87	0.03333333333333333	0.030550504633038933	0.1	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene43117	1.57678001801279	-0.7621937580033359	2.76660624011684	0.0962500321126674	1.0	128	87	0.4000000000000001	0.208806130178211	0.12	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4124	1.57663263163041	0.506250816476861	2.65672863949926	0.10311260713952301	1.0	128	87	3.9166666666666665	2.7014317191691766	0.79	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45082	1.57596324872414	5.37561328668191	2.22612978858008	0.135693365738306	1.0	128	87	15.853333333333333	11.148768242874786	4.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene27716	1.57593547197014	-1.76873174954928	1.7862403982767001	0.18138490479813102	1.0	128	87	0.08666666666666667	0.07505553499465135	0.02	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene47233	1.5756442103963102	-1.28108838985727	2.7788807835601403	0.0955148949123275	1.0	128	87	0.32666666666666666	0.1011599393699568	0.09	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene43285	-1.5755623947692998	-3.01076404596979	1.9573757968938201	0.161794250528524	1.0	128	87	0.043333333333333335	0.05859465277082315	0.1	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene8675	-1.5755623947692998	-3.01076404596979	1.9573757968938201	0.161794250528524	1.0	128	87	0.05333333333333334	0.08386497083606083	0.06	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20406	1.57429265828295	6.99713202013809	3.9069381826122997	0.0480871305072163	0.904725518776522	128	87	174.36	72.22337502498758	49.02	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene24096	1.57419428170867	3.3401964353735	3.39194294158498	0.0655157046321154	1.0	128	87	16.36	8.18276848016611	4.57	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10866	1.5738024765558503	-2.09640280944021	2.04138532909006	0.153070188210845	1.0	128	87	0.17666666666666667	0.05859465277082316	0.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene44557	-1.5736985459308201	-0.44128093983447203	3.0114458028682596	0.0826785153276039	1.0	128	87	0.5733333333333334	0.46479386111838156	1.64	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene36469	-1.57349200656297	-3.0093325437709506	2.0097444197005	0.156291645910999	1.0	128	87	0.24666666666666667	0.25006665778014736	0.76	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene41814	1.57266317598473	0.16454355527698	2.2283446206166095	0.135498950962935	1.0	128	87	2.3933333333333335	1.963067327763705	0.5	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene49155	1.5724452474417099	4.88985162420617	2.4708676770021696	0.11597388718059	1.0	128	87	12.106666666666667	9.658314207631337	3.82	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene44465	-1.5722221374271101	-1.89868236437691	3.09088123188131	0.0787321590863739	1.0	128	87	0.11333333333333333	0.08144527815247078	0.57	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20118	1.57216150475232	0.502301724191343	2.6630326829939	0.10270474552401598	1.0	128	87	1.4166666666666667	0.971253485622231	0.39	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene46999	-1.57206997224577	0.31081896153421196	2.9030787447662596	0.0884105441616726	1.0	128	87	0.2333333333333333	0.19629909152447278	0.66	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene13564	1.5720256526671699	-1.7732326233751698	2.1261366727571596	0.144805320781251	1.0	128	87	0.17333333333333334	0.12741009902410927	0.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene50514	1.5715091715754599	-0.766485520135109	2.9745088300458504	0.0845857988207602	1.0	128	87	6.78	2.6939005178365445	1.87	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene49103	1.5705147494145502	-2.52146003023135	1.30376808128473	0.25352608566777496	1.0	128	87	0.6733333333333333	0.6232442004008809	0.26	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5301	1.57018500841711	-0.629633451917556	3.18931263852131	0.0741211717592235	1.0	128	87	0.33	0.11135528725660043	0.1	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene37841	1.56958194134239	2.32709868249878	2.39891004715444	0.12141982232768901	1.0	128	87	3.3200000000000003	2.1905022255181574	0.8	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene67	1.56922862051485	3.36910847086032	2.85579043652075	0.0910454782791644	1.0	128	87	17.203333333333333	10.1943628213505	4.77	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene22819	-1.56881669816252	-2.87852849300161	2.05049903747129	0.15215630893776003	1.0	128	87	0.05333333333333334	0.06806859285554046	0.16	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene28103	-1.56881669816252	-2.87852849300161	2.05049903747129	0.15215630893776003	1.0	128	87	0.09000000000000001	0.08717797887081347	0.26	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene40086	-1.56881669816252	-2.87852849300161	2.05049903747129	0.15215630893776003	1.0	128	87	0.18333333333333335	0.22188585654190157	0.55	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene41733	-1.56876087144272	-1.45364783901574	2.54997728844239	0.110295840739509	1.0	128	87	0.2966666666666667	0.2730079363925769	0.8	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene19344	-1.56868115129579	-1.0056938377876	3.7701495125318303	0.0521749689108729	0.9467513370742681	128	87	0.11333333333333334	0.055075705472861024	0.29	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene26277	1.56828873475205	-2.52004203916775	1.55100844159313	0.212986629323409	1.0	128	87	0.3066666666666667	0.2713546265191241	0.11	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45323	-1.56805163180348	-2.17664631563539	2.9112550531888903	0.0879633978061776	1.0	128	87	0.17	0.12165525060596441	0.38	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10953	-1.5677777485466697	2.9998279754999198	2.26557592396179	0.13227702939707903	1.0	128	87	3.48	3.627933295968932	10.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene36415	1.56763377871405	-1.77654398348047	2.26900802720227	0.13198435777261502	1.0	128	87	0.3266666666666667	0.1550268793897798	0.09	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5306	1.5675869795703998	3.5458637169993104	3.1767433586160294	0.0746934613698001	1.0	128	87	19.040000000000003	11.585490926154142	4.57	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene51057	-1.5665781942477	-2.8771290107372796	2.28326653048665	0.13077618203437802	1.0	128	87	0.05000000000000001	0.009999999999999998	0.13	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5248	-1.5665781942477	-2.8771290107372796	2.28326653048665	0.13077618203437802	1.0	128	87	0.07666666666666667	0.04725815626252608	0.29	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45644	-1.5662214482938999	-2.10317793958491	1.52892928805949	0.21627321065756797	1.0	128	87	0.049999999999999996	0.08660254037844387	0.14	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15503	-1.56619026337304	-3.0064509069726495	1.9282950048038998	0.164945100693432	1.0	128	87	0.06999999999999999	0.09643650760992954	0.18	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5797	1.56574838382149	-0.9245293074841021	2.1784418886217702	0.139956088832318	1.0	128	87	0.3566666666666667	0.24583192089989728	0.1	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene48322	1.5654604374781298	-2.5213313060921	1.59237848270186	0.206986643901744	1.0	128	87	0.11333333333333333	0.07094598884597587	0.03	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene44318	1.5649717839741901	-2.10369032811932	1.7269955940308501	0.18879504315848897	1.0	128	87	0.09999999999999999	0.07810249675906655	0.03	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene1312	1.564951440711	4.37382376299274	2.40486390046677	0.12095864371261	1.0	128	87	6.866666666666667	4.6460126273325315	2.3	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene13158	1.5644084422604099	-1.5141062979591102	2.478450829926	0.11541588313852999	1.0	128	87	0.33666666666666667	0.19731531449264988	0.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene19606	-1.5643218268797	2.12696357276935	4.005846260094	0.0453427292360372	0.8765385749878121	128	87	1.6266666666666667	0.7637626158259734	4.6	
