Gene	SRR929123	SRR929121	SRR929122	SRR929119	SRR929120	SRR929125	SRR929124 
XT-9_1-gene	XT-9_1-gene28144	0.02	0.08	0.02	0.05	0	0	0.04 
XT-9_1-gene	XT-9_1-gene25307	8.88	9.17	8.14	12.95	10.14	9.64	7.68 
XT-9_1-gene	XT-9_1-gene20493	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene30560	7.6	16.83	13.33	30.07	26.44	20.68	18.54 
XT-9_1-gene	XT-9_1-gene21534	0	0.08	0	0.06	0.07	0.18	0 
XT-9_1-gene	XT-9_1-gene21533	0.13	0.14	0.16	0.23	0.2	0.31	0.23 
XT-9_1-gene	XT-9_1-gene33319	0.31	0.56	0.29	0.36	0.4	1.68	0.6 
XT-9_1-gene	XT-9_1-gene14730	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3932	13.16	14.4	17.52	16.98	14.72	18.26	14.46 
XT-9_1-gene	XT-9_1-gene8285	4.91	4.69	2.87	3.25	7.01	1.24	3.54 
XT-9_1-gene	XT-9_1-gene30599	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27155	0.46	0.67	0.57	0.81	3.38	2.65	0.52 
XT-9_1-gene	XT-9_1-gene9099	0	0	0	0	0	0.04	0 
XT-9_1-gene	XT-9_1-gene24164	0.04	0.04	0.02	0.08	0.15	0.06	0.03 
XT-9_1-gene	XT-9_1-gene29265	0.08	0.07	0.03	0	0.05	0	0 
XT-9_1-gene	XT-9_1-gene9303	1.16	1.73	1.57	2.4	1.5	1.69	1.32 
XT-9_1-gene	XT-9_1-gene31195	5.7	6.7	4.77	8.33	8.45	7.47	4 
XT-9_1-gene	XT-9_1-gene31832	1.89	0.3	2.1	0.4	0.38	17.67	2.69 
XT-9_1-gene	XT-9_1-gene16065	6.36	11.92	7.47	13.19	12.06	6.6	8.62 
XT-9_1-gene	XT-9_1-gene20018	1.26	1.01	1.5	1.78	1.63	2.99	1.03 
XT-9_1-gene	XT-9_1-gene28609	0.07	0.08	0.07	0.06	0.11	0.01	0.05 
XT-9_1-gene	XT-9_1-gene8521	9.58	13.77	8.39	12.87	13.66	10.64	11.85 
XT-9_1-gene	XT-9_1-gene7670	57.55	62.83	88.63	77.48	50.43	77.57	81.22 
XT-9_1-gene	XT-9_1-gene3774	0.71	1.15	0.55	1.12	0.97	0.18	0.51 
XT-9_1-gene	XT-9_1-gene13640	0	0.05	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene11754	0	0	0.02	0	0	0	0 
XT-9_1-gene	XT-9_1-gene30715	24.34	28.45	28.05	27.03	25.06	24.86	27.82 
XT-9_1-gene	XT-9_1-gene24290	0	0	0	0	0	0.2	0 
XT-9_1-gene	XT-9_1-gene15770	0.35	0.29	0.2	1.14	0.39	0.23	0.23 
XT-9_1-gene	XT-9_1-gene29921	0.13	0.13	0.08	0.34	11	0	0.06 
XT-9_1-gene	XT-9_1-gene29758	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5282	344.08	440.06	560.13	615.34	356.12	794.43	407.73 
XT-9_1-gene	XT-9_1-gene18995	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32499	27.71	36.47	32.38	37.49	38.49	29.39	42.61 
XT-9_1-gene	XT-9_1-gene1732	5.78	3.76	4.75	7.18	9.9	25.64	3.8 
XT-9_1-gene	XT-9_1-gene31484	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene29638	18.02	18.27	15.95	11.67	14.2	16.12	16.43 
XT-9_1-gene	XT-9_1-gene1254	2.41	0.73	0.99	0.65	0.85	0.15	1.66 
XT-9_1-gene	XT-9_1-gene11938	0	0	0	0	0.18	0	0 
XT-9_1-gene	XT-9_1-gene14395	0	0	0	0.02	0.35	0.08	0.09 
XT-9_1-gene	XT-9_1-gene5997	27.75	24.08	23.49	13.19	15.09	23.12	25.03 
XT-9_1-gene	XT-9_1-gene15415	0.02	0.03	0.02	0.02	0	0.08	0 
XT-9_1-gene	XT-9_1-gene14248	0	0.07	0.13	0.46	0.3	0.04	0.05 
XT-9_1-gene	XT-9_1-gene23251	0.86	0.84	0.92	0.69	0.76	0.15	1.05 
XT-9_1-gene	XT-9_1-gene6878	14.97	19.36	13.1	17.92	20.12	13.06	11.82 
XT-9_1-gene	XT-9_1-gene17163	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22236	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene15248	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12388	0	0.01	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene13501	0.04	0.07	0.06	0.06	0.03	0.15	0.07 
XT-9_1-gene	XT-9_1-gene12090	0.5	0.43	0.27	0.2	0.13	0.48	0 
XT-9_1-gene	XT-9_1-gene32995	0.12	0.04	0.01	0.02	0.05	0.04	0.09 
XT-9_1-gene	XT-9_1-gene22546	0.98	0.78	0.58	2.15	1.26	2.36	0.39 
XT-9_1-gene	XT-9_1-gene14679	0	0	0	0	0	0.01	0 
XT-9_1-gene	XT-9_1-gene5034	23.3	28.58	47.53	31.2	18.38	52.85	40.69 
XT-9_1-gene	XT-9_1-gene4389	7.71	0.72	0.81	0.86	3.52	0.11	1.26 
XT-9_1-gene	XT-9_1-gene25069	7.51	5.45	5.02	4	5.8	2.32	5.86 
XT-9_1-gene	XT-9_1-gene9968	0.07	0	0.04	0	0	0.09	0 
XT-9_1-gene	XT-9_1-gene13644	0	0	0	0	0.35	0	0 
XT-9_1-gene	XT-9_1-gene17446	1.18	1.43	1.07	1.42	1.9	0.81	1 
XT-9_1-gene	XT-9_1-gene2606	0.06	0.09	0.08	0.27	0	0.4	0 
XT-9_1-gene	XT-9_1-gene12053	0.02	0	0	0	0.02	0.02	0 
XT-9_1-gene	XT-9_1-gene1745	6.28	0.86	0.7	3.36	1.83	0.03	1.07 
XT-9_1-gene	XT-9_1-gene31521	0.01	0	0	0	0	0	0.01 
XT-9_1-gene	XT-9_1-gene26075	0.18	0.22	0.14	0.26	0.54	0.03	0.26 
XT-9_1-gene	XT-9_1-gene2754	20.07	33.67	25.12	37.68	32.58	57.07	23.78 
XT-9_1-gene	XT-9_1-gene15158	0	0	0.29	0	0	0.11	0 
XT-9_1-gene	XT-9_1-gene27944	4.81	2.65	2.43	2.83	3.54	1	2.02 
XT-9_1-gene	XT-9_1-gene9856	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32772	38.37	8.33	5.33	4.24	18.87	0.64	12.04 
XT-9_1-gene	XT-9_1-gene26572	6.83	7.76	4.51	4.31	6.02	2.62	5.79 
XT-9_1-gene	XT-9_1-gene29713	0.31	0.3	0.12	0.21	0.25	0.11	0.2 
XT-9_1-gene	XT-9_1-gene13364	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12271	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5152	8.64	12.03	8.57	14.01	11.73	8.79	7.98 
XT-9_1-gene	XT-9_1-gene566	29.85	15.7	17.73	10.95	14.79	2.51	18.88 
XT-9_1-gene	XT-9_1-gene6288	20.19	22.08	20.3	18.91	20.12	29.9	18.6 
XT-9_1-gene	XT-9_1-gene23396	2.59	3.27	2.73	3.74	3.96	0.69	2.09 
XT-9_1-gene	XT-9_1-gene20265	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22470	9.75	23.74	11.21	25.48	20.5	15.7	11.12 
XT-9_1-gene	XT-9_1-gene14208	0.07	0.11	0.02	0	0.11	0.02	0.03 
XT-9_1-gene	XT-9_1-gene764	4.47	1.6	0.86	0.76	3.23	0.06	1.66 
XT-9_1-gene	XT-9_1-gene28004	6.14	4.59	3.32	5.29	8.57	4.5	5.47 
XT-9_1-gene	XT-9_1-gene2303	15.02	23.64	15.22	26.89	23.13	31.8	19.36 
XT-9_1-gene	XT-9_1-gene7956	7.07	4.81	4.54	3.45	6.71	1.56	5.04 
XT-9_1-gene	XT-9_1-gene23074	0.1	0.05	0	0	0.14	0	0 
XT-9_1-gene	XT-9_1-gene23900	2.73	4.44	2.92	3.81	4.98	4.69	2.85 
XT-9_1-gene	XT-9_1-gene24460	0.59	0.95	0.92	0.72	1.08	4.18	0.8 
XT-9_1-gene	XT-9_1-gene3087	47.4	43.65	50.47	64	59.32	77.58	50.06 
XT-9_1-gene	XT-9_1-gene11229	0.04	0	0.17	0.16	0	0.06	0 
XT-9_1-gene	XT-9_1-gene24853	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32750	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12659	0.48	1.22	0.57	1.66	0.79	1.21	1.08 
XT-9_1-gene	XT-9_1-gene18931	0.51	0.57	0.65	0.34	0.58	0.34	0.47 
XT-9_1-gene	XT-9_1-gene21017	0.93	1.34	0.93	1.53	1.04	1.16	0.42 
XT-9_1-gene	XT-9_1-gene20858	3.97	2.46	3.83	2.7	2.26	3.7	3.4 
XT-9_1-gene	XT-9_1-gene9873	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene33130	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene4332	0.98	0.49	0.27	0.49	1.2	0.04	0.3 
XT-9_1-gene	XT-9_1-gene2873	5.96	6.13	4	5.34	5.77	3.03	3.28 
XT-9_1-gene	XT-9_1-gene18112	0.86	0.71	0.41	0.85	0.91	0.75	0.38 
XT-9_1-gene	XT-9_1-gene22605	2.46	1.66	2.63	1.43	1.83	0.83	2.73 
XT-9_1-gene	XT-9_1-gene33242	9.17	8.93	6.54	6.03	9.45	9.46	7.36 
XT-9_1-gene	XT-9_1-gene6610	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6367	4.2	7.31	5.16	7.55	7.81	2.85	6.02 
XT-9_1-gene	XT-9_1-gene11552	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene7588	33.01	45.16	38.33	43.88	36.75	44.49	37.32 
XT-9_1-gene	XT-9_1-gene18533	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12100	0	0.11	0.04	0.15	0.16	0.1	0 
XT-9_1-gene	XT-9_1-gene6601	26.3	22.87	18.85	17.61	23.03	11.28	22.49 
XT-9_1-gene	XT-9_1-gene8726	0.06	0	0.04	0.26	0.12	0.53	0 
XT-9_1-gene	XT-9_1-gene29769	0.74	0.25	0.15	0.23	0.43	0.12	0.27 
XT-9_1-gene	XT-9_1-gene22351	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5579	14.59	14.21	17.72	13.59	13.11	19.39	13.41 
XT-9_1-gene	XT-9_1-gene13147	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27754	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12721	2	4.34	1.54	5.06	3.69	5.36	3.25 
XT-9_1-gene	XT-9_1-gene7984	17.43	16.72	14.72	13.86	13.19	9.12	18.4 
XT-9_1-gene	XT-9_1-gene28564	15.96	21.43	23.72	26.38	19.92	27.36	17.91 
XT-9_1-gene	XT-9_1-gene29115	0.61	1.45	0.5	1.25	0.72	1.22	0.6 
XT-9_1-gene	XT-9_1-gene5886	0.02	0.29	1.94	0.86	0.05	34.81	0.09 
XT-9_1-gene	XT-9_1-gene10227	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3566	31.66	34.13	34.86	31.92	57.01	1.79	29.08 
XT-9_1-gene	XT-9_1-gene23609	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene4645	13.26	10.91	7.9	13.85	14.64	7.9	7.1 
XT-9_1-gene	XT-9_1-gene5143	32.54	42.5	35.89	40.32	37.39	37.7	36.63 
XT-9_1-gene	XT-9_1-gene20705	149.72	128.1	151.81	95.98	105.37	108.82	146.06 
XT-9_1-gene	XT-9_1-gene7385	36.96	38.38	31.41	43.91	52.5	51.36	35.45 
XT-9_1-gene	XT-9_1-gene9251	0	0	0.06	0	0.05	0	0 
XT-9_1-gene	XT-9_1-gene709	409.33	268.18	295.19	229.91	303.54	123.22	335.96 
XT-9_1-gene	XT-9_1-gene2745	24.52	19.47	31.19	23.57	22.12	35.84	26.99 
XT-9_1-gene	XT-9_1-gene9359	0	0	0.11	0	0	0.05	0.12 
XT-9_1-gene	XT-9_1-gene31705	1.79	0.83	0.81	0.81	1.46	0.43	0.84 
XT-9_1-gene	XT-9_1-gene25648	14.87	15.44	14.37	14.48	14.2	25.82	14.84 
XT-9_1-gene	XT-9_1-gene12643	0.69	0.81	0.94	0.46	2.01	0.22	0.88 
XT-9_1-gene	XT-9_1-gene10335	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10947	0.57	0.58	0.46	0.57	0.75	1.15	0.41 
XT-9_1-gene	XT-9_1-gene260	21.78	27.62	19.15	31.19	31.47	36.36	22.62 
XT-9_1-gene	XT-9_1-gene26101	1.18	0.63	0.43	0.63	0.82	1.66	0.54 
XT-9_1-gene	XT-9_1-gene31120	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene733	30.48	34.45	32.38	35.16	33.22	34.45	25.8 
XT-9_1-gene	XT-9_1-gene16584	27.09	22.07	28.1	23.24	22.43	31.54	27.09 
XT-9_1-gene	XT-9_1-gene24539	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6308	48.24	55.34	53.3	50.52	46.27	67.16	54.82 
XT-9_1-gene	XT-9_1-gene29243	4.51	3.36	4.52	3.04	3.39	5.19	4.33 
XT-9_1-gene	XT-9_1-gene14167	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10139	47.1	66.68	60.28	85.23	64.35	86.33	53.53 
XT-9_1-gene	XT-9_1-gene1908	2.48	0.83	0.68	0.22	1.4	0.06	1.32 
XT-9_1-gene	XT-9_1-gene25697	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene20791	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6999	12.28	8.67	13.31	13.67	8.33	30.03	12.4 
XT-9_1-gene	XT-9_1-gene33108	3.44	6.35	3.66	6.93	5.41	2.6	3.97 
XT-9_1-gene	XT-9_1-gene6230	5.47	3.92	3.85	2.77	4.69	2.44	3.97 
XT-9_1-gene	XT-9_1-gene33480	1.16	2.52	1.97	7.61	3	8.13	1.82 
XT-9_1-gene	XT-9_1-gene18978	6.76	6.03	5.84	4.57	4.82	6.86	6.92 
XT-9_1-gene	XT-9_1-gene2290	5.7	5.61	5.76	4.05	5.77	2.73	6.07 
XT-9_1-gene	XT-9_1-gene3505	0.71	3.53	1.97	4.02	1.96	3.03	2.89 
XT-9_1-gene	XT-9_1-gene7249	1.16	1.31	0.5	0.79	1.98	0.08	0.95 
XT-9_1-gene	XT-9_1-gene13033	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27666	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32242	15.69	28.11	31.05	33.36	23.36	64.22	19.43 
XT-9_1-gene	XT-9_1-gene25752	16.28	13.51	14.98	12.49	13.14	7.7	15.69 
XT-9_1-gene	XT-9_1-gene25699	32.62	29.93	33.48	26.44	28.52	20.19	29.82 
XT-9_1-gene	XT-9_1-gene8260	3.02	6.89	5.12	9.82	6.32	23.4	4.71 
XT-9_1-gene	XT-9_1-gene20085	1.03	0.18	0.21	0.04	0.11	0.15	0.28 
XT-9_1-gene	XT-9_1-gene26343	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene26395	1.15	3.71	0.91	2.25	2.3	0.76	1.19 
XT-9_1-gene	XT-9_1-gene2189	9.57	11.89	11.18	15.54	11.57	19.36	10.96 
XT-9_1-gene	XT-9_1-gene6175	13.14	13.34	15.57	15.59	12.28	13.5	15.87 
XT-9_1-gene	XT-9_1-gene22998	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene14553	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene18772	0.19	0.18	0.14	0.06	0.17	0.14	0.02 
XT-9_1-gene	XT-9_1-gene29591	0	0	0.02	0	0	0.02	0.06 
XT-9_1-gene	XT-9_1-gene22449	0.6	0.62	0.58	0.72	0.37	1.23	0.38 
XT-9_1-gene	XT-9_1-gene24602	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene19420	0.02	0	0	0	0	0	0.02 
XT-9_1-gene	XT-9_1-gene20155	19.36	13.24	16.88	14.35	15.74	18.91	16.24 
XT-9_1-gene	XT-9_1-gene7121	11.75	11.75	17.87	16.41	12.59	28.6	14.49 
XT-9_1-gene	XT-9_1-gene32656	7.65	4.14	5.4	3.55	5.69	1.74	7.14 
XT-9_1-gene	XT-9_1-gene19111	0.11	0.03	0.07	0.05	0.25	0.22	0.13 
XT-9_1-gene	XT-9_1-gene18612	12.68	16.96	12.04	19.99	11.89	20.34	19.1 
XT-9_1-gene	XT-9_1-gene2175	7.62	6.88	8.54	8.47	7.63	11.87	6.67 
XT-9_1-gene	XT-9_1-gene17078	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene13597	0.14	0.39	0.27	0.78	0.2	0.11	0.41 
XT-9_1-gene	XT-9_1-gene30	11.56	18.66	16.35	22.53	15.86	20.08	15.74 
XT-9_1-gene	XT-9_1-gene14323	34.92	17.65	35.16	42.26	26.12	65.65	36.32 
XT-9_1-gene	XT-9_1-gene14124	0.94	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3521	1.88	2.88	4.84	6.5	3.78	16.7	3.56 
XT-9_1-gene	XT-9_1-gene33632	53.29	41.73	35.81	19.37	37.74	23.97	44.88 
XT-9_1-gene	XT-9_1-gene4341	8.85	5.74	6.02	4.14	6.24	4.6	6.98 
XT-9_1-gene	XT-9_1-gene27277	0.94	2.01	0.91	1.95	1.3	1.45	1.27 
XT-9_1-gene	XT-9_1-gene9954	0.14	0.13	0.08	0.06	0.05	0.1	0.08 
XT-9_1-gene	XT-9_1-gene4675	10.96	17.1	8.09	14.32	18.62	9.06	9.39 
XT-9_1-gene	XT-9_1-gene7878	5.48	5.03	5.38	5.1	4.84	3.25	4.12 
XT-9_1-gene	XT-9_1-gene14196	0	0	0	0	0.06	0.06	0 
XT-9_1-gene	XT-9_1-gene807	14.99	22.2	19.64	21.99	19.17	20.25	19.38 
XT-9_1-gene	XT-9_1-gene23743	1.19	0.72	0.99	0.76	1.09	1.35	0.83 
XT-9_1-gene	XT-9_1-gene33519	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12250	0.05	0	0	0.05	0.12	0.05	0 
XT-9_1-gene	XT-9_1-gene30075	0	0	0	0	0.01	0	0 
XT-9_1-gene	XT-9_1-gene19869	5.92	7.12	7.4	8.15	6.93	11.12	6.43 
XT-9_1-gene	XT-9_1-gene1351	0.9	0.86	1.99	2.2	1.73	0.01	0.68 
XT-9_1-gene	XT-9_1-gene30902	11.47	14.19	13.33	14.27	11.76	15	12.6 
XT-9_1-gene	XT-9_1-gene15360	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene7011	0.04	0.08	0.14	0.09	0.29	0	0.12 
XT-9_1-gene	XT-9_1-gene27059	0.03	0.03	0.04	0.02	0	0	0 
XT-9_1-gene	XT-9_1-gene19580	0.05	0	0.05	0	0	0.06	0 
XT-9_1-gene	XT-9_1-gene1069	9.26	10.42	7	9.06	10.62	6.1	9.55 
XT-9_1-gene	XT-9_1-gene16258	0.24	0.21	0.23	0.29	0.18	0.63	0.22 
XT-9_1-gene	XT-9_1-gene23917	0.05	0	0.06	0.05	0.09	0.1	0.06 
XT-9_1-gene	XT-9_1-gene14964	0	0	0.04	0.01	0	0.04	0 
XT-9_1-gene	XT-9_1-gene21208	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene18416	32.14	16.63	20.13	11.3	24.4	8.06	25.12 
XT-9_1-gene	XT-9_1-gene24391	0.01	0.02	0.01	0	0.05	0.05	0 
XT-9_1-gene	XT-9_1-gene8632	0	0	0	0	0	0	0.06 
XT-9_1-gene	XT-9_1-gene31093	4.76	5.14	11.23	4.78	7.25	0.95	3.89 
XT-9_1-gene	XT-9_1-gene15304	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene11758	0.34	0.04	0.17	0.22	0.42	0.22	0.08 
XT-9_1-gene	XT-9_1-gene16261	2	2.01	2.89	2.16	1.82	4.25	1.83 
XT-9_1-gene	XT-9_1-gene28273	0.07	0.1	0.07	0.07	0.06	0.11	0.1 
XT-9_1-gene	XT-9_1-gene12844	0	0.46	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene987	114.45	99.2	115.66	81.05	90.3	62.36	118.51 
XT-9_1-gene	XT-9_1-gene17771	8.54	8.32	7.93	8.79	9.1	10.7	9.11 
XT-9_1-gene	XT-9_1-gene32095	6.06	6.43	6.52	7.06	5.84	12.24	5.49 
XT-9_1-gene	XT-9_1-gene15731	4.72	2.69	4.65	3.42	2.66	10.4	3.72 
XT-9_1-gene	XT-9_1-gene29605	1.62	2.96	1.97	2.74	2.13	0.56	2.12 
XT-9_1-gene	XT-9_1-gene5341	2.47	0.15	0.08	0.12	0.83	0.69	0.41 
XT-9_1-gene	XT-9_1-gene26451	13.69	12.56	17.38	16.06	12.77	39.09	13.81 
XT-9_1-gene	XT-9_1-gene33035	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22826	60.11	45.23	53.47	53.78	49.08	64.16	53.09 
XT-9_1-gene	XT-9_1-gene32728	0	0.02	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32075	372.43	409.35	428.6	506.39	406.65	468.66	443.15 
XT-9_1-gene	XT-9_1-gene32026	0.11	0.07	0.2	0.12	0.07	1.17	0.06 
XT-9_1-gene	XT-9_1-gene11005	1	0.56	1.19	0.56	0.89	0.81	0.55 
XT-9_1-gene	XT-9_1-gene17873	0.09	0.16	0.09	0.1	0.16	0.19	0.05 
XT-9_1-gene	XT-9_1-gene20380	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6578	4.01	3.32	2.69	5.12	7.49	3.42	2.7 
XT-9_1-gene	XT-9_1-gene25945	3.44	3.21	2.83	3.16	4.84	2.96	2.94 
XT-9_1-gene	XT-9_1-gene447	19.08	28.63	26.96	35.45	29.32	29.87	26.43 
XT-9_1-gene	XT-9_1-gene21101	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5587	5.67	4.67	4.65	4.29	4.76	8.55	4.74 
XT-9_1-gene	XT-9_1-gene9148	0.1	0.18	0.06	0.05	0.46	0	0.11 
XT-9_1-gene	XT-9_1-gene31157	0.06	0	0.15	0.25	0	0.87	0 
XT-9_1-gene	XT-9_1-gene27118	19.81	20.46	22.1	25.15	21.36	29.03	18.98 
XT-9_1-gene	XT-9_1-gene138	9.64	9.63	9.32	10.53	10.37	11.97	9.54 
XT-9_1-gene	XT-9_1-gene5508	8.01	10.41	8.54	8.69	8.78	19.08	12.6 
XT-9_1-gene	XT-9_1-gene2454	10.39	9.87	9.95	9.32	12.55	5.34	7.79 
XT-9_1-gene	XT-9_1-gene9132	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene7786	20.85	13.62	23	20.97	14.49	12.71	21.35 
XT-9_1-gene	XT-9_1-gene5879	12.43	18.76	17.85	30.48	24.02	18.77	13.78 
XT-9_1-gene	XT-9_1-gene169	84.48	147.22	124.15	142.18	116.16	115.34	113.31 
XT-9_1-gene	XT-9_1-gene17307	4.94	4.32	4	2.82	4.28	4.5	2.68 
XT-9_1-gene	XT-9_1-gene2619	0.54	3.04	1.08	2.33	2.18	2.82	1.37 
XT-9_1-gene	XT-9_1-gene23118	0.06	0.06	0.28	0.24	0.02	0.31	0.07 
XT-9_1-gene	XT-9_1-gene16313	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene9657	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene4413	4.21	6.54	6.09	9.73	8.28	23.35	4.09 
XT-9_1-gene	XT-9_1-gene32908	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene25035	3.96	7.61	5.88	10.53	5.98	19.84	4.44 
XT-9_1-gene	XT-9_1-gene11666	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene20862	0.12	0.08	0.11	0.21	0.12	0.53	0.14 
XT-9_1-gene	XT-9_1-gene13739	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12262	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32835	38.89	47.72	38.6	41.95	39.32	32.1	39.65 
XT-9_1-gene	XT-9_1-gene15732	0.02	0	0	0	0	0.07	0 
XT-9_1-gene	XT-9_1-gene25055	0.45	0.16	0.09	0.15	0.33	0.04	0.15 
XT-9_1-gene	XT-9_1-gene19662	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23571	0.27	0.5	0.17	0.54	0.63	0.24	0.18 
XT-9_1-gene	XT-9_1-gene28892	21.36	26.95	19.04	27.28	29.68	12.07	17.8 
XT-9_1-gene	XT-9_1-gene21672	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene17736	11.29	23.14	11.68	21.8	23.31	13.17	10.95 
XT-9_1-gene	XT-9_1-gene31563	7.57	1.95	4.17	3.61	1.34	7.66	0.97 
XT-9_1-gene	XT-9_1-gene27831	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23407	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23508	0.68	0.59	0.35	0.33	1.06	0.04	0.48 
XT-9_1-gene	XT-9_1-gene27358	0.34	0.24	0.28	0.33	1.08	0.04	0.15 
XT-9_1-gene	XT-9_1-gene26522	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27537	27.4	31.38	28.06	37.78	33.4	49.45	26.03 
XT-9_1-gene	XT-9_1-gene15544	0	0	0	0	0	3.46	0 
XT-9_1-gene	XT-9_1-gene2195	0.59	0.41	0.17	0.29	0.82	0.13	0.23 
XT-9_1-gene	XT-9_1-gene17851	72.62	64.67	84.84	73.31	65.32	59.51	64.6 
XT-9_1-gene	XT-9_1-gene15424	0.4	0.06	0.39	0.27	0.96	0.7	0.26 
XT-9_1-gene	XT-9_1-gene16484	0.17	0.4	0.12	0.23	0.19	0.47	0.26 
XT-9_1-gene	XT-9_1-gene1149	21.34	13.35	17.88	11.9	13.41	6.08	17.53 
XT-9_1-gene	XT-9_1-gene7899	17.12	25.18	16.44	21.39	18.03	17.63	24.02 
XT-9_1-gene	XT-9_1-gene5599	0.19	0.09	0.02	0.01	0.05	0.07	0.02 
XT-9_1-gene	XT-9_1-gene19232	0	1.13	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3260	23.49	29.55	26.5	26.67	30.4	28.36	20.93 
XT-9_1-gene	XT-9_1-gene18817	50.06	55.04	62.34	56.38	50.06	72.64	57.61 
XT-9_1-gene	XT-9_1-gene29715	0.16	0.25	0.25	0.38	0.34	0.12	0.13 
XT-9_1-gene	XT-9_1-gene27807	1.95	1.65	0.68	0.8	2.18	0.6	1.17 
XT-9_1-gene	XT-9_1-gene2688	6.6	6.61	4.47	4.87	6.03	3.51	5.09 
XT-9_1-gene	XT-9_1-gene4635	1.61	1.11	1.66	2.1	1.76	4.84	1.44 
XT-9_1-gene	XT-9_1-gene21424	39.58	50.41	69.59	75.49	42.32	88.25	55.35 
XT-9_1-gene	XT-9_1-gene4260	4.22	2.81	4.02	2.94	3.16	2.94	3.51 
XT-9_1-gene	XT-9_1-gene10229	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene29975	2.89	2.26	3.07	1.46	1.17	1.5	2.93 
